createdAt,value
2022-10-30T00:00:42.087Z,15.20
2022-10-30T00:03:27.959Z,15.20
2022-10-30T00:06:13.538Z,15.10
2022-10-30T00:08:58.964Z,15.10
2022-10-30T00:11:44.709Z,15.10
2022-10-30T00:14:30.120Z,15.10
2022-10-30T00:17:16.182Z,15.00
2022-10-30T00:20:01.846Z,15.00
2022-10-30T00:22:47.507Z,15.00
2022-10-30T00:25:35.799Z,15.00
2022-10-30T00:28:21.299Z,15.00
2022-10-30T00:31:07.333Z,15.00
2022-10-30T00:33:54.436Z,15.00
2022-10-30T00:36:40.319Z,15.00
2022-10-30T00:39:25.926Z,14.90
2022-10-30T00:42:13.842Z,14.90
2022-10-30T00:44:59.630Z,14.90
2022-10-30T00:48:04.546Z,14.90
2022-10-30T00:50:53.453Z,14.90
2022-10-30T00:53:40.521Z,14.80
2022-10-30T00:56:26.753Z,14.80
2022-10-30T00:59:21.702Z,14.80
2022-10-30T01:02:08.124Z,14.80
2022-10-30T01:04:55.356Z,14.80
2022-10-30T01:07:41.637Z,14.70
2022-10-30T01:10:27.390Z,14.70
2022-10-30T01:13:13.436Z,14.70
2022-10-30T01:16:39.894Z,14.70
2022-10-30T01:19:51.279Z,14.60
2022-10-30T01:22:58.669Z,14.60
2022-10-30T01:26:18.900Z,14.60
2022-10-30T01:29:25.805Z,14.60
2022-10-30T01:32:38.272Z,14.70
2022-10-30T01:35:37.246Z,14.60
2022-10-30T01:38:36.081Z,14.60
2022-10-30T01:41:21.867Z,14.60
2022-10-30T01:44:30.542Z,14.60
2022-10-30T01:47:25.997Z,14.60
2022-10-30T01:50:44.270Z,14.60
2022-10-30T01:53:43.668Z,14.60
2022-10-30T01:56:57.414Z,14.60
2022-10-30T02:00:07.893Z,14.60
2022-10-30T02:03:00.369Z,14.60
2022-10-30T02:05:49.939Z,14.60
2022-10-30T02:08:37.977Z,14.60
2022-10-30T02:11:27.885Z,14.60
2022-10-30T02:14:17.195Z,14.50
2022-10-30T02:17:06.866Z,14.60
2022-10-30T02:19:52.940Z,14.60
2022-10-30T02:22:38.715Z,14.60
2022-10-30T02:25:24.648Z,14.60
2022-10-30T02:28:12.725Z,14.60
2022-10-30T02:30:58.266Z,14.60
2022-10-30T02:33:47.561Z,14.60
2022-10-30T02:36:33.521Z,14.60
2022-10-30T02:39:21.300Z,14.50
2022-10-30T02:42:07.497Z,14.60
2022-10-30T02:44:53.038Z,14.50
2022-10-30T02:47:38.852Z,14.40
2022-10-30T02:50:24.260Z,14.40
2022-10-30T02:53:10.532Z,14.40
2022-10-30T02:55:56.520Z,14.40
2022-10-30T02:58:42.656Z,14.40
2022-10-30T03:01:28.787Z,14.30
2022-10-30T03:04:17.043Z,14.30
2022-10-30T03:07:02.590Z,14.30
2022-10-30T03:09:48.583Z,14.20
2022-10-30T03:12:34.348Z,14.20
2022-10-30T03:15:20.114Z,14.20
2022-10-30T03:18:05.971Z,14.20
2022-10-30T03:21:03.722Z,14.20
2022-10-30T03:23:52.660Z,14.10
2022-10-30T03:26:38.130Z,14.10
2022-10-30T03:29:25.515Z,14.10
2022-10-30T03:32:11.973Z,14.10
2022-10-30T03:35:06.635Z,14.10
2022-10-30T03:37:52.131Z,14.10
2022-10-30T03:40:39.638Z,14.00
2022-10-30T03:43:25.905Z,14.00
2022-10-30T03:46:12.201Z,14.00
2022-10-30T03:48:57.999Z,14.00
2022-10-30T03:51:43.740Z,13.90
2022-10-30T03:54:29.560Z,13.90
2022-10-30T03:57:15.528Z,13.90
2022-10-30T04:00:16.870Z,13.90
2022-10-30T04:03:13.664Z,13.90
2022-10-30T04:06:01.714Z,13.90
2022-10-30T04:08:48.237Z,13.80
2022-10-30T04:11:33.827Z,13.80
2022-10-30T04:14:19.495Z,13.80
2022-10-30T04:17:06.312Z,13.80
2022-10-30T04:19:51.854Z,13.70
2022-10-30T04:22:37.301Z,13.70
2022-10-30T04:25:23.843Z,13.70
2022-10-30T04:28:11.000Z,13.70
2022-10-30T04:30:57.218Z,13.70
2022-10-30T04:33:44.764Z,13.70
2022-10-30T04:36:32.998Z,13.70
2022-10-30T04:39:19.245Z,13.70
2022-10-30T04:42:07.326Z,13.70
2022-10-30T04:44:54.373Z,13.60
2022-10-30T04:47:40.393Z,13.70
2022-10-30T04:50:26.424Z,13.70
2022-10-30T04:53:16.214Z,13.70
2022-10-30T04:56:03.300Z,13.60
2022-10-30T04:58:50.219Z,13.60
2022-10-30T05:01:36.741Z,13.60
2022-10-30T05:04:23.499Z,13.60
2022-10-30T05:07:09.957Z,13.60
2022-10-30T05:09:55.993Z,13.60
2022-10-30T05:12:43.528Z,13.60
2022-10-30T05:15:30.316Z,13.60
2022-10-30T05:18:16.937Z,13.50
2022-10-30T05:21:03.218Z,13.50
2022-10-30T05:23:48.589Z,13.50
2022-10-30T05:26:35.216Z,13.50
2022-10-30T05:29:23.374Z,13.50
2022-10-30T05:32:09.241Z,13.50
2022-10-30T05:35:00.902Z,13.50
2022-10-30T05:37:46.463Z,13.50
2022-10-30T05:40:34.864Z,13.50
2022-10-30T05:43:20.656Z,13.50
2022-10-30T05:46:06.261Z,13.50
2022-10-30T05:48:51.846Z,13.50
2022-10-30T05:51:40.610Z,13.50
2022-10-30T05:54:29.559Z,13.50
2022-10-30T05:57:29.413Z,13.50
2022-10-30T06:00:15.645Z,13.50
2022-10-30T06:03:03.071Z,13.50
2022-10-30T06:05:50.704Z,13.50
2022-10-30T06:08:37.449Z,13.60
2022-10-30T06:11:44.709Z,13.60
2022-10-30T06:14:31.840Z,13.60
2022-10-30T06:17:17.497Z,13.60
2022-10-30T06:20:14.134Z,13.70
2022-10-30T06:23:10.590Z,13.80
2022-10-30T06:26:16.411Z,13.80
2022-10-30T06:29:04.003Z,13.80
2022-10-30T06:31:49.589Z,13.90
2022-10-30T06:34:36.397Z,13.90
2022-10-30T06:37:22.480Z,14.00
2022-10-30T06:40:09.586Z,14.10
2022-10-30T06:43:14.088Z,14.20
2022-10-30T06:49:01.439Z,15.20
2022-10-30T06:51:51.224Z,15.80
2022-10-30T06:54:37.206Z,15.80
2022-10-30T06:57:56.353Z,15.90
2022-10-30T07:01:01.392Z,15.80
2022-10-30T07:04:07.303Z,15.90
2022-10-30T07:06:52.942Z,16.10
2022-10-30T07:09:40.204Z,16.20
2022-10-30T07:12:26.897Z,16.40
2022-10-30T07:15:28.145Z,16.50
2022-10-30T07:18:34.043Z,16.70
2022-10-30T07:21:20.778Z,16.80
2022-10-30T07:24:08.133Z,17.00
2022-10-30T07:27:01.729Z,17.10
2022-10-30T07:30:08.161Z,17.30
2022-10-30T07:33:09.024Z,17.40
2022-10-30T07:36:23.878Z,17.50
2022-10-30T07:39:29.473Z,17.60
2022-10-30T07:42:37.088Z,17.60
2022-10-30T07:45:26.845Z,17.60
2022-10-30T07:48:31.526Z,17.60
2022-10-30T07:51:25.402Z,17.60
2022-10-30T07:54:10.977Z,17.70
2022-10-30T07:56:57.898Z,17.60
2022-10-30T08:00:09.653Z,17.60
2022-10-30T08:03:11.100Z,17.60
2022-10-30T08:06:03.728Z,17.70
2022-10-30T08:08:52.425Z,17.80
2022-10-30T08:11:43.932Z,17.80
2022-10-30T08:14:29.706Z,17.90
2022-10-30T08:17:15.456Z,18.00
2022-10-30T08:20:02.344Z,18.10
2022-10-30T08:22:54.803Z,18.20
2022-10-30T08:25:43.091Z,18.20
2022-10-30T08:28:31.850Z,18.20
2022-10-30T08:31:20.336Z,18.10
2022-10-30T08:34:35.401Z,18.20
2022-10-30T08:37:25.456Z,18.10
2022-10-30T08:40:12.008Z,18.10
2022-10-30T08:43:03.743Z,18.20
2022-10-30T08:45:51.019Z,18.10
2022-10-30T08:48:39.322Z,18.10
2022-10-30T08:51:24.795Z,18.20
2022-10-30T08:54:10.886Z,18.30
2022-10-30T08:56:57.123Z,18.30
2022-10-30T08:59:43.294Z,18.40
2022-10-30T09:02:42.741Z,18.40
2022-10-30T09:05:47.269Z,18.50
2022-10-30T09:08:36.089Z,18.60
2022-10-30T09:11:21.964Z,18.70
2022-10-30T09:14:07.595Z,18.70
2022-10-30T09:16:55.201Z,18.80
2022-10-30T09:19:41.785Z,18.80
2022-10-30T09:22:32.605Z,18.80
2022-10-30T09:25:18.704Z,18.90
2022-10-30T09:28:12.844Z,19.00
2022-10-30T09:31:21.203Z,19.10
2022-10-30T09:34:06.850Z,19.20
2022-10-30T09:36:59.364Z,19.30
2022-10-30T09:39:45.246Z,19.50
2022-10-30T09:42:48.542Z,19.60
2022-10-30T09:45:44.339Z,19.80
2022-10-30T09:48:42.209Z,20.00
2022-10-30T09:52:03.378Z,20.30
2022-10-30T09:55:01.747Z,20.50
2022-10-30T09:58:22.560Z,20.70
2022-10-30T10:01:42.934Z,20.80
2022-10-30T10:04:44.011Z,20.90
2022-10-30T10:07:35.430Z,20.90
2022-10-30T10:10:43.387Z,21.00
2022-10-30T10:13:42.019Z,21.00
2022-10-30T10:16:33.532Z,21.00
2022-10-30T10:19:23.079Z,21.00
2022-10-30T10:22:21.461Z,21.00
2022-10-30T10:25:12.581Z,21.00
2022-10-30T10:28:36.714Z,21.10
2022-10-30T10:31:39.192Z,21.10
2022-10-30T10:34:28.212Z,21.20
2022-10-30T10:37:48.871Z,21.30
2022-10-30T10:40:44.667Z,21.30
2022-10-30T10:44:06.867Z,21.30
2022-10-30T10:47:20.552Z,21.40
2022-10-30T10:50:27.632Z,21.50
2022-10-30T10:53:35.622Z,21.50
2022-10-30T10:56:32.264Z,21.50
2022-10-30T10:59:35.013Z,21.50
2022-10-30T11:02:58.090Z,21.50
2022-10-30T11:06:19.361Z,21.60
2022-10-30T11:09:19.942Z,21.70
2022-10-30T11:12:05.946Z,21.70
2022-10-30T11:14:51.379Z,21.70
2022-10-30T11:17:45.888Z,21.80
2022-10-30T11:20:40.250Z,21.80
2022-10-30T11:23:39.019Z,21.90
2022-10-30T11:26:24.594Z,21.90
2022-10-30T11:29:19.704Z,22.00
2022-10-30T11:32:06.105Z,22.10
2022-10-30T11:35:08.367Z,22.10
2022-10-30T11:38:32.980Z,22.10
2022-10-30T11:41:19.850Z,22.20
2022-10-30T11:44:06.873Z,22.20
2022-10-30T11:46:52.864Z,22.30
2022-10-30T11:49:59.746Z,22.30
2022-10-30T11:52:45.854Z,22.30
2022-10-30T11:55:45.668Z,22.30
2022-10-30T11:58:38.525Z,22.40
2022-10-30T12:01:25.174Z,22.40
2022-10-30T12:04:24.808Z,22.40
2022-10-30T12:07:34.781Z,22.50
2022-10-30T12:10:30.580Z,22.50
2022-10-30T12:13:18.848Z,22.50
2022-10-30T12:16:18.906Z,22.50
2022-10-30T12:19:08.833Z,22.60
2022-10-30T12:21:58.366Z,22.60
2022-10-30T12:24:44.349Z,22.60
2022-10-30T12:27:34.438Z,22.60
2022-10-30T12:30:21.149Z,22.60
2022-10-30T12:33:17.772Z,22.70
2022-10-30T12:36:13.858Z,22.60
2022-10-30T12:39:15.313Z,22.60
2022-10-30T12:42:13.013Z,22.60
2022-10-30T12:45:18.600Z,22.60
2022-10-30T12:48:17.703Z,22.60
2022-10-30T12:51:48.861Z,22.60
2022-10-30T12:54:39.561Z,22.50
2022-10-30T12:57:35.449Z,22.50
2022-10-30T13:00:21.285Z,22.60
2022-10-30T13:03:27.822Z,22.50
2022-10-30T13:06:19.057Z,22.50
2022-10-30T13:09:27.447Z,22.50
2022-10-30T13:12:18.131Z,22.60
2022-10-30T13:15:21.220Z,22.60
2022-10-30T13:18:17.694Z,22.60
2022-10-30T13:21:20.348Z,22.50
2022-10-30T13:24:12.441Z,22.50
2022-10-30T13:27:19.196Z,22.40
2022-10-30T13:30:09.789Z,22.50
2022-10-30T13:32:59.748Z,22.50
2022-10-30T13:36:19.331Z,22.50
2022-10-30T13:39:33.878Z,22.50
2022-10-30T13:42:28.409Z,22.60
2022-10-30T13:45:29.779Z,22.60
2022-10-30T13:48:24.589Z,22.60
2022-10-30T13:51:13.263Z,22.60
2022-10-30T13:54:33.715Z,22.60
2022-10-30T13:57:28.277Z,22.60
2022-10-30T14:00:20.835Z,22.60
2022-10-30T14:03:37.769Z,22.60
2022-10-30T14:07:11.023Z,22.70
2022-10-30T14:10:35.992Z,22.60
2022-10-30T14:13:29.558Z,22.60
2022-10-30T14:16:42.553Z,22.60
2022-10-30T14:19:27.942Z,22.60
2022-10-30T14:22:25.192Z,22.60
2022-10-30T14:25:15.916Z,22.50
2022-10-30T14:28:02.451Z,22.40
2022-10-30T14:31:01.192Z,22.40
2022-10-30T14:33:50.847Z,22.40
2022-10-30T14:36:39.581Z,22.40
2022-10-30T14:39:27.395Z,22.30
2022-10-30T14:42:16.305Z,22.30
2022-10-30T14:45:20.402Z,22.30
2022-10-30T14:48:21.182Z,22.30
2022-10-30T14:51:09.145Z,22.30
2022-10-30T14:54:03.046Z,22.30
2022-10-30T14:56:51.345Z,22.20
2022-10-30T14:59:39.500Z,22.20
2022-10-30T15:03:10.436Z,22.10
2022-10-30T15:06:04.200Z,22.00
2022-10-30T15:09:08.824Z,21.90
2022-10-30T15:12:08.973Z,21.80
2022-10-30T15:14:59.837Z,21.70
2022-10-30T15:17:53.016Z,21.60
2022-10-30T15:20:40.001Z,21.60
2022-10-30T15:23:32.411Z,21.50
2022-10-30T15:26:23.901Z,21.50
2022-10-30T15:29:18.332Z,21.40
2022-10-30T15:32:24.780Z,21.30
2022-10-30T15:35:16.797Z,21.20
2022-10-30T15:38:07.703Z,21.10
2022-10-30T15:41:03.073Z,21.10
2022-10-30T15:43:48.766Z,20.90
2022-10-30T15:46:35.117Z,20.80
2022-10-30T15:49:38.940Z,20.70
2022-10-30T15:52:29.948Z,20.70
2022-10-30T15:55:20.489Z,20.60
2022-10-30T15:58:06.717Z,20.50
2022-10-30T16:00:58.892Z,20.40
2022-10-30T16:03:53.468Z,20.30
2022-10-30T16:06:39.385Z,20.20
2022-10-30T16:09:26.394Z,20.10
2022-10-30T16:12:12.895Z,20.00
2022-10-30T16:15:04.135Z,19.90
2022-10-30T16:17:53.177Z,19.90
2022-10-30T16:20:44.955Z,19.80
2022-10-30T16:23:36.872Z,19.70
2022-10-30T16:26:30.161Z,19.60
2022-10-30T16:29:17.017Z,19.60
2022-10-30T16:32:03.229Z,19.50
2022-10-30T16:34:50.091Z,19.40
2022-10-30T16:37:38.451Z,19.30
2022-10-30T16:40:27.496Z,19.30
2022-10-30T16:43:32.215Z,19.20
2022-10-30T16:46:18.608Z,19.10
2022-10-30T16:49:08.557Z,19.10
2022-10-30T16:52:05.909Z,19.00
2022-10-30T16:55:09.764Z,19.00
2022-10-30T16:57:58.470Z,18.90
2022-10-30T17:00:56.015Z,18.80
2022-10-30T17:03:42.464Z,18.80
2022-10-30T17:06:40.852Z,18.70
2022-10-30T17:09:28.723Z,18.60
2022-10-30T17:12:29.195Z,18.60
2022-10-30T17:15:20.870Z,18.50
2022-10-30T17:18:15.403Z,18.50
2022-10-30T17:21:12.896Z,18.40
2022-10-30T17:24:00.428Z,18.40
2022-10-30T17:27:01.899Z,18.30
2022-10-30T17:29:47.490Z,18.20
2022-10-30T17:32:44.786Z,18.20
2022-10-30T17:35:30.494Z,18.10
2022-10-30T17:38:16.449Z,18.10
2022-10-30T17:41:02.825Z,18.10
2022-10-30T17:43:51.695Z,18.00
2022-10-30T17:46:37.507Z,17.90
2022-10-30T17:49:27.762Z,17.90
2022-10-30T17:52:15.104Z,17.80
2022-10-30T17:55:19.902Z,17.80
2022-10-30T17:58:05.680Z,17.70
2022-10-30T18:00:51.331Z,17.70
2022-10-30T18:03:37.147Z,17.70
2022-10-30T18:06:28.428Z,17.70
2022-10-30T18:09:14.317Z,17.60
2022-10-30T18:12:00.181Z,17.60
2022-10-30T18:14:45.857Z,17.60
2022-10-30T18:17:31.320Z,17.50
2022-10-30T18:20:17.096Z,17.50
2022-10-30T18:23:03.648Z,17.50
2022-10-30T18:25:50.543Z,17.40
2022-10-30T18:28:36.067Z,17.40
2022-10-30T18:31:24.129Z,17.30
2022-10-30T18:34:15.266Z,17.30
2022-10-30T18:37:00.839Z,17.30
2022-10-30T18:39:46.406Z,17.30
2022-10-30T18:42:31.992Z,17.20
2022-10-30T18:45:32.892Z,17.20
2022-10-30T18:48:18.872Z,17.10
2022-10-30T18:51:15.873Z,17.10
2022-10-30T18:54:01.655Z,17.00
2022-10-30T18:56:47.009Z,17.00
2022-10-30T18:59:32.702Z,17.00
2022-10-30T19:02:24.003Z,16.90
2022-10-30T19:05:15.777Z,16.90
2022-10-30T19:08:03.794Z,16.90
2022-10-30T19:10:49.528Z,16.90
2022-10-30T19:13:35.197Z,16.80
2022-10-30T19:16:21.816Z,16.80
2022-10-30T19:19:07.738Z,16.80
2022-10-30T19:21:53.501Z,16.70
2022-10-30T19:24:39.161Z,16.70
2022-10-30T19:27:24.977Z,16.70
2022-10-30T19:30:11.450Z,16.60
2022-10-30T19:32:57.220Z,16.60
2022-10-30T19:35:42.865Z,16.60
2022-10-30T19:38:28.533Z,16.60
2022-10-30T19:41:14.490Z,16.50
2022-10-30T19:44:00.169Z,16.50
2022-10-30T19:46:45.923Z,16.50
2022-10-30T19:49:31.453Z,16.50
2022-10-30T19:52:17.200Z,16.50
2022-10-30T19:55:02.718Z,16.50
2022-10-30T19:57:49.143Z,16.40
2022-10-30T20:00:37.731Z,16.40
2022-10-30T20:03:23.225Z,16.40
2022-10-30T20:06:12.468Z,16.30
2022-10-30T20:09:00.514Z,16.30
2022-10-30T20:11:47.234Z,16.30
2022-10-30T20:14:33.039Z,16.30
2022-10-30T20:17:18.398Z,16.30
2022-10-30T20:20:04.384Z,16.30
2022-10-30T20:22:49.853Z,16.20
2022-10-30T20:25:36.972Z,16.20
2022-10-30T20:28:40.735Z,16.20
2022-10-30T20:31:26.530Z,16.10
2022-10-30T20:34:12.349Z,16.10
2022-10-30T20:36:58.212Z,16.10
2022-10-30T20:39:43.913Z,16.10
2022-10-30T20:42:35.986Z,16.00
2022-10-30T20:45:24.637Z,16.00
2022-10-30T20:48:11.022Z,16.00
2022-10-30T20:50:58.609Z,15.90
2022-10-30T20:53:44.061Z,15.90
2022-10-30T20:56:29.788Z,15.90
2022-10-30T20:59:15.370Z,15.80
2022-10-30T21:02:01.143Z,15.80
2022-10-30T21:04:47.131Z,15.90
2022-10-30T21:07:32.739Z,15.90
2022-10-30T21:10:18.716Z,15.90
2022-10-30T21:13:08.510Z,15.80
2022-10-30T21:15:59.652Z,15.80
2022-10-30T21:18:50.284Z,15.80
2022-10-30T21:21:36.201Z,15.80
2022-10-30T21:24:22.971Z,15.80
2022-10-30T21:27:08.513Z,15.80
2022-10-30T21:29:53.993Z,15.70
2022-10-30T21:32:39.461Z,15.70
2022-10-30T21:35:25.021Z,15.70
2022-10-30T21:38:11.284Z,15.60
2022-10-30T21:40:56.915Z,15.60
2022-10-30T21:43:43.952Z,15.60
2022-10-30T21:46:31.267Z,15.60
2022-10-30T21:49:18.076Z,15.60
2022-10-30T21:52:03.638Z,15.60
2022-10-30T21:54:49.392Z,15.60
2022-10-30T21:57:35.632Z,15.60
2022-10-30T22:00:21.124Z,15.50
2022-10-30T22:03:06.899Z,15.50
2022-10-30T22:05:52.621Z,15.50
2022-10-30T22:08:38.765Z,15.50
2022-10-30T22:11:27.539Z,15.50
2022-10-30T22:14:13.321Z,15.40
2022-10-30T22:16:58.989Z,15.40
2022-10-30T22:19:44.392Z,15.40
2022-10-30T22:22:30.139Z,15.40
2022-10-30T22:25:16.028Z,15.40
2022-10-30T22:28:02.100Z,15.30
2022-10-30T22:30:48.063Z,15.30
2022-10-30T22:33:34.317Z,15.30
2022-10-30T22:36:25.253Z,15.30
2022-10-30T22:39:12.817Z,15.30
2022-10-30T22:41:58.553Z,15.40
2022-10-30T22:44:44.048Z,15.40
2022-10-30T22:47:29.819Z,15.30
2022-10-30T22:50:15.604Z,15.30
2022-10-30T22:53:01.162Z,15.40
2022-10-30T22:55:46.818Z,15.30
2022-10-30T22:58:32.315Z,15.30
2022-10-30T23:01:23.890Z,15.30
2022-10-30T23:04:11.568Z,15.30
2022-10-30T23:06:57.047Z,15.20
2022-10-30T23:09:43.388Z,15.20
2022-10-30T23:12:29.183Z,15.20
2022-10-30T23:15:15.003Z,15.20
2022-10-30T23:18:00.782Z,15.20
2022-10-30T23:20:48.749Z,15.20
2022-10-30T23:23:39.146Z,15.20
2022-10-30T23:26:28.283Z,15.20
2022-10-30T23:29:13.680Z,15.20
2022-10-30T23:31:59.324Z,15.20
2022-10-30T23:34:44.791Z,15.10
2022-10-30T23:37:30.347Z,15.10
2022-10-30T23:40:16.173Z,15.10
2022-10-30T23:43:01.890Z,15.10
2022-10-30T23:45:47.771Z,15.10
2022-10-30T23:48:33.343Z,15.10
2022-10-30T23:51:19.319Z,15.00
2022-10-30T23:54:05.339Z,15.00
2022-10-30T23:56:50.688Z,15.00
2022-10-30T23:59:36.413Z,15.00
