createdAt,value
2022-09-07T00:01:25.478Z,16.80
2022-09-07T00:03:56.471Z,16.80
2022-09-07T00:06:26.263Z,16.80
2022-09-07T00:08:54.712Z,16.80
2022-09-07T00:11:24.464Z,16.80
2022-09-07T00:13:52.938Z,16.70
2022-09-07T00:16:24.213Z,16.80
2022-09-07T00:18:54.894Z,16.80
2022-09-07T00:21:24.005Z,16.80
2022-09-07T00:23:53.455Z,16.80
2022-09-07T00:26:25.427Z,16.90
2022-09-07T00:28:57.268Z,16.90
2022-09-07T00:31:26.192Z,16.90
2022-09-07T00:33:55.492Z,16.90
2022-09-07T00:36:24.273Z,16.90
2022-09-07T00:38:53.299Z,16.90
2022-09-07T00:41:24.177Z,16.90
2022-09-07T00:43:54.584Z,16.90
2022-09-07T00:46:25.815Z,16.90
2022-09-07T00:49:00.040Z,16.90
2022-09-07T00:51:32.534Z,16.90
2022-09-07T00:54:05.478Z,16.90
2022-09-07T00:56:38.936Z,16.90
2022-09-07T00:59:08.526Z,16.90
2022-09-07T01:01:37.734Z,16.90
2022-09-07T01:04:06.728Z,16.90
2022-09-07T01:06:36.944Z,17.00
2022-09-07T01:09:08.075Z,17.00
2022-09-07T01:11:38.502Z,17.00
2022-09-07T01:14:09.685Z,17.10
2022-09-07T01:16:55.441Z,17.10
2022-09-07T01:19:50.656Z,17.10
2022-09-07T01:22:39.399Z,17.10
2022-09-07T01:25:11.764Z,17.20
2022-09-07T01:28:03.904Z,17.20
2022-09-07T01:30:35.791Z,17.10
2022-09-07T01:33:34.215Z,17.20
2022-09-07T01:36:17.479Z,17.20
2022-09-07T01:38:48.222Z,17.20
2022-09-07T01:41:22.458Z,17.30
2022-09-07T01:43:58.433Z,17.20
2022-09-07T01:46:29.735Z,17.20
2022-09-07T01:49:05.945Z,17.20
2022-09-07T01:51:40.224Z,17.20
2022-09-07T01:54:14.759Z,17.20
2022-09-07T01:56:46.635Z,17.10
2022-09-07T01:59:21.219Z,17.10
2022-09-07T02:01:55.630Z,17.10
2022-09-07T02:04:31.803Z,17.10
2022-09-07T02:07:06.118Z,17.10
2022-09-07T02:09:41.936Z,17.10
2022-09-07T02:12:15.920Z,17.00
2022-09-07T02:14:52.717Z,17.00
2022-09-07T02:17:29.661Z,17.00
2022-09-07T02:20:04.991Z,17.00
2022-09-07T02:22:38.758Z,17.10
2022-09-07T02:25:10.148Z,17.00
2022-09-07T02:27:42.428Z,17.00
2022-09-07T02:30:13.563Z,17.00
2022-09-07T02:32:42.436Z,17.00
2022-09-07T02:35:11.231Z,17.00
2022-09-07T02:37:40.839Z,17.00
2022-09-07T02:40:10.621Z,17.00
2022-09-07T02:42:40.153Z,17.00
2022-09-07T02:45:12.318Z,17.00
2022-09-07T02:47:56.119Z,17.00
2022-09-07T02:50:35.440Z,16.90
2022-09-07T02:53:17.802Z,16.90
2022-09-07T02:55:58.095Z,16.90
2022-09-07T02:58:35.864Z,16.90
2022-09-07T03:01:09.998Z,17.10
2022-09-07T03:03:47.596Z,16.90
2022-09-07T03:06:24.511Z,16.90
2022-09-07T03:08:56.944Z,16.90
2022-09-07T03:11:25.779Z,17.00
2022-09-07T03:13:54.252Z,17.00
2022-09-07T03:16:22.740Z,17.00
2022-09-07T03:18:52.827Z,17.00
2022-09-07T03:21:21.573Z,17.10
2022-09-07T03:23:51.849Z,17.10
2022-09-07T03:26:25.112Z,17.10
2022-09-07T03:28:53.721Z,17.10
2022-09-07T03:31:22.249Z,17.00
2022-09-07T03:33:52.128Z,17.00
2022-09-07T03:36:20.553Z,17.00
2022-09-07T03:38:49.278Z,17.00
2022-09-07T03:41:17.713Z,17.00
2022-09-07T03:43:46.136Z,17.00
2022-09-07T03:46:18.088Z,17.00
2022-09-07T03:48:48.111Z,17.00
2022-09-07T03:51:19.271Z,17.10
2022-09-07T03:53:48.440Z,16.90
2022-09-07T03:56:19.085Z,16.90
2022-09-07T03:58:49.066Z,16.90
2022-09-07T04:01:19.584Z,16.90
2022-09-07T04:03:48.651Z,16.90
2022-09-07T04:06:19.406Z,16.90
2022-09-07T04:08:48.029Z,16.90
2022-09-07T04:11:18.327Z,16.90
2022-09-07T04:13:47.214Z,16.80
2022-09-07T04:16:19.256Z,16.80
2022-09-07T04:18:49.681Z,16.80
2022-09-07T04:21:19.710Z,16.80
2022-09-07T04:23:48.151Z,16.80
2022-09-07T04:26:18.605Z,16.90
2022-09-07T04:28:47.801Z,16.80
2022-09-07T04:31:17.919Z,16.80
2022-09-07T04:33:48.439Z,16.70
2022-09-07T04:36:20.714Z,16.70
2022-09-07T04:38:54.729Z,16.70
2022-09-07T04:41:24.809Z,16.80
2022-09-07T04:43:55.712Z,16.80
2022-09-07T04:46:26.324Z,16.80
2022-09-07T04:48:56.533Z,16.80
2022-09-07T04:51:28.498Z,16.80
2022-09-07T04:53:58.525Z,16.80
2022-09-07T04:56:27.188Z,16.90
2022-09-07T04:58:55.680Z,16.90
2022-09-07T05:01:25.630Z,16.90
2022-09-07T05:03:54.380Z,16.90
2022-09-07T05:06:23.783Z,16.80
2022-09-07T05:08:54.720Z,16.80
2022-09-07T05:11:28.660Z,16.80
2022-09-07T05:13:58.070Z,16.80
2022-09-07T05:16:27.916Z,16.70
2022-09-07T05:18:58.291Z,16.70
2022-09-07T05:21:28.408Z,16.70
2022-09-07T05:23:59.739Z,16.70
2022-09-07T05:26:30.444Z,16.60
2022-09-07T05:31:51.257Z,16.60
2022-09-07T05:34:35.482Z,16.60
2022-09-07T05:37:04.263Z,16.60
2022-09-07T05:39:34.089Z,16.60
2022-09-07T05:42:02.567Z,16.60
2022-09-07T05:44:47.166Z,16.60
2022-09-07T05:47:15.820Z,16.60
2022-09-07T05:49:44.253Z,16.60
2022-09-07T05:52:12.901Z,16.60
2022-09-07T05:54:43.422Z,16.60
2022-09-07T05:57:12.589Z,16.60
2022-09-07T05:59:41.129Z,16.70
2022-09-07T06:02:14.133Z,16.70
2022-09-07T06:04:42.918Z,16.60
2022-09-07T06:07:21.692Z,16.60
2022-09-07T06:12:43.435Z,16.70
2022-09-07T06:15:15.433Z,16.70
2022-09-07T06:17:44.085Z,16.60
2022-09-07T06:20:12.531Z,16.60
2022-09-07T06:22:41.558Z,16.60
2022-09-07T06:25:11.592Z,16.80
2022-09-07T06:27:40.128Z,16.70
2022-09-07T06:30:09.639Z,16.70
2022-09-07T06:35:12.277Z,16.70
2022-09-07T06:37:40.912Z,16.70
2022-09-07T06:40:12.084Z,16.70
2022-09-07T06:42:40.953Z,16.70
2022-09-07T06:45:12.035Z,16.90
2022-09-07T06:47:41.092Z,16.70
2022-09-07T06:50:10.919Z,16.80
2022-09-07T06:55:29.876Z,16.90
2022-09-07T06:57:58.336Z,17.00
2022-09-07T07:00:26.917Z,17.20
2022-09-07T07:02:56.433Z,17.60
2022-09-07T07:05:25.066Z,18.00
2022-09-07T07:07:53.710Z,18.30
2022-09-07T07:10:24.766Z,18.50
2022-09-07T07:12:57.990Z,18.80
2022-09-07T07:15:29.377Z,18.80
2022-09-07T07:18:09.497Z,19.00
2022-09-07T07:20:43.272Z,19.10
2022-09-07T07:23:12.892Z,19.20
2022-09-07T07:25:41.332Z,19.40
2022-09-07T07:31:04.846Z,19.50
2022-09-07T07:36:25.268Z,19.40
2022-09-07T07:44:21.462Z,19.20
2022-09-07T07:46:50.892Z,19.20
2022-09-07T07:49:19.647Z,19.30
2022-09-07T07:54:36.998Z,19.70
2022-09-07T07:57:06.174Z,19.90
2022-09-07T07:59:36.059Z,20.10
2022-09-07T08:02:05.815Z,20.10
2022-09-07T08:04:35.508Z,20.20
2022-09-07T08:07:10.137Z,20.30
2022-09-07T08:09:41.351Z,20.40
2022-09-07T08:12:11.482Z,20.60
2022-09-07T08:14:42.184Z,20.80
2022-09-07T08:17:12.490Z,20.90
2022-09-07T08:19:41.194Z,21.00
2022-09-07T08:22:10.583Z,21.00
2022-09-07T08:24:39.028Z,21.00
2022-09-07T08:27:07.643Z,21.00
2022-09-07T08:29:36.634Z,20.90
2022-09-07T08:32:08.032Z,20.70
2022-09-07T08:34:37.882Z,20.60
2022-09-07T08:37:06.353Z,20.50
2022-09-07T08:39:35.853Z,20.30
2022-09-07T08:42:18.362Z,20.30
2022-09-07T08:44:50.174Z,20.30
2022-09-07T08:47:29.007Z,20.40
2022-09-07T08:50:03.749Z,20.60
2022-09-07T08:52:43.605Z,20.90
2022-09-07T08:55:16.949Z,21.20
2022-09-07T08:57:50.412Z,21.50
2022-09-07T09:00:20.161Z,21.60
2022-09-07T09:05:45.069Z,22.00
2022-09-07T09:08:31.048Z,22.20
2022-09-07T09:11:07.260Z,22.50
2022-09-07T09:13:52.098Z,22.60
2022-09-07T09:16:36.686Z,22.80
2022-09-07T09:19:22.108Z,22.90
2022-09-07T09:21:53.591Z,23.10
2022-09-07T09:24:33.488Z,23.20
2022-09-07T09:27:02.001Z,23.40
2022-09-07T09:29:30.458Z,23.40
2022-09-07T09:31:58.894Z,23.50
2022-09-07T09:34:31.207Z,23.50
2022-09-07T09:37:01.885Z,23.70
2022-09-07T09:39:33.085Z,23.80
2022-09-07T09:42:16.284Z,23.90
2022-09-07T09:44:45.603Z,24.00
2022-09-07T09:47:30.578Z,24.00
2022-09-07T09:50:04.274Z,24.00
2022-09-07T09:52:47.565Z,24.00
2022-09-07T09:55:34.939Z,23.90
2022-09-07T10:03:59.537Z,24.00
2022-09-07T10:06:33.089Z,24.20
2022-09-07T10:09:03.152Z,24.50
2022-09-07T10:14:35.526Z,24.60
2022-09-07T10:17:13.706Z,24.70
2022-09-07T10:19:44.649Z,24.80
2022-09-07T10:22:32.166Z,24.80
2022-09-07T10:25:01.860Z,24.80
2022-09-07T10:27:34.144Z,24.60
2022-09-07T10:30:06.849Z,24.60
2022-09-07T10:32:54.712Z,24.50
2022-09-07T10:35:28.767Z,24.50
2022-09-07T10:38:17.708Z,24.50
2022-09-07T10:40:49.698Z,24.50
2022-09-07T10:43:37.779Z,24.60
2022-09-07T10:49:24.010Z,24.90
2022-09-07T10:52:02.730Z,25.00
2022-09-07T10:54:45.015Z,25.20
2022-09-07T10:57:39.915Z,25.30
2022-09-07T11:00:13.010Z,25.50
2022-09-07T11:06:09.547Z,25.80
2022-09-07T11:14:37.901Z,26.10
2022-09-07T11:17:13.682Z,26.30
2022-09-07T11:19:48.400Z,26.40
2022-09-07T11:22:23.777Z,26.60
2022-09-07T11:27:50.672Z,27.00
2022-09-07T11:30:22.333Z,27.10
2022-09-07T11:33:03.492Z,27.30
2022-09-07T11:35:41.985Z,27.60
2022-09-07T11:38:25.610Z,27.80
2022-09-07T11:41:05.004Z,27.90
2022-09-07T11:43:41.264Z,27.70
2022-09-07T11:46:16.330Z,27.40
2022-09-07T11:48:48.731Z,27.00
2022-09-07T11:51:22.394Z,26.70
2022-09-07T11:53:55.031Z,26.20
2022-09-07T11:56:28.048Z,25.80
2022-09-07T11:59:15.472Z,25.80
2022-09-07T12:01:56.622Z,26.00
2022-09-07T12:04:51.706Z,26.40
2022-09-07T12:07:42.287Z,26.80
2022-09-07T12:10:28.442Z,26.80
2022-09-07T12:13:21.943Z,26.80
2022-09-07T12:16:01.205Z,26.80
2022-09-07T12:18:48.950Z,26.80
2022-09-07T12:21:35.201Z,26.90
2022-09-07T12:24:04.916Z,27.10
2022-09-07T12:26:52.263Z,27.10
2022-09-07T12:29:24.011Z,26.90
2022-09-07T12:31:58.312Z,26.80
2022-09-07T12:34:53.209Z,26.80
2022-09-07T12:37:45.565Z,26.70
2022-09-07T12:40:49.042Z,26.60
2022-09-07T12:43:46.021Z,26.70
2022-09-07T12:46:36.725Z,26.80
2022-09-07T12:49:15.780Z,26.90
2022-09-07T12:52:15.174Z,27.20
2022-09-07T12:54:44.975Z,27.60
2022-09-07T12:57:29.874Z,27.90
2022-09-07T13:00:11.109Z,28.00
2022-09-07T13:06:17.256Z,28.20
2022-09-07T13:09:16.752Z,28.30
2022-09-07T13:11:45.781Z,28.40
2022-09-07T13:14:23.366Z,28.50
2022-09-07T13:17:42.327Z,28.60
2022-09-07T13:20:30.143Z,28.60
2022-09-07T13:23:23.163Z,28.60
2022-09-07T13:25:54.442Z,28.50
2022-09-07T13:28:28.373Z,28.50
2022-09-07T13:31:32.936Z,28.40
2022-09-07T13:34:01.483Z,28.40
2022-09-07T13:36:41.448Z,28.10
2022-09-07T13:39:15.747Z,27.90
2022-09-07T13:41:49.798Z,27.80
2022-09-07T13:44:26.271Z,27.80
2022-09-07T13:47:12.647Z,27.90
2022-09-07T13:50:02.322Z,28.00
2022-09-07T13:52:47.205Z,28.00
2022-09-07T13:55:28.752Z,27.90
2022-09-07T13:58:09.619Z,27.80
2022-09-07T14:00:38.295Z,27.70
2022-09-07T14:03:14.282Z,27.60
2022-09-07T14:05:43.083Z,27.60
2022-09-07T14:08:25.867Z,27.60
2022-09-07T14:10:55.732Z,27.50
2022-09-07T14:13:24.167Z,27.50
2022-09-07T14:15:55.607Z,27.50
2022-09-07T14:18:31.052Z,27.40
2022-09-07T14:20:59.520Z,27.30
2022-09-07T14:23:30.393Z,27.20
2022-09-07T14:26:16.532Z,27.20
2022-09-07T14:28:47.541Z,27.20
2022-09-07T14:31:18.586Z,27.10
2022-09-07T14:33:52.120Z,27.10
2022-09-07T14:39:17.886Z,26.90
2022-09-07T14:41:48.156Z,26.80
2022-09-07T14:44:31.279Z,26.50
2022-09-07T14:47:02.480Z,26.30
2022-09-07T14:49:31.024Z,26.30
2022-09-07T14:52:00.716Z,26.20
2022-09-07T14:54:31.871Z,26.20
2022-09-07T14:57:07.595Z,26.10
2022-09-07T14:59:42.366Z,26.20
2022-09-07T15:02:26.203Z,26.20
2022-09-07T15:05:23.444Z,26.10
2022-09-07T15:07:54.219Z,26.10
2022-09-07T15:11:32.829Z,26.00
2022-09-07T15:13:37.560Z,25.90
2022-09-07T15:16:08.389Z,25.70
2022-09-07T15:18:57.736Z,25.60
2022-09-07T15:21:28.100Z,25.60
2022-09-07T15:23:58.509Z,25.50
2022-09-07T15:29:23.221Z,25.50
2022-09-07T15:32:02.321Z,25.60
2022-09-07T15:34:32.507Z,25.60
2022-09-07T15:37:02.415Z,25.60
2022-09-07T15:39:34.428Z,25.60
2022-09-07T15:42:59.556Z,25.60
2022-09-07T15:44:53.861Z,25.50
2022-09-07T15:50:11.425Z,25.50
2022-09-07T15:52:39.942Z,25.50
2022-09-07T15:55:09.754Z,25.50
2022-09-07T15:58:08.761Z,25.50
2022-09-07T16:00:28.316Z,25.50
2022-09-07T16:03:05.015Z,25.60
2022-09-07T16:05:34.034Z,25.60
2022-09-07T16:10:54.268Z,25.60
2022-09-07T16:13:24.692Z,25.50
2022-09-07T16:15:54.613Z,25.50
2022-09-07T16:18:23.058Z,25.40
2022-09-07T16:20:52.944Z,25.30
2022-09-07T16:23:21.694Z,25.20
2022-09-07T16:25:57.550Z,25.10
2022-09-07T16:28:26.657Z,25.10
2022-09-07T16:30:56.608Z,24.90
2022-09-07T16:33:33.034Z,24.90
2022-09-07T16:36:09.178Z,24.90
2022-09-07T16:38:45.557Z,24.90
2022-09-07T16:41:15.284Z,24.90
2022-09-07T16:43:44.059Z,24.90
2022-09-07T16:46:17.403Z,24.80
2022-09-07T16:48:46.086Z,24.70
2022-09-07T16:51:16.689Z,24.70
2022-09-07T16:53:45.104Z,24.60
2022-09-07T16:56:16.665Z,24.60
2022-09-07T16:58:47.098Z,24.50
2022-09-07T17:01:19.175Z,24.40
2022-09-07T17:03:49.385Z,24.40
2022-09-07T17:06:20.203Z,24.30
2022-09-07T17:08:48.981Z,24.40
2022-09-07T17:11:19.419Z,24.20
2022-09-07T17:13:48.897Z,24.10
2022-09-07T17:16:20.960Z,24.00
2022-09-07T17:21:41.822Z,23.90
2022-09-07T17:24:11.887Z,23.90
2022-09-07T17:26:42.711Z,23.80
2022-09-07T17:29:13.095Z,23.70
2022-09-07T17:34:32.136Z,23.60
2022-09-07T17:37:01.296Z,23.60
2022-09-07T17:39:30.602Z,23.70
2022-09-07T17:41:59.164Z,23.50
2022-09-07T17:44:32.084Z,23.40
2022-09-07T17:47:06.143Z,23.40
2022-09-07T17:49:34.811Z,23.30
2022-09-07T17:52:03.890Z,23.20
2022-09-07T17:54:32.844Z,23.10
2022-09-07T17:57:01.556Z,22.90
2022-09-07T18:02:20.267Z,22.70
2022-09-07T18:04:49.196Z,22.40
2022-09-07T18:07:17.775Z,22.30
2022-09-07T18:09:46.238Z,22.20
2022-09-07T18:12:14.755Z,22.10
2022-09-07T18:14:43.756Z,22.00
2022-09-07T18:17:12.580Z,21.90
2022-09-07T18:19:42.487Z,21.70
2022-09-07T18:22:10.901Z,21.70
2022-09-07T18:24:39.494Z,21.50
2022-09-07T18:27:08.233Z,21.40
2022-09-07T18:29:37.300Z,21.30
2022-09-07T18:32:09.913Z,21.20
2022-09-07T18:34:40.578Z,21.10
2022-09-07T18:37:12.314Z,21.00
2022-09-07T18:39:41.616Z,21.00
2022-09-07T18:42:10.595Z,20.90
2022-09-07T18:47:29.068Z,20.60
2022-09-07T18:49:58.371Z,20.50
2022-09-07T18:55:17.732Z,20.30
2022-09-07T18:57:46.135Z,20.30
2022-09-07T19:00:15.124Z,20.20
2022-09-07T19:02:43.617Z,20.10
2022-09-07T19:08:03.794Z,20.10
2022-09-07T19:10:35.901Z,20.00
2022-09-07T19:13:04.967Z,20.00
2022-09-07T19:15:37.510Z,19.90
2022-09-07T19:18:08.657Z,19.80
2022-09-07T19:20:37.593Z,19.70
2022-09-07T19:23:07.771Z,19.80
2022-09-07T19:25:41.099Z,19.70
2022-09-07T19:28:10.212Z,19.50
2022-09-07T19:30:38.664Z,19.50
2022-09-07T19:33:09.856Z,19.60
2022-09-07T19:35:38.381Z,19.40
2022-09-07T19:38:08.218Z,19.30
2022-09-07T19:40:36.667Z,19.30
2022-09-07T19:43:05.418Z,19.20
2022-09-07T19:45:37.685Z,19.20
2022-09-07T19:48:06.193Z,19.10
2022-09-07T19:50:34.676Z,19.20
2022-09-07T19:53:03.141Z,19.00
2022-09-07T19:55:32.940Z,18.90
2022-09-07T19:58:01.409Z,18.90
2022-09-07T20:00:30.246Z,18.80
2022-09-07T20:02:58.758Z,18.80
2022-09-07T20:05:30.974Z,18.70
2022-09-07T20:07:59.467Z,18.70
2022-09-07T20:10:27.893Z,18.60
2022-09-07T20:12:57.765Z,18.50
2022-09-07T20:15:26.291Z,18.50
2022-09-07T20:17:54.865Z,18.40
2022-09-07T20:20:23.348Z,18.50
2022-09-07T20:22:51.896Z,18.40
2022-09-07T20:25:20.340Z,18.50
2022-09-07T20:27:48.676Z,18.30
2022-09-07T20:30:18.776Z,18.30
2022-09-07T20:32:47.221Z,18.20
2022-09-07T20:35:15.832Z,18.20
2022-09-07T20:37:44.517Z,18.20
2022-09-07T20:40:12.977Z,18.20
2022-09-07T20:42:41.645Z,18.20
2022-09-07T20:45:11.089Z,18.20
2022-09-07T20:47:40.883Z,18.20
2022-09-07T20:50:09.866Z,18.20
2022-09-07T20:52:38.320Z,18.20
2022-09-07T20:55:07.859Z,18.30
2022-09-07T20:57:37.844Z,18.40
2022-09-07T21:00:08.677Z,18.40
2022-09-07T21:02:37.546Z,18.30
2022-09-07T21:05:07.820Z,18.40
2022-09-07T21:07:38.645Z,18.30
2022-09-07T21:10:08.229Z,18.20
2022-09-07T21:12:37.086Z,18.20
2022-09-07T21:15:06.292Z,18.10
2022-09-07T21:17:34.794Z,18.10
2022-09-07T21:20:03.835Z,18.00
2022-09-07T21:22:33.647Z,18.00
2022-09-07T21:25:03.000Z,17.80
2022-09-07T21:27:38.578Z,17.90
2022-09-07T21:30:08.295Z,17.90
2022-09-07T21:32:36.796Z,17.90
2022-09-07T21:35:05.736Z,17.80
2022-09-07T21:37:35.571Z,17.80
2022-09-07T21:40:05.741Z,17.80
2022-09-07T21:42:34.221Z,17.80
2022-09-07T21:45:02.703Z,17.70
2022-09-07T21:47:31.155Z,17.70
2022-09-07T21:49:59.932Z,17.70
2022-09-07T21:52:28.371Z,17.70
2022-09-07T21:54:58.259Z,17.60
2022-09-07T21:57:26.695Z,17.70
2022-09-07T21:59:55.103Z,17.60
2022-09-07T22:02:23.690Z,17.60
2022-09-07T22:04:52.248Z,17.60
2022-09-07T22:07:20.824Z,17.60
2022-09-07T22:09:49.243Z,17.60
2022-09-07T22:12:19.187Z,17.70
2022-09-07T22:14:47.654Z,17.70
2022-09-07T22:17:16.128Z,17.70
2022-09-07T22:19:45.049Z,17.70
2022-09-07T22:22:13.464Z,17.70
2022-09-07T22:24:41.862Z,17.70
2022-09-07T22:27:10.292Z,17.70
2022-09-07T22:29:40.093Z,17.70
2022-09-07T22:32:08.573Z,17.80
2022-09-07T22:34:37.012Z,17.70
2022-09-07T22:37:05.556Z,17.70
2022-09-07T22:39:34.054Z,17.80
2022-09-07T22:42:02.480Z,17.80
2022-09-07T22:44:30.917Z,17.80
2022-09-07T22:47:00.796Z,17.80
2022-09-07T22:49:29.900Z,17.80
2022-09-07T22:51:58.331Z,17.80
2022-09-07T22:54:26.848Z,17.90
2022-09-07T22:56:55.256Z,17.90
2022-09-07T22:59:23.767Z,18.00
2022-09-07T23:01:52.233Z,18.00
2022-09-07T23:04:22.182Z,18.00
2022-09-07T23:06:50.717Z,18.00
2022-09-07T23:09:20.767Z,18.00
2022-09-07T23:11:49.999Z,18.00
2022-09-07T23:14:21.756Z,18.00
2022-09-07T23:16:51.056Z,18.00
2022-09-07T23:19:21.615Z,18.00
2022-09-07T23:21:50.073Z,18.00
2022-09-07T23:24:19.680Z,18.00
2022-09-07T23:26:48.760Z,18.00
2022-09-07T23:29:17.479Z,18.00
2022-09-07T23:31:47.987Z,17.90
2022-09-07T23:34:16.528Z,17.90
2022-09-07T23:36:46.412Z,17.90
2022-09-07T23:39:14.844Z,17.90
2022-09-07T23:41:43.299Z,17.90
2022-09-07T23:44:11.752Z,17.90
2022-09-07T23:46:40.212Z,17.90
2022-09-07T23:49:08.691Z,17.90
2022-09-07T23:51:37.198Z,17.90
2022-09-07T23:54:07.121Z,17.90
2022-09-07T23:56:37.780Z,17.90
2022-09-07T23:59:06.515Z,17.90
