createdAt,value
2023-05-09T00:01:58.472Z,101791.91
2023-05-09T00:04:26.491Z,101787.06
2023-05-09T00:06:54.727Z,101783.81
2023-05-09T00:09:24.021Z,101773.66
2023-05-09T00:11:51.910Z,101768.81
2023-05-09T00:14:19.750Z,101768.22
2023-05-09T00:16:47.672Z,101760.63
2023-05-09T00:19:16.035Z,101768.03
2023-05-09T00:21:43.864Z,101765.84
2023-05-09T00:24:11.749Z,101764.34
2023-05-09T00:26:40.973Z,101762.22
2023-05-09T00:29:08.980Z,101757.41
2023-05-09T00:31:36.795Z,101749.53
2023-05-09T00:34:04.746Z,101753.31
2023-05-09T00:36:33.098Z,101740.56
2023-05-09T00:39:00.826Z,101732.59
2023-05-09T00:41:28.612Z,101733.16
2023-05-09T00:43:57.833Z,101724.88
2023-05-09T00:46:26.398Z,101727.66
2023-05-09T00:48:54.284Z,101720.41
2023-05-09T00:51:22.948Z,101707.63
2023-05-09T00:53:50.928Z,101699.34
2023-05-09T00:56:18.888Z,101705.69
2023-05-09T00:58:47.064Z,101703.63
2023-05-09T01:01:17.281Z,101697.72
2023-05-09T01:03:47.483Z,101698.09
2023-05-09T01:06:24.168Z,101700.84
2023-05-09T01:09:00.325Z,101694.09
2023-05-09T01:11:33.564Z,101683.53
2023-05-09T01:14:13.305Z,101683.53
2023-05-09T01:16:48.361Z,101681.16
2023-05-09T01:19:47.062Z,101671.00
2023-05-09T01:22:17.406Z,101669.47
2023-05-09T01:25:07.212Z,101672.22
2023-05-09T01:27:45.540Z,101670.06
2023-05-09T01:30:17.081Z,101663.69
2023-05-09T01:32:50.523Z,101667.31
2023-05-09T01:35:19.740Z,101666.28
2023-05-09T01:37:52.012Z,101665.13
2023-05-09T01:40:22.412Z,101660.28
2023-05-09T01:42:53.887Z,101653.63
2023-05-09T01:45:24.853Z,101646.69
2023-05-09T01:47:54.659Z,101642.69
2023-05-09T01:50:24.202Z,101646.28
2023-05-09T01:52:56.507Z,101645.03
2023-05-09T01:55:27.766Z,101642.28
2023-05-09T01:57:57.655Z,101644.47
2023-05-09T02:00:28.154Z,101639.59
2023-05-09T02:02:58.788Z,101631.34
2023-05-09T02:05:30.631Z,101638.09
2023-05-09T02:07:59.507Z,101637.94
2023-05-09T02:10:29.316Z,101647.41
2023-05-09T02:12:57.757Z,101651.88
2023-05-09T02:15:27.618Z,101644.88
2023-05-09T02:17:55.583Z,101648.00
2023-05-09T02:20:23.627Z,101640.78
2023-05-09T02:22:52.042Z,101645.03
2023-05-09T02:25:21.801Z,101637.84
2023-05-09T02:27:49.852Z,101634.69
2023-05-09T02:30:23.454Z,101626.22
2023-05-09T02:32:58.562Z,101625.97
2023-05-09T02:35:28.182Z,101623.38
2023-05-09T02:37:59.834Z,101617.41
2023-05-09T02:40:31.101Z,101615.50
2023-05-09T02:42:58.969Z,101620.38
2023-05-09T02:45:27.094Z,101615.50
2023-05-09T02:47:56.582Z,101617.16
2023-05-09T02:50:25.020Z,101618.88
2023-05-09T02:52:52.874Z,101608.50
2023-05-09T02:55:20.838Z,101618.28
2023-05-09T02:57:52.012Z,101606.78
2023-05-09T03:00:29.117Z,101599.19
2023-05-09T03:02:58.480Z,101591.75
2023-05-09T03:05:26.372Z,101597.25
2023-05-09T03:07:54.260Z,101594.91
2023-05-09T03:10:22.220Z,101588.16
2023-05-09T03:12:49.973Z,101585.59
2023-05-09T03:15:17.831Z,101592.81
2023-05-09T03:17:47.851Z,101591.75
2023-05-09T03:20:17.276Z,101581.78
2023-05-09T03:22:45.411Z,101583.94
2023-05-09T03:25:14.075Z,101576.75
2023-05-09T03:27:42.752Z,101577.59
2023-05-09T03:30:15.960Z,101575.66
2023-05-09T03:32:46.057Z,101564.94
2023-05-09T03:35:14.739Z,101564.66
2023-05-09T03:37:44.382Z,101554.88
2023-05-09T03:40:13.274Z,101556.13
2023-05-09T03:42:48.195Z,101555.50
2023-05-09T03:45:17.006Z,101546.38
2023-05-09T03:47:47.375Z,101551.19
2023-05-09T03:50:16.150Z,101553.78
2023-05-09T03:52:46.933Z,101552.72
2023-05-09T03:55:18.496Z,101552.34
2023-05-09T03:57:46.342Z,101552.53
2023-05-09T04:00:14.918Z,101540.44
2023-05-09T04:02:47.568Z,101540.25
2023-05-09T04:05:24.326Z,101535.97
2023-05-09T04:07:54.542Z,101529.63
2023-05-09T04:10:22.826Z,101531.50
2023-05-09T04:12:50.954Z,101525.81
2023-05-09T04:15:19.263Z,101530.94
2023-05-09T04:17:47.633Z,101518.41
2023-05-09T04:20:18.102Z,101523.69
2023-05-09T04:22:47.033Z,101534.34
2023-05-09T04:25:20.134Z,101529.22
2023-05-09T04:27:48.995Z,101526.22
2023-05-09T04:30:17.675Z,101521.75
2023-05-09T04:32:47.208Z,101516.63
2023-05-09T04:35:17.497Z,101514.44
2023-05-09T04:37:48.976Z,101513.34
2023-05-09T04:40:19.310Z,101516.56
2023-05-09T04:42:54.624Z,101509.56
2023-05-09T04:45:26.370Z,101511.16
2023-05-09T04:47:54.300Z,101501.22
2023-05-09T04:50:22.456Z,101504.16
2023-05-09T04:52:50.204Z,101501.53
2023-05-09T04:55:19.952Z,101501.78
2023-05-09T04:57:49.720Z,101502.13
2023-05-09T05:00:18.606Z,101509.72
2023-05-09T05:02:48.391Z,101505.56
2023-05-09T05:05:16.714Z,101500.69
2023-05-09T05:07:45.030Z,101505.34
2023-05-09T05:10:19.926Z,101501.94
2023-05-09T05:12:51.874Z,101513.59
2023-05-09T05:15:20.632Z,101510.50
2023-05-09T05:17:49.557Z,101506.97
2023-05-09T05:20:21.360Z,101505.88
2023-05-09T05:22:50.399Z,101503.13
2023-05-09T05:25:21.072Z,101499.06
2023-05-09T05:27:50.787Z,101501.81
2023-05-09T05:30:18.766Z,101497.53
2023-05-09T05:32:47.096Z,101490.81
2023-05-09T05:35:18.066Z,101485.03
2023-05-09T05:37:47.641Z,101481.81
2023-05-09T05:40:17.143Z,101482.53
2023-05-09T05:42:49.044Z,101481.75
2023-05-09T05:45:17.943Z,101472.56
2023-05-09T05:47:50.108Z,101474.66
2023-05-09T05:50:18.751Z,101469.81
2023-05-09T05:52:47.133Z,101466.41
2023-05-09T05:55:17.570Z,101471.59
2023-05-09T05:57:47.034Z,101460.72
2023-05-09T06:00:18.285Z,101456.34
2023-05-09T06:02:55.972Z,101447.94
2023-05-09T06:05:29.299Z,101437.84
2023-05-09T06:07:57.182Z,101435.78
2023-05-09T06:10:25.308Z,101437.16
2023-05-09T06:12:53.503Z,101432.69
2023-05-09T06:15:22.875Z,101430.53
2023-05-09T06:17:52.065Z,101433.38
2023-05-09T06:20:21.022Z,101431.75
2023-05-09T06:22:49.138Z,101424.13
2023-05-09T06:25:17.387Z,101425.38
2023-05-09T06:27:46.652Z,101425.38
2023-05-09T06:30:25.789Z,101422.88
2023-05-09T06:32:57.982Z,101417.38
2023-05-09T06:35:25.910Z,101410.03
2023-05-09T06:37:53.677Z,101408.47
2023-05-09T06:40:21.958Z,101405.25
2023-05-09T06:42:49.860Z,101402.41
2023-05-09T06:45:18.195Z,101404.78
2023-05-09T06:47:46.405Z,101388.16
2023-05-09T06:50:16.081Z,101392.19
2023-05-09T06:52:43.858Z,101387.53
2023-05-09T06:55:12.335Z,101396.41
2023-05-09T06:57:40.765Z,101390.50
2023-05-09T07:00:10.088Z,101389.78
2023-05-09T07:02:41.750Z,101387.78
2023-05-09T07:05:10.957Z,101385.94
2023-05-09T07:07:40.802Z,101383.47
2023-05-09T07:10:11.795Z,101382.06
2023-05-09T07:12:40.050Z,101384.03
2023-05-09T07:15:09.319Z,101381.88
2023-05-09T07:17:37.142Z,101372.03
2023-05-09T07:20:07.147Z,101373.53
2023-05-09T07:22:37.433Z,101360.97
2023-05-09T07:25:09.144Z,101355.06
2023-05-09T07:27:37.232Z,101359.09
2023-05-09T07:30:05.753Z,101348.53
2023-05-09T07:32:34.351Z,101356.44
2023-05-09T07:35:03.251Z,101351.28
2023-05-09T07:37:31.273Z,101340.72
2023-05-09T07:39:59.065Z,101332.72
2023-05-09T07:42:28.276Z,101326.59
2023-05-09T07:44:56.731Z,101327.25
2023-05-09T07:47:24.809Z,101334.66
2023-05-09T07:49:52.718Z,101325.34
2023-05-09T07:52:20.503Z,101324.28
2023-05-09T07:54:48.716Z,101330.00
2023-05-09T07:57:17.291Z,101324.50
2023-05-09T07:59:46.788Z,101327.84
2023-05-09T08:02:14.718Z,101337.38
2023-05-09T08:04:42.497Z,101325.56
2023-05-09T08:07:11.954Z,101321.13
2023-05-09T08:09:39.771Z,101316.72
2023-05-09T08:12:08.226Z,101311.47
2023-05-09T08:14:36.088Z,101309.38
2023-05-09T08:17:05.249Z,101309.38
2023-05-09T08:19:33.053Z,101305.13
2023-05-09T08:22:01.863Z,101299.84
2023-05-09T08:24:29.877Z,101298.81
2023-05-09T08:26:57.932Z,101303.81
2023-05-09T08:29:25.862Z,101306.97
2023-05-09T08:31:53.751Z,101302.91
2023-05-09T08:34:22.977Z,101298.88
2023-05-09T08:36:50.722Z,101299.22
2023-05-09T08:39:19.279Z,101297.75
2023-05-09T08:41:47.316Z,101293.91
2023-05-09T08:44:15.851Z,101290.03
2023-05-09T08:46:48.312Z,101283.34
2023-05-09T08:49:17.115Z,101292.94
2023-05-09T08:51:48.154Z,101288.28
2023-05-09T08:54:17.002Z,101282.78
2023-05-09T08:56:44.757Z,101277.94
2023-05-09T08:59:13.568Z,101274.97
2023-05-09T09:01:42.620Z,101272.47
2023-05-09T09:04:12.049Z,101262.09
2023-05-09T09:06:41.120Z,101255.31
2023-05-09T09:09:10.438Z,101250.72
2023-05-09T09:11:39.291Z,101244.19
2023-05-09T09:14:13.249Z,101247.19
2023-05-09T09:16:42.882Z,101236.63
2023-05-09T09:19:14.222Z,101234.75
2023-05-09T09:21:43.843Z,101235.53
2023-05-09T09:24:14.664Z,101233.53
2023-05-09T09:26:48.292Z,101232.28
2023-05-09T09:29:18.522Z,101227.00
2023-05-09T09:31:47.702Z,101227.69
2023-05-09T09:34:23.918Z,101216.84
2023-05-09T09:36:52.188Z,101212.66
2023-05-09T09:39:22.151Z,101211.63
2023-05-09T09:41:50.028Z,101212.72
2023-05-09T09:44:19.065Z,101211.25
2023-05-09T09:46:48.790Z,101206.97
2023-05-09T09:49:18.595Z,101205.44
2023-05-09T09:51:47.021Z,101205.31
2023-05-09T09:54:16.319Z,101206.56
2023-05-09T09:56:46.809Z,101201.06
2023-05-09T09:59:16.696Z,101210.84
2023-05-09T10:02:07.013Z,101202.81
2023-05-09T10:04:38.038Z,101204.44
2023-05-09T10:07:07.484Z,101199.56
2023-05-09T10:09:38.019Z,101203.16
2023-05-09T10:12:08.983Z,101194.66
2023-05-09T10:14:39.238Z,101197.84
2023-05-09T10:17:07.113Z,101195.53
2023-05-09T10:19:36.964Z,101197.25
2023-05-09T10:22:10.060Z,101196.44
2023-05-09T10:24:43.228Z,101190.22
2023-05-09T10:27:13.744Z,101188.78
2023-05-09T10:29:46.653Z,101186.63
2023-05-09T10:32:20.564Z,101188.81
2023-05-09T10:34:52.593Z,101189.84
2023-05-09T10:37:22.389Z,101191.16
2023-05-09T10:39:53.552Z,101186.03
2023-05-09T10:42:25.241Z,101181.88
2023-05-09T10:44:54.407Z,101176.53
2023-05-09T10:47:23.283Z,101180.59
2023-05-09T10:49:51.258Z,101168.03
2023-05-09T10:52:19.023Z,101165.75
2023-05-09T10:54:59.452Z,101178.75
2023-05-09T10:57:29.601Z,101161.31
2023-05-09T10:59:58.830Z,101159.47
2023-05-09T11:02:29.594Z,101151.19
2023-05-09T11:05:17.638Z,101153.09
2023-05-09T11:07:46.080Z,101154.81
2023-05-09T11:10:16.952Z,101152.91
2023-05-09T11:13:00.019Z,101160.75
2023-05-09T11:15:28.553Z,101153.03
2023-05-09T11:18:08.042Z,101140.16
2023-05-09T11:20:36.911Z,101140.50
2023-05-09T11:23:05.872Z,101145.00
2023-05-09T11:25:33.816Z,101143.03
2023-05-09T11:28:03.392Z,101147.50
2023-05-09T11:30:40.645Z,101140.09
2023-05-09T11:33:22.964Z,101128.69
2023-05-09T11:36:17.422Z,101126.38
2023-05-09T11:38:45.981Z,101125.31
2023-05-09T11:41:14.766Z,101122.16
2023-05-09T11:43:45.772Z,101110.91
2023-05-09T11:46:13.782Z,101112.16
2023-05-09T11:48:42.592Z,101110.06
2023-05-09T11:51:18.063Z,101101.97
2023-05-09T11:53:47.127Z,101110.50
2023-05-09T11:56:15.705Z,101098.16
2023-05-09T11:58:46.787Z,101097.97
2023-05-09T12:01:14.875Z,101092.03
2023-05-09T12:03:46.597Z,101099.03
2023-05-09T12:06:18.576Z,101091.16
2023-05-09T12:08:47.494Z,101082.25
2023-05-09T12:11:16.055Z,101079.50
2023-05-09T12:13:50.046Z,101076.53
2023-05-09T12:16:18.800Z,101064.19
2023-05-09T12:18:48.349Z,101059.34
2023-05-09T12:21:16.818Z,101047.66
2023-05-09T12:23:45.299Z,101042.53
2023-05-09T12:26:13.465Z,101036.38
2023-05-09T12:28:42.346Z,101035.28
2023-05-09T12:31:12.400Z,101029.34
2023-05-09T12:33:40.605Z,101018.69
2023-05-09T12:36:11.026Z,101027.84
2023-05-09T12:38:39.111Z,101025.91
2023-05-09T12:41:15.369Z,101028.03
2023-05-09T12:43:49.453Z,101023.78
2023-05-09T12:46:21.387Z,101024.00
2023-05-09T12:48:49.688Z,101020.88
2023-05-09T12:51:20.131Z,101013.78
2023-05-09T12:53:47.937Z,101016.78
2023-05-09T12:56:18.443Z,101010.84
2023-05-09T12:58:52.672Z,101000.84
2023-05-09T13:01:23.764Z,101001.91
2023-05-09T13:04:02.390Z,101006.13
2023-05-09T13:06:30.767Z,100999.78
2023-05-09T13:09:01.181Z,100998.69
2023-05-09T13:11:29.417Z,100998.84
2023-05-09T13:13:57.604Z,101002.50
2023-05-09T13:16:26.961Z,101000.84
2023-05-09T13:18:55.058Z,101001.25
2023-05-09T13:21:23.165Z,100991.22
2023-05-09T13:23:52.075Z,100988.88
2023-05-09T13:26:19.978Z,100989.56
2023-05-09T13:28:47.881Z,100983.44
2023-05-09T13:31:15.708Z,100990.66
2023-05-09T13:33:45.198Z,100982.41
2023-05-09T13:36:13.013Z,100973.22
2023-05-09T13:38:42.057Z,100975.38
2023-05-09T13:41:10.411Z,100977.91
2023-05-09T13:43:42.497Z,100981.13
2023-05-09T13:46:10.295Z,100983.66
2023-05-09T13:48:38.318Z,100983.34
2023-05-09T13:51:07.905Z,100988.44
2023-05-09T13:53:38.086Z,100988.03
2023-05-09T13:56:09.311Z,100982.31
2023-05-09T13:58:37.478Z,100978.47
2023-05-09T14:01:05.524Z,100973.38
2023-05-09T14:03:33.348Z,100981.47
2023-05-09T14:06:01.309Z,100975.94
2023-05-09T14:08:30.694Z,100973.03
2023-05-09T14:10:58.610Z,100979.75
2023-05-09T14:13:26.487Z,100966.41
2023-05-09T14:15:54.446Z,100967.88
2023-05-09T14:18:22.290Z,100965.53
2023-05-09T14:20:50.368Z,100959.41
2023-05-09T14:23:18.294Z,100963.22
2023-05-09T14:25:47.554Z,100960.03
2023-05-09T14:28:15.677Z,100958.75
2023-05-09T14:30:43.790Z,100964.50
2023-05-09T14:33:11.606Z,100962.78
2023-05-09T14:35:41.403Z,100957.28
2023-05-09T14:38:09.566Z,100962.34
2023-05-09T14:40:37.592Z,100951.31
2023-05-09T14:43:06.859Z,100944.13
2023-05-09T14:45:34.908Z,100946.03
2023-05-09T14:48:03.921Z,100945.81
2023-05-09T14:50:32.060Z,100947.09
2023-05-09T14:53:01.020Z,100940.13
2023-05-09T14:55:31.106Z,100934.38
2023-05-09T14:57:59.103Z,100934.81
2023-05-09T15:00:29.087Z,100929.94
2023-05-09T15:02:57.661Z,100933.53
2023-05-09T15:05:25.856Z,100929.94
2023-05-09T15:07:53.724Z,100929.53
2023-05-09T15:10:21.837Z,100915.31
2023-05-09T15:12:49.853Z,100918.06
2023-05-09T15:15:19.212Z,100913.59
2023-05-09T15:17:48.511Z,100909.13
2023-05-09T15:20:17.617Z,100912.75
2023-05-09T15:22:46.123Z,100904.69
2023-05-09T15:25:14.548Z,100911.69
2023-05-09T15:27:42.485Z,100912.31
2023-05-09T15:30:12.595Z,100914.88
2023-05-09T15:32:41.272Z,100913.59
2023-05-09T15:35:11.322Z,100913.81
2023-05-09T15:37:39.354Z,100911.72
2023-05-09T15:40:08.696Z,100913.59
2023-05-09T15:42:36.958Z,100905.13
2023-05-09T15:45:06.733Z,100907.66
2023-05-09T15:47:34.653Z,100904.91
2023-05-09T15:50:02.731Z,100911.88
2023-05-09T15:52:32.004Z,100897.91
2023-05-09T15:54:59.946Z,100893.66
2023-05-09T15:57:27.859Z,100897.94
2023-05-09T15:59:56.028Z,100900.69
2023-05-09T16:02:24.278Z,100894.50
2023-05-09T16:04:52.215Z,100901.44
2023-05-09T16:07:20.759Z,100897.19
2023-05-09T16:09:50.296Z,100894.28
2023-05-09T16:12:18.242Z,100888.56
2023-05-09T16:14:45.990Z,100887.09
2023-05-09T16:17:13.692Z,100886.41
2023-05-09T16:19:42.483Z,100884.03
2023-05-09T16:22:10.346Z,100881.72
2023-05-09T16:24:38.388Z,100873.28
2023-05-09T16:27:07.683Z,100870.31
2023-05-09T16:29:35.576Z,100872.03
2023-05-09T16:32:04.356Z,100868.03
2023-05-09T16:34:32.377Z,100865.50
2023-05-09T16:37:00.478Z,100871.44
2023-05-09T16:39:28.561Z,100862.53
2023-05-09T16:41:56.907Z,100858.28
2023-05-09T16:44:26.967Z,100857.84
2023-05-09T16:46:54.851Z,100850.88
2023-05-09T16:49:22.956Z,100838.59
2023-05-09T16:51:50.766Z,100833.91
2023-05-09T16:54:18.606Z,100845.34
2023-05-09T16:56:46.729Z,100842.81
2023-05-09T16:59:14.647Z,100839.22
2023-05-09T17:01:43.881Z,100837.94
2023-05-09T17:04:11.884Z,100837.75
2023-05-09T17:06:40.081Z,100833.66
2023-05-09T17:09:08.281Z,100838.56
2023-05-09T17:11:36.147Z,100845.78
2023-05-09T17:14:04.761Z,100840.69
2023-05-09T17:16:32.653Z,100834.34
2023-05-09T17:19:02.003Z,100829.06
2023-05-09T17:21:29.995Z,100837.09
2023-05-09T17:23:58.083Z,100832.66
2023-05-09T17:26:26.052Z,100834.13
2023-05-09T17:28:54.003Z,100835.63
2023-05-09T17:31:21.802Z,100833.47
2023-05-09T17:33:50.060Z,100835.19
2023-05-09T17:36:19.231Z,100828.81
2023-05-09T17:38:47.221Z,100820.38
2023-05-09T17:41:15.090Z,100820.13
2023-05-09T17:43:42.835Z,100811.44
2023-05-09T17:46:10.939Z,100808.69
2023-05-09T17:48:38.852Z,100817.81
2023-05-09T17:51:07.087Z,100808.06
2023-05-09T17:53:36.248Z,100810.41
2023-05-09T17:56:04.426Z,100809.53
2023-05-09T17:58:32.232Z,100810.19
2023-05-09T18:01:00.100Z,100809.97
2023-05-09T18:03:28.910Z,100807.63
2023-05-09T18:05:57.260Z,100802.56
2023-05-09T18:08:25.086Z,100799.81
2023-05-09T18:10:55.609Z,100797.47
2023-05-09T18:13:23.945Z,100797.25
2023-05-09T18:15:54.170Z,100804.03
2023-05-09T18:18:22.454Z,100796.00
2023-05-09T18:20:50.457Z,100798.94
2023-05-09T18:23:18.473Z,100798.09
2023-05-09T18:25:46.476Z,100793.03
2023-05-09T18:28:15.890Z,100795.56
2023-05-09T18:30:43.895Z,100788.34
2023-05-09T18:33:11.732Z,100791.97
2023-05-09T18:35:39.630Z,100791.34
2023-05-09T18:38:07.594Z,100785.41
2023-05-09T18:40:37.294Z,100789.00
2023-05-09T18:43:05.295Z,100780.97
2023-05-09T18:45:35.067Z,100786.66
2023-05-09T18:48:03.392Z,100787.09
2023-05-09T18:50:31.508Z,100785.41
2023-05-09T18:52:59.675Z,100784.31
2023-05-09T18:55:27.561Z,100784.31
2023-05-09T18:57:55.602Z,100781.38
2023-05-09T19:00:23.783Z,100783.28
2023-05-09T19:02:53.121Z,100777.78
2023-05-09T19:05:21.649Z,100787.75
2023-05-09T19:07:49.847Z,100783.06
2023-05-09T19:10:18.507Z,100792.19
2023-05-09T19:12:46.957Z,100801.25
2023-05-09T19:15:15.002Z,100801.63
2023-05-09T19:17:42.817Z,100795.28
2023-05-09T19:20:13.899Z,100797.78
2023-05-09T19:22:46.200Z,100796.53
2023-05-09T19:25:14.616Z,100799.91
2023-05-09T19:27:42.739Z,100797.34
2023-05-09T19:30:13.008Z,100794.44
2023-05-09T19:32:41.339Z,100805.25
2023-05-09T19:35:10.060Z,100798.25
2023-05-09T19:37:39.503Z,100793.56
2023-05-09T19:40:08.587Z,100798.00
2023-05-09T19:42:38.393Z,100799.06
2023-05-09T19:45:07.240Z,100798.59
2023-05-09T19:47:35.065Z,100799.47
2023-05-09T19:50:03.178Z,100792.06
2023-05-09T19:52:31.742Z,100798.22
2023-05-09T19:55:01.367Z,100798.22
2023-05-09T19:57:29.359Z,100793.81
2023-05-09T19:59:58.614Z,100794.19
2023-05-09T20:02:26.629Z,100790.41
2023-05-09T20:04:54.545Z,100789.94
2023-05-09T20:07:22.391Z,100789.28
2023-05-09T20:09:50.482Z,100788.88
2023-05-09T20:12:20.175Z,100790.97
2023-05-09T20:14:48.126Z,100782.34
2023-05-09T20:17:16.080Z,100790.38
2023-05-09T20:19:43.850Z,100787.19
2023-05-09T20:22:11.778Z,100785.09
2023-05-09T20:24:39.636Z,100782.56
2023-05-09T20:27:07.689Z,100787.59
2023-05-09T20:29:37.182Z,100781.50
2023-05-09T20:32:05.316Z,100779.97
2023-05-09T20:34:33.792Z,100784.69
2023-05-09T20:37:02.393Z,100776.84
2023-05-09T20:39:30.336Z,100773.88
2023-05-09T20:42:02.333Z,100783.81
2023-05-09T20:44:30.368Z,100778.75
2023-05-09T20:46:59.691Z,100774.53
2023-05-09T20:49:27.848Z,100770.91
2023-05-09T20:51:56.565Z,100768.59
2023-05-09T20:54:27.864Z,100772.38
2023-05-09T20:56:55.935Z,100769.38
2023-05-09T20:59:24.833Z,100763.25
2023-05-09T21:01:55.623Z,100764.75
2023-05-09T21:04:25.883Z,100771.34
2023-05-09T21:06:53.960Z,100763.88
2023-05-09T21:09:21.838Z,100768.75
2023-05-09T21:11:51.938Z,100774.28
2023-05-09T21:14:20.053Z,100763.69
2023-05-09T21:16:48.508Z,100773.41
2023-05-09T21:19:16.569Z,100772.56
2023-05-09T21:21:45.987Z,100767.72
2023-05-09T21:24:14.226Z,100767.91
2023-05-09T21:26:42.412Z,100764.09
2023-05-09T21:29:10.982Z,100758.16
2023-05-09T21:31:38.978Z,100753.28
2023-05-09T21:34:09.993Z,100759.81
2023-05-09T21:36:38.512Z,100758.75
2023-05-09T21:39:10.013Z,100753.00
2023-05-09T21:41:38.708Z,100758.03
2023-05-09T21:44:08.339Z,100751.88
2023-05-09T21:46:36.496Z,100756.50
2023-05-09T21:49:04.618Z,100745.75
2023-05-09T21:51:33.443Z,100743.44
2023-05-09T21:54:02.193Z,100756.47
2023-05-09T21:56:31.901Z,100745.50
2023-05-09T21:58:59.782Z,100729.69
2023-05-09T22:01:27.618Z,100739.38
2023-05-09T22:03:55.664Z,100729.91
2023-05-09T22:06:23.745Z,100737.09
2023-05-09T22:08:52.536Z,100734.53
2023-05-09T22:11:20.408Z,100733.00
2023-05-09T22:13:49.510Z,100735.97
2023-05-09T22:16:17.543Z,100727.66
2023-05-09T22:18:45.396Z,100733.00
2023-05-09T22:21:13.212Z,100729.22
2023-05-09T22:23:41.119Z,100725.66
2023-05-09T22:26:08.896Z,100728.19
2023-05-09T22:28:37.465Z,100724.56
2023-05-09T22:31:07.939Z,100729.66
2023-05-09T22:33:35.812Z,100720.78
2023-05-09T22:36:03.742Z,100720.19
2023-05-09T22:38:31.738Z,100724.19
2023-05-09T22:40:59.521Z,100723.34
2023-05-09T22:43:36.536Z,100716.13
2023-05-09T22:46:07.942Z,100717.13
2023-05-09T22:48:35.859Z,100722.16
2023-05-09T22:51:03.892Z,100717.56
2023-05-09T22:53:32.651Z,100717.00
2023-05-09T22:56:00.719Z,100717.78
2023-05-09T22:58:28.430Z,100715.25
2023-05-09T23:00:56.652Z,100712.09
2023-05-09T23:03:25.912Z,100715.16
2023-05-09T23:05:53.904Z,100721.31
2023-05-09T23:08:21.868Z,100715.56
2023-05-09T23:10:50.062Z,100718.00
2023-05-09T23:13:17.913Z,100720.03
2023-05-09T23:15:45.879Z,100722.38
2023-05-09T23:18:13.631Z,100724.19
2023-05-09T23:20:42.801Z,100724.81
2023-05-09T23:23:11.822Z,100719.03
2023-05-09T23:25:40.104Z,100727.47
2023-05-09T23:28:08.074Z,100725.41
2023-05-09T23:30:35.776Z,100732.84
2023-05-09T23:33:03.586Z,100720.56
2023-05-09T23:35:32.004Z,100714.72
2023-05-09T23:38:01.674Z,100714.59
2023-05-09T23:40:29.642Z,100717.00
2023-05-09T23:42:57.686Z,100716.72
2023-05-09T23:45:25.759Z,100719.38
2023-05-09T23:47:54.149Z,100718.88
2023-05-09T23:50:22.323Z,100712.22
2023-05-09T23:52:51.080Z,100716.28
2023-05-09T23:55:20.404Z,100709.41
2023-05-09T23:57:48.600Z,100706.81
