createdAt,value
2022-11-24T00:02:03.193Z,986
2022-11-24T00:12:18.925Z,986
2022-11-24T00:22:34.894Z,986
2022-11-24T00:27:41.622Z,986
2022-11-24T00:32:48.343Z,986
2022-11-24T00:37:56.361Z,986
2022-11-24T00:43:04.305Z,986
2022-11-24T00:53:20.284Z,986
2022-11-24T00:58:27.008Z,986
2022-11-24T01:03:33.732Z,987
2022-11-24T01:08:40.489Z,987
2022-11-24T01:13:47.225Z,987
2022-11-24T01:18:53.970Z,987
2022-11-24T01:24:01.949Z,987
2022-11-24T01:29:08.680Z,987
2022-11-24T01:44:31.765Z,987
2022-11-24T01:49:38.103Z,987
2022-11-24T01:54:44.849Z,987
2022-11-24T01:59:51.632Z,987
2022-11-24T02:10:06.296Z,987
2022-11-24T02:15:13.074Z,987
2022-11-24T02:20:19.807Z,987
2022-11-24T02:25:26.542Z,987
2022-11-24T02:30:33.313Z,987
2022-11-24T02:35:40.022Z,987
2022-11-24T02:40:48.015Z,987
2022-11-24T02:45:54.826Z,987
2022-11-24T02:51:01.473Z,987
2022-11-24T02:56:08.243Z,987
2022-11-24T03:01:15.079Z,987
2022-11-24T03:06:21.721Z,987
2022-11-24T03:11:28.464Z,987
2022-11-24T03:16:35.242Z,987
2022-11-24T03:21:41.953Z,987
2022-11-24T03:26:48.685Z,987
2022-11-24T03:31:56.678Z,987
2022-11-24T03:37:04.649Z,987
2022-11-24T03:42:12.643Z,987
2022-11-24T03:47:20.617Z,988
2022-11-24T03:52:28.551Z,988
2022-11-24T03:57:36.524Z,988
2022-11-24T04:02:44.682Z,988
2022-11-24T04:13:00.447Z,988
2022-11-24T04:18:08.455Z,988
2022-11-24T04:23:16.427Z,988
2022-11-24T04:28:24.366Z,988
2022-11-24T04:33:32.372Z,988
2022-11-24T04:39:23.680Z,988
2022-11-24T04:43:48.274Z,988
2022-11-24T04:48:56.282Z,988
2022-11-24T04:54:04.228Z,988
2022-11-24T04:59:12.221Z,988
2022-11-24T05:04:20.249Z,988
2022-11-24T05:09:47.970Z,988
2022-11-24T05:14:36.286Z,988
2022-11-24T05:19:44.122Z,988
2022-11-24T05:24:52.071Z,988
2022-11-24T05:30:00.039Z,988
2022-11-24T05:35:08.036Z,988
2022-11-24T05:40:15.984Z,988
2022-11-24T05:45:23.954Z,988
2022-11-24T05:50:31.950Z,988
2022-11-24T05:55:39.885Z,988
2022-11-24T06:00:47.863Z,989
2022-11-24T06:05:55.885Z,989
2022-11-24T06:11:03.817Z,989
2022-11-24T06:16:11.844Z,989
2022-11-24T06:21:19.770Z,989
2022-11-24T06:26:27.719Z,989
2022-11-24T06:31:35.735Z,989
2022-11-24T06:36:43.703Z,989
2022-11-24T06:41:51.654Z,989
2022-11-24T06:46:59.610Z,989
2022-11-24T06:52:07.612Z,989
2022-11-24T06:57:15.559Z,989
2022-11-24T07:02:23.544Z,989
2022-11-24T07:07:31.592Z,989
2022-11-24T07:17:47.451Z,990
2022-11-24T07:22:55.519Z,990
2022-11-24T07:28:03.397Z,990
2022-11-24T07:33:11.391Z,990
2022-11-24T08:03:59.322Z,990
2022-11-24T08:09:07.184Z,991
2022-11-24T08:14:13.978Z,991
2022-11-24T08:19:20.692Z,991
2022-11-24T08:24:27.413Z,991
2022-11-24T08:29:34.153Z,991
2022-11-24T08:44:59.148Z,991
2022-11-24T08:50:03.595Z,991
2022-11-24T08:55:10.347Z,991
2022-11-24T09:00:17.106Z,991
2022-11-24T09:05:50.795Z,991
2022-11-24T09:10:31.802Z,991
2022-11-24T09:15:38.728Z,991
2022-11-24T09:25:53.231Z,992
2022-11-24T09:31:00.122Z,992
2022-11-24T09:36:07.965Z,992
2022-11-24T09:41:14.729Z,992
2022-11-24T09:46:21.531Z,992
2022-11-24T09:51:28.188Z,992
2022-11-24T09:56:34.920Z,992
2022-11-24T10:06:49.688Z,992
2022-11-24T10:11:56.395Z,992
2022-11-24T10:22:11.122Z,992
2022-11-24T10:32:25.814Z,992
2022-11-24T10:37:32.583Z,992
2022-11-24T10:47:48.559Z,992
2022-11-24T10:52:55.306Z,992
2022-11-24T10:58:03.289Z,992
2022-11-24T11:03:11.250Z,992
2022-11-24T11:08:17.967Z,992
2022-11-24T11:13:24.686Z,992
2022-11-24T11:18:31.421Z,993
2022-11-24T11:23:38.185Z,993
2022-11-24T11:28:46.164Z,993
2022-11-24T11:34:03.416Z,993
2022-11-24T11:39:02.128Z,993
2022-11-24T11:44:08.865Z,993
2022-11-24T11:49:15.565Z,993
2022-11-24T11:54:23.627Z,993
2022-11-24T12:09:46.266Z,993
2022-11-24T12:14:52.998Z,993
2022-11-24T12:19:59.719Z,993
2022-11-24T12:25:07.734Z,993
2022-11-24T12:35:22.426Z,993
2022-11-24T12:50:45.152Z,993
2022-11-24T12:55:51.854Z,993
2022-11-24T13:00:58.589Z,993
2022-11-24T13:11:13.314Z,993
2022-11-24T13:16:35.558Z,993
2022-11-24T13:31:42.868Z,993
2022-11-24T13:36:50.691Z,993
2022-11-24T13:52:14.684Z,993
2022-11-24T13:57:21.391Z,993
2022-11-24T14:02:28.179Z,993
2022-11-24T14:12:42.884Z,993
2022-11-24T14:17:49.635Z,993
2022-11-24T14:22:56.347Z,993
2022-11-24T14:28:03.132Z,993
2022-11-24T14:38:19.040Z,993
2022-11-24T14:53:41.757Z,993
2022-11-24T14:58:49.702Z,993
2022-11-24T15:03:56.442Z,993
2022-11-24T15:09:03.225Z,993
2022-11-24T15:14:09.924Z,993
2022-11-24T15:19:16.681Z,993
2022-11-24T15:39:47.346Z,993
2022-11-24T15:44:54.074Z,993
2022-11-24T15:50:02.029Z,993
2022-11-24T15:55:10.045Z,994
2022-11-24T16:00:16.760Z,993
2022-11-24T16:05:23.496Z,993
2022-11-24T16:15:38.237Z,994
2022-11-24T16:20:44.949Z,994
2022-11-24T16:36:07.681Z,994
2022-11-24T16:41:14.399Z,994
2022-11-24T16:46:21.315Z,994
2022-11-24T16:51:34.214Z,994
2022-11-24T16:56:34.641Z,994
2022-11-24T17:01:41.423Z,994
2022-11-24T17:06:48.160Z,994
2022-11-24T17:11:54.861Z,994
2022-11-24T17:22:10.866Z,994
2022-11-24T17:27:17.539Z,994
2022-11-24T17:32:24.272Z,994
2022-11-24T17:37:31.115Z,994
2022-11-24T17:42:38.970Z,994
2022-11-24T17:47:46.989Z,994
2022-11-24T17:52:53.754Z,994
2022-11-24T17:58:00.449Z,994
2022-11-24T18:03:07.188Z,994
2022-11-24T18:08:13.947Z,994
2022-11-24T18:13:40.974Z,994
2022-11-24T18:18:28.659Z,994
2022-11-24T18:23:36.640Z,994
2022-11-24T18:28:44.604Z,994
2022-11-24T18:33:52.566Z,994
2022-11-24T18:39:00.571Z,994
2022-11-24T18:44:08.745Z,994
2022-11-24T18:49:16.480Z,994
2022-11-24T18:54:24.479Z,994
2022-11-24T18:59:32.422Z,994
2022-11-24T19:04:40.396Z,994
2022-11-24T19:20:04.355Z,994
2022-11-24T19:25:12.305Z,994
2022-11-24T19:30:20.258Z,994
2022-11-24T19:35:28.244Z,994
2022-11-24T19:40:36.224Z,994
2022-11-24T19:45:44.250Z,994
2022-11-24T19:50:52.189Z,994
2022-11-24T19:56:00.140Z,994
2022-11-24T20:01:08.178Z,994
2022-11-24T20:06:16.125Z,994
2022-11-24T20:11:24.051Z,994
2022-11-24T20:16:32.089Z,994
2022-11-24T20:21:40.049Z,994
2022-11-24T20:26:47.963Z,994
2022-11-24T20:31:56.112Z,994
2022-11-24T20:37:03.951Z,994
2022-11-24T20:42:11.915Z,994
2022-11-24T20:47:19.868Z,994
2022-11-24T20:52:27.905Z,994
2022-11-24T20:57:35.823Z,994
2022-11-24T21:02:43.872Z,994
2022-11-24T21:07:51.876Z,994
2022-11-24T21:18:07.925Z,994
2022-11-24T21:23:15.735Z,994
2022-11-24T21:28:23.693Z,994
2022-11-24T21:33:31.665Z,994
2022-11-24T21:38:39.681Z,994
2022-11-24T21:43:47.632Z,994
2022-11-24T21:48:55.562Z,994
2022-11-24T21:54:03.574Z,994
2022-11-24T21:59:11.513Z,994
2022-11-24T22:04:19.478Z,994
2022-11-24T22:09:27.495Z,994
2022-11-24T22:14:40.237Z,994
2022-11-24T22:19:43.442Z,994
2022-11-24T22:24:51.406Z,994
2022-11-24T22:29:59.347Z,994
2022-11-24T22:35:07.340Z,994
2022-11-24T22:40:15.343Z,994
2022-11-24T22:45:23.365Z,994
2022-11-24T22:50:31.259Z,994
2022-11-24T22:55:39.252Z,994
2022-11-24T23:00:47.189Z,994
2022-11-24T23:05:55.170Z,994
2022-11-24T23:11:03.167Z,994
2022-11-24T23:16:11.214Z,993
2022-11-24T23:21:19.108Z,993
2022-11-24T23:26:27.075Z,993
2022-11-24T23:31:35.095Z,993
2022-11-24T23:36:43.013Z,993
2022-11-24T23:41:51.008Z,993
2022-11-24T23:46:58.943Z,993
2022-11-24T23:52:05.666Z,993
2022-11-24T23:57:13.640Z,993
