createdAt,value
2019-04-30T09:07:20.259Z,132.00
2019-04-30T09:08:55.172Z,188.00
2019-04-30T09:09:55.172Z,192.00
2019-04-30T09:10:55.160Z,200.00
2019-04-30T09:11:55.921Z,188.00
2019-04-30T09:12:55.133Z,196.00
2019-04-30T09:13:55.122Z,196.00
2019-04-30T09:14:55.111Z,188.00
2019-04-30T09:15:55.105Z,196.00
2019-04-30T09:16:55.105Z,184.00
2019-04-30T09:18:03.123Z,204.00
2019-04-30T09:18:56.053Z,160.00
2019-04-30T09:19:55.042Z,164.00
2019-04-30T09:21:03.520Z,160.00
2019-04-30T09:21:56.122Z,160.00
2019-04-30T09:22:55.034Z,164.00
2019-04-30T09:23:55.033Z,168.00
2019-04-30T09:24:54.999Z,164.00
2019-04-30T09:25:55.005Z,164.00
2019-04-30T09:26:54.973Z,164.00
2019-04-30T09:27:54.986Z,168.00
2019-04-30T09:28:54.965Z,164.00
2019-04-30T09:29:54.957Z,172.00
2019-04-30T09:30:54.935Z,168.00
2019-04-30T09:31:54.915Z,172.00
2019-04-30T09:32:54.925Z,172.00
2019-04-30T09:33:57.699Z,176.00
2019-04-30T09:34:54.936Z,216.00
2019-04-30T09:35:54.889Z,232.00
2019-04-30T09:36:54.867Z,236.00
2019-04-30T09:37:59.791Z,232.00
2019-04-30T09:38:55.845Z,232.00
2019-04-30T09:40:02.265Z,232.00
2019-04-30T09:40:54.856Z,232.00
2019-04-30T09:41:54.815Z,228.00
2019-04-30T09:42:54.806Z,232.00
2019-04-30T09:43:54.789Z,232.00
2019-04-30T09:44:57.171Z,228.00
2019-04-30T09:45:54.876Z,228.00
2019-04-30T09:46:54.756Z,228.00
2019-04-30T09:47:54.748Z,228.00
2019-04-30T09:48:54.748Z,228.00
2019-04-30T09:49:54.713Z,228.00
2019-04-30T09:50:54.879Z,236.00
2019-04-30T09:51:54.800Z,236.00
2019-04-30T09:52:54.743Z,236.00
2019-04-30T09:53:59.168Z,236.00
2019-04-30T09:54:55.678Z,232.00
2019-04-30T09:55:54.666Z,236.00
2019-04-30T09:56:54.647Z,236.00
2019-04-30T09:57:54.780Z,240.00
2019-04-30T09:58:54.656Z,240.00
2019-04-30T09:59:54.607Z,236.00
2019-04-30T10:00:54.610Z,236.00
2019-04-30T10:01:54.596Z,232.00
2019-04-30T10:02:54.657Z,236.00
2019-04-30T10:03:55.069Z,236.00
2019-04-30T10:04:55.011Z,240.00
2019-04-30T10:05:54.569Z,240.00
2019-04-30T10:06:54.580Z,236.00
2019-04-30T10:07:54.553Z,236.00
2019-04-30T10:08:54.549Z,248.00
2019-04-30T10:09:54.491Z,244.00
2019-04-30T10:10:54.487Z,252.00
2019-04-30T10:12:01.484Z,248.00
2019-04-30T10:12:54.469Z,244.00
2019-04-30T10:13:54.466Z,236.00
2019-04-30T10:14:54.507Z,240.00
2019-04-30T10:15:54.434Z,244.00
2019-04-30T10:16:54.482Z,248.00
2019-04-30T10:17:54.414Z,248.00
2019-04-30T10:18:54.415Z,240.00
2019-04-30T10:19:54.408Z,252.00
2019-04-30T10:20:54.399Z,240.00
2019-04-30T10:21:54.389Z,244.00
2019-04-30T10:22:54.387Z,228.00
2019-04-30T10:23:54.369Z,220.00
2019-04-30T10:24:54.360Z,220.00
2019-04-30T10:25:54.379Z,220.00
2019-04-30T10:26:54.329Z,248.00
2019-04-30T10:27:54.337Z,224.00
2019-04-30T10:28:54.309Z,116.00
2019-04-30T10:29:54.288Z,420.00
2019-04-30T10:30:54.271Z,420.00
