createdAt,value
2019-03-05T00:06:19.886Z,3.08
2019-03-05T00:16:25.822Z,2.95
2019-03-05T00:26:36.225Z,2.80
2019-03-05T00:36:46.821Z,2.67
2019-03-05T00:47:23.234Z,2.27
2019-03-05T00:58:03.032Z,2.60
2019-03-05T01:08:09.001Z,2.58
2019-03-05T01:18:14.945Z,2.58
2019-03-05T01:28:20.815Z,3.20
2019-03-05T01:38:26.979Z,3.10
2019-03-05T01:48:32.819Z,3.55
2019-03-05T01:58:38.820Z,4.03
2019-03-05T02:08:44.639Z,3.45
2019-03-05T02:18:50.592Z,3.67
2019-03-05T02:29:10.245Z,3.80
2019-03-05T02:39:35.807Z,3.87
2019-03-05T02:50:19.759Z,3.67
2019-03-05T03:00:30.302Z,4.28
2019-03-05T03:10:36.255Z,4.30
2019-03-05T03:20:42.033Z,4.67
2019-03-05T03:30:47.958Z,4.30
2019-03-05T03:40:53.760Z,5.22
2019-03-05T03:50:59.614Z,5.50
2019-03-05T04:01:07.239Z,5.47
2019-03-05T04:11:13.389Z,5.28
2019-03-05T04:21:20.176Z,5.55
2019-03-05T04:31:26.356Z,5.80
2019-03-05T04:41:32.232Z,7.58
2019-03-05T04:51:52.039Z,5.95
2019-03-05T05:01:57.979Z,6.17
2019-03-05T05:12:03.996Z,6.75
2019-03-05T05:22:09.788Z,6.20
2019-03-05T05:32:15.642Z,6.53
2019-03-05T05:42:21.598Z,6.37
2019-03-05T05:52:27.409Z,7.17
2019-03-05T06:02:33.282Z,7.05
2019-03-05T06:12:39.225Z,8.23
2019-03-05T06:22:46.234Z,12.33
2019-03-05T06:32:52.112Z,8.55
2019-03-05T06:42:58.046Z,8.25
2019-03-05T06:53:04.026Z,6.10
2019-03-05T07:13:16.031Z,4.87
2019-03-05T07:23:47.390Z,4.53
2019-03-05T07:33:53.272Z,8.20
2019-03-05T07:43:59.101Z,3.80
2019-03-05T07:54:05.056Z,3.98
2019-03-05T08:24:47.388Z,4.85
2019-03-05T08:34:53.257Z,3.90
2019-03-05T08:44:59.247Z,3.83
2019-03-05T08:55:07.243Z,4.70
2019-03-05T09:05:14.806Z,6.15
2019-03-05T09:15:21.096Z,4.33
2019-03-05T09:25:27.246Z,4.80
2019-03-05T09:35:33.258Z,4.72
2019-03-05T09:45:39.247Z,4.50
2019-03-05T09:55:45.101Z,4.90
2019-03-05T10:15:56.250Z,5.03
2019-03-05T10:38:42.939Z,4.62
2019-03-05T10:48:47.215Z,5.25
2019-03-05T11:08:54.999Z,4.60
2019-03-05T11:18:59.393Z,4.70
2019-03-05T11:29:03.807Z,5.08
2019-03-05T11:39:08.199Z,11.20
2019-03-05T11:49:14.204Z,8.90
2019-03-05T11:59:18.471Z,5.12
2019-03-05T12:09:22.845Z,7.05
2019-03-05T12:19:27.208Z,5.45
2019-03-05T12:29:31.490Z,5.10
2019-03-05T12:39:35.817Z,4.70
2019-03-05T12:49:40.066Z,4.80
2019-03-05T12:59:44.286Z,7.33
2019-03-05T13:19:53.655Z,6.53
2019-03-05T13:29:57.907Z,5.90
2019-03-05T13:40:02.212Z,12.28
2019-03-05T14:00:14.005Z,6.22
2019-03-05T14:10:18.320Z,10.23
2019-03-05T14:20:31.598Z,6.35
2019-03-05T14:30:29.773Z,6.12
2019-03-05T14:40:33.985Z,5.10
2019-03-05T14:50:38.393Z,5.90
2019-03-05T15:00:42.695Z,5.42
2019-03-05T15:10:47.045Z,5.70
2019-03-05T15:20:51.331Z,5.33
2019-03-05T15:30:55.689Z,6.70
2019-03-05T15:41:00.000Z,4.50
2019-03-05T15:51:04.254Z,6.05
2019-03-05T16:01:09.855Z,8.55
2019-03-05T16:11:14.551Z,11.15
2019-03-05T16:21:18.967Z,7.78
2019-03-05T16:31:24.947Z,9.08
2019-03-05T16:41:33.531Z,8.48
2019-03-05T16:51:39.533Z,10.05
2019-03-05T17:01:45.423Z,10.05
2019-03-05T17:11:55.065Z,8.05
2019-03-05T17:21:59.427Z,7.30
2019-03-05T17:32:03.805Z,8.25
2019-03-05T17:42:08.208Z,9.40
2019-03-05T17:52:12.548Z,8.50
2019-03-05T18:02:16.935Z,7.83
2019-03-05T18:22:24.952Z,15.48
2019-03-05T18:32:29.213Z,9.10
2019-03-05T18:52:37.016Z,6.08
2019-03-05T19:02:41.704Z,8.70
2019-03-05T19:12:46.016Z,10.00
2019-03-05T19:22:50.318Z,11.83
2019-03-05T19:32:54.679Z,9.03
2019-03-05T19:42:59.423Z,6.97
2019-03-05T19:53:04.516Z,9.00
2019-03-05T20:03:08.921Z,7.58
