createdAt,value
2019-03-09T00:00:04.810Z,7.40
2019-03-09T00:01:04.851Z,7.50
2019-03-09T00:02:04.903Z,7.30
2019-03-09T00:03:04.967Z,7.50
2019-03-09T00:04:04.991Z,7.60
2019-03-09T00:05:05.058Z,7.70
2019-03-09T00:06:05.101Z,7.50
2019-03-09T00:07:05.161Z,7.50
2019-03-09T00:08:05.205Z,7.70
2019-03-09T00:09:05.251Z,7.90
2019-03-09T00:10:05.290Z,8.60
2019-03-09T00:11:05.353Z,7.80
2019-03-09T00:12:05.401Z,8.20
2019-03-09T00:13:05.450Z,8.10
2019-03-09T00:14:05.500Z,8.90
2019-03-09T00:15:05.556Z,9.00
2019-03-09T00:16:05.586Z,9.20
2019-03-09T00:17:05.687Z,9.20
2019-03-09T00:18:05.710Z,9.20
2019-03-09T00:19:05.783Z,8.90
2019-03-09T00:20:05.790Z,9.00
2019-03-09T00:21:05.849Z,9.30
2019-03-09T00:22:05.900Z,8.90
2019-03-09T00:23:05.952Z,9.00
2019-03-09T00:24:06.000Z,8.80
2019-03-09T00:25:06.034Z,9.70
2019-03-09T00:26:06.102Z,9.60
2019-03-09T00:27:06.135Z,9.10
2019-03-09T00:28:06.175Z,9.00
2019-03-09T00:29:06.246Z,9.00
2019-03-09T00:30:06.284Z,8.90
2019-03-09T00:31:06.351Z,8.30
2019-03-09T00:32:06.425Z,8.80
2019-03-09T00:33:06.420Z,7.80
2019-03-09T00:34:06.477Z,7.90
2019-03-09T00:35:06.543Z,8.50
2019-03-09T00:36:06.590Z,8.90
2019-03-09T00:37:06.644Z,8.60
2019-03-09T00:38:06.699Z,9.00
2019-03-09T00:39:06.738Z,8.60
2019-03-09T00:40:06.765Z,8.50
2019-03-09T00:41:06.848Z,8.10
2019-03-09T00:42:06.897Z,7.70
2019-03-09T00:43:06.939Z,7.70
2019-03-09T00:44:06.985Z,8.50
2019-03-09T00:45:07.027Z,8.30
2019-03-09T00:46:07.084Z,8.00
2019-03-09T00:47:07.138Z,8.10
2019-03-09T00:48:07.188Z,8.20
2019-03-09T00:49:07.275Z,8.30
2019-03-09T00:50:07.280Z,8.30
2019-03-09T00:51:07.323Z,8.70
2019-03-09T00:52:07.375Z,8.20
2019-03-09T00:53:07.429Z,8.20
2019-03-09T00:54:07.525Z,9.00
2019-03-09T00:55:07.565Z,8.30
2019-03-09T00:56:07.623Z,8.50
2019-03-09T00:57:07.645Z,8.10
2019-03-09T00:58:07.685Z,7.80
2019-03-09T00:59:07.728Z,7.70
2019-03-09T01:00:07.759Z,8.00
2019-03-09T01:01:07.829Z,8.20
2019-03-09T01:02:07.865Z,8.20
2019-03-09T01:03:07.952Z,8.40
2019-03-09T01:04:07.951Z,8.10
2019-03-09T01:05:08.016Z,8.30
2019-03-09T01:06:08.081Z,8.10
2019-03-09T01:07:08.126Z,7.90
2019-03-09T01:08:08.153Z,7.80
2019-03-09T01:09:08.220Z,7.80
2019-03-09T01:10:08.268Z,8.20
2019-03-09T01:11:08.364Z,8.40
2019-03-09T01:12:08.373Z,8.70
2019-03-09T01:13:08.442Z,8.90
2019-03-09T01:14:08.468Z,8.30
2019-03-09T01:15:08.538Z,8.30
2019-03-09T01:16:08.542Z,8.40
2019-03-09T01:17:08.600Z,8.30
2019-03-09T01:18:08.716Z,8.60
2019-03-09T01:19:08.706Z,8.30
2019-03-09T01:20:08.830Z,8.00
2019-03-09T01:21:08.840Z,8.50
2019-03-09T01:22:08.844Z,8.60
2019-03-09T01:23:08.939Z,8.30
2019-03-09T01:24:08.958Z,7.90
2019-03-09T01:25:08.987Z,8.10
2019-03-09T01:26:09.046Z,8.70
2019-03-09T01:27:09.105Z,8.70
2019-03-09T01:28:09.126Z,8.90
2019-03-09T01:29:09.218Z,8.30
2019-03-09T01:30:09.246Z,8.80
2019-03-09T01:31:09.309Z,8.30
2019-03-09T01:32:09.340Z,8.30
2019-03-09T01:33:09.453Z,8.10
2019-03-09T01:34:09.487Z,8.00
2019-03-09T01:35:09.493Z,8.80
2019-03-09T01:36:09.547Z,8.30
2019-03-09T01:37:09.631Z,8.70
2019-03-09T01:38:09.677Z,8.60
2019-03-09T01:39:09.678Z,8.80
2019-03-09T01:40:09.721Z,8.60
2019-03-09T01:41:09.777Z,8.10
2019-03-09T01:42:09.836Z,8.60
2019-03-09T01:43:09.894Z,8.70
2019-03-09T01:44:09.922Z,8.40
2019-03-09T01:45:09.998Z,8.80
2019-03-09T01:46:10.076Z,8.80
2019-03-09T01:47:10.091Z,9.00
2019-03-09T01:48:10.131Z,8.50
2019-03-09T01:49:10.185Z,8.90
2019-03-09T01:50:10.227Z,8.90
2019-03-09T01:51:10.258Z,8.70
2019-03-09T01:52:10.327Z,8.70
2019-03-09T01:53:10.381Z,7.90
2019-03-09T01:54:10.435Z,7.90
2019-03-09T01:55:10.473Z,8.30
2019-03-09T01:56:10.585Z,8.20
2019-03-09T01:57:10.574Z,8.30
2019-03-09T01:58:10.611Z,9.10
2019-03-09T01:59:10.669Z,8.90
2019-03-09T02:00:10.729Z,9.10
2019-03-09T02:01:10.754Z,9.10
2019-03-09T02:02:10.817Z,8.90
2019-03-09T02:03:10.864Z,8.60
2019-03-09T02:04:10.919Z,8.60
2019-03-09T02:05:10.980Z,8.70
2019-03-09T02:06:10.997Z,8.80
2019-03-09T02:07:11.079Z,9.40
2019-03-09T02:08:11.127Z,8.80
2019-03-09T02:09:11.194Z,9.10
2019-03-09T02:10:11.208Z,8.90
2019-03-09T02:11:11.271Z,8.90
2019-03-09T02:12:11.325Z,9.20
2019-03-09T02:13:11.357Z,9.90
2019-03-09T02:14:11.410Z,10.80
2019-03-09T02:15:11.485Z,9.90
2019-03-09T02:16:11.489Z,10.30
2019-03-09T02:17:11.565Z,10.60
2019-03-09T02:18:11.615Z,10.70
2019-03-09T02:19:11.643Z,11.00
2019-03-09T02:20:11.716Z,11.30
2019-03-09T02:21:11.761Z,11.00
2019-03-09T02:22:11.801Z,11.20
2019-03-09T02:23:11.845Z,11.50
2019-03-09T02:24:11.895Z,11.80
2019-03-09T02:25:11.959Z,11.50
2019-03-09T02:26:11.994Z,11.40
2019-03-09T02:27:12.053Z,11.50
2019-03-09T02:28:12.083Z,11.90
2019-03-09T02:29:12.144Z,11.80
2019-03-09T02:30:12.258Z,11.70
2019-03-09T02:31:12.232Z,11.80
2019-03-09T02:32:12.322Z,11.40
2019-03-09T02:33:12.359Z,11.20
2019-03-09T02:34:12.434Z,10.70
2019-03-09T02:35:12.444Z,10.60
2019-03-09T02:36:12.492Z,10.60
2019-03-09T02:37:12.538Z,10.60
2019-03-09T02:38:12.592Z,10.40
2019-03-09T02:39:12.641Z,10.50
2019-03-09T02:40:12.671Z,10.20
2019-03-09T02:41:12.721Z,10.70
2019-03-09T02:42:12.766Z,10.30
2019-03-09T02:43:12.831Z,10.10
2019-03-09T02:44:12.888Z,10.60
2019-03-09T02:45:12.911Z,10.80
2019-03-09T02:46:12.985Z,10.30
2019-03-09T02:47:13.045Z,10.50
2019-03-09T02:48:13.087Z,10.10
2019-03-09T02:49:13.137Z,10.30
2019-03-09T02:50:13.167Z,10.00
2019-03-09T02:51:13.206Z,9.50
2019-03-09T02:52:13.285Z,9.70
2019-03-09T02:53:13.301Z,10.30
2019-03-09T02:54:13.368Z,10.00
2019-03-09T02:55:13.459Z,9.90
2019-03-09T02:56:13.486Z,9.60
2019-03-09T02:57:13.508Z,10.00
2019-03-09T02:58:13.569Z,9.50
2019-03-09T02:59:13.610Z,9.70
2019-03-09T03:00:13.676Z,10.20
2019-03-09T03:01:13.696Z,9.50
2019-03-09T03:02:13.751Z,10.30
2019-03-09T03:03:13.809Z,9.70
2019-03-09T03:04:13.849Z,9.50
2019-03-09T03:05:13.919Z,9.70
2019-03-09T03:06:14.011Z,9.60
2019-03-09T03:07:14.015Z,9.50
2019-03-09T03:08:14.064Z,9.60
2019-03-09T03:09:14.116Z,10.00
2019-03-09T03:10:14.151Z,9.30
2019-03-09T03:11:14.240Z,9.10
2019-03-09T03:12:14.236Z,9.30
2019-03-09T03:13:14.298Z,9.70
2019-03-09T03:14:14.343Z,9.30
2019-03-09T03:15:14.390Z,9.30
2019-03-09T03:16:14.428Z,8.70
2019-03-09T03:17:14.479Z,8.90
2019-03-09T03:18:14.537Z,8.60
2019-03-09T03:19:14.577Z,8.50
2019-03-09T03:20:14.619Z,8.90
2019-03-09T03:21:14.715Z,8.70
2019-03-09T03:22:14.724Z,8.70
2019-03-09T03:23:14.789Z,8.40
2019-03-09T03:24:14.832Z,8.00
2019-03-09T03:25:14.882Z,8.10
2019-03-09T03:26:14.954Z,8.50
2019-03-09T03:27:14.988Z,9.40
2019-03-09T03:28:15.007Z,9.50
2019-03-09T03:29:15.072Z,10.50
2019-03-09T03:30:15.129Z,11.20
2019-03-09T03:31:15.182Z,10.50
2019-03-09T03:32:15.204Z,10.20
2019-03-09T03:33:15.283Z,10.50
2019-03-09T03:34:15.338Z,10.60
2019-03-09T03:35:15.362Z,11.10
2019-03-09T03:36:15.414Z,11.60
2019-03-09T03:37:15.451Z,10.50
2019-03-09T03:38:15.524Z,11.30
2019-03-09T03:39:15.571Z,11.40
2019-03-09T03:40:15.622Z,11.60
2019-03-09T03:41:15.660Z,11.80
2019-03-09T03:42:15.688Z,11.70
2019-03-09T03:43:16.291Z,11.50
2019-03-09T03:44:15.800Z,12.00
2019-03-09T03:45:15.891Z,12.70
2019-03-09T03:46:15.917Z,13.20
2019-03-09T03:47:15.949Z,14.10
2019-03-09T03:48:16.009Z,14.20
2019-03-09T03:49:16.094Z,14.00
2019-03-09T03:50:16.105Z,14.50
2019-03-09T03:51:16.153Z,15.20
2019-03-09T03:52:16.233Z,16.40
2019-03-09T03:53:16.226Z,15.20
2019-03-09T03:54:16.277Z,15.20
2019-03-09T03:55:16.327Z,14.70
2019-03-09T03:56:16.394Z,16.40
2019-03-09T03:57:16.441Z,17.40
2019-03-09T03:58:16.527Z,18.10
2019-03-09T03:59:16.517Z,19.10
2019-03-09T04:00:16.584Z,18.40
2019-03-09T04:01:16.635Z,20.10
2019-03-09T04:02:16.667Z,21.10
2019-03-09T04:03:16.691Z,20.40
2019-03-09T04:04:16.774Z,22.40
2019-03-09T04:05:16.813Z,22.20
2019-03-09T04:06:16.856Z,21.30
2019-03-09T04:07:16.913Z,20.10
2019-03-09T04:08:16.953Z,21.20
2019-03-09T04:09:16.992Z,21.10
2019-03-09T04:10:17.053Z,22.90
2019-03-09T04:11:17.090Z,23.60
2019-03-09T04:12:17.193Z,22.40
2019-03-09T04:13:17.211Z,23.40
2019-03-09T04:14:17.259Z,24.00
2019-03-09T04:15:17.288Z,23.70
2019-03-09T04:16:17.339Z,23.70
2019-03-09T04:17:17.376Z,23.10
2019-03-09T04:18:17.458Z,23.30
2019-03-09T04:19:17.482Z,24.70
2019-03-09T04:20:17.518Z,24.60
2019-03-09T04:21:17.571Z,24.10
2019-03-09T04:22:17.598Z,23.30
2019-03-09T04:23:17.664Z,23.80
2019-03-09T04:24:17.753Z,24.10
2019-03-09T04:25:17.765Z,23.70
2019-03-09T04:26:17.826Z,23.90
2019-03-09T04:27:17.865Z,24.50
2019-03-09T04:28:17.910Z,24.50
2019-03-09T04:29:17.964Z,23.90
2019-03-09T04:30:18.001Z,24.70
2019-03-09T04:31:18.031Z,24.80
2019-03-09T04:32:18.106Z,25.00
2019-03-09T04:33:18.238Z,25.70
2019-03-09T04:34:18.245Z,25.70
2019-03-09T04:35:18.283Z,25.20
2019-03-09T04:36:18.287Z,24.80
2019-03-09T04:37:18.381Z,25.10
2019-03-09T04:38:18.381Z,25.90
2019-03-09T04:39:18.431Z,25.10
2019-03-09T04:40:18.464Z,24.90
2019-03-09T04:41:18.539Z,25.00
2019-03-09T04:42:18.563Z,24.70
2019-03-09T04:43:18.871Z,24.80
2019-03-09T04:44:18.651Z,23.90
2019-03-09T04:45:18.700Z,24.10
2019-03-09T04:46:18.760Z,24.20
2019-03-09T04:47:18.809Z,23.90
2019-03-09T04:48:18.869Z,23.70
2019-03-09T04:49:18.949Z,23.10
2019-03-09T04:50:18.954Z,22.80
2019-03-09T04:51:19.002Z,22.70
2019-03-09T04:52:19.091Z,22.30
2019-03-09T04:53:19.084Z,21.40
2019-03-09T04:54:19.153Z,21.40
2019-03-09T04:55:19.179Z,22.60
2019-03-09T04:56:19.230Z,21.90
2019-03-09T04:57:19.291Z,21.50
2019-03-09T04:58:19.329Z,21.10
2019-03-09T04:59:19.374Z,21.70
2019-03-09T05:00:19.438Z,21.90
2019-03-09T05:01:19.491Z,20.80
2019-03-09T05:02:19.524Z,20.80
2019-03-09T05:03:19.607Z,20.10
2019-03-09T05:04:19.598Z,21.10
2019-03-09T05:05:19.649Z,21.20
2019-03-09T05:06:19.733Z,20.80
2019-03-09T05:07:19.784Z,20.40
2019-03-09T05:08:19.783Z,19.70
2019-03-09T05:09:19.845Z,20.50
2019-03-09T05:10:19.916Z,20.00
2019-03-09T05:11:19.934Z,21.50
2019-03-09T05:12:19.985Z,21.00
2019-03-09T05:13:20.045Z,20.50
2019-03-09T05:14:20.097Z,20.20
2019-03-09T05:15:20.123Z,20.00
2019-03-09T05:16:20.303Z,19.70
2019-03-09T05:17:20.239Z,19.20
2019-03-09T05:18:20.295Z,18.70
2019-03-09T05:19:20.328Z,18.00
2019-03-09T05:20:20.377Z,19.40
2019-03-09T05:21:20.442Z,19.00
2019-03-09T05:22:20.453Z,19.30
2019-03-09T05:23:20.498Z,19.50
2019-03-09T05:24:20.592Z,19.40
2019-03-09T05:25:20.612Z,18.20
2019-03-09T05:26:20.674Z,18.70
2019-03-09T05:27:20.793Z,18.00
2019-03-09T05:28:20.759Z,17.30
2019-03-09T05:29:20.819Z,18.70
2019-03-09T05:30:20.840Z,16.40
2019-03-09T05:31:20.889Z,16.90
2019-03-09T05:32:20.926Z,16.90
2019-03-09T05:33:21.010Z,16.80
2019-03-09T05:34:21.048Z,17.00
2019-03-09T05:35:21.110Z,15.80
2019-03-09T05:36:21.129Z,15.50
2019-03-09T05:37:21.199Z,15.80
2019-03-09T05:38:21.216Z,14.90
2019-03-09T05:39:21.283Z,15.70
2019-03-09T05:40:21.312Z,15.70
2019-03-09T05:41:21.379Z,15.50
2019-03-09T05:42:21.434Z,15.30
2019-03-09T05:43:21.478Z,15.80
2019-03-09T05:44:21.517Z,15.30
2019-03-09T05:45:21.582Z,15.10
2019-03-09T05:46:21.712Z,14.80
2019-03-09T05:47:21.678Z,14.50
2019-03-09T05:48:21.708Z,14.90
2019-03-09T05:49:21.758Z,15.60
2019-03-09T05:50:21.801Z,15.50
2019-03-09T05:51:21.893Z,14.20
2019-03-09T05:52:21.921Z,14.40
2019-03-09T05:53:21.949Z,14.40
2019-03-09T05:54:21.986Z,14.90
2019-03-09T05:55:22.051Z,15.30
2019-03-09T05:56:22.101Z,14.20
2019-03-09T05:57:22.130Z,15.40
2019-03-09T05:58:22.222Z,15.20
2019-03-09T05:59:22.245Z,15.00
2019-03-09T06:00:22.285Z,15.10
2019-03-09T06:01:22.335Z,15.80
2019-03-09T06:02:22.413Z,14.90
2019-03-09T06:03:22.435Z,15.10
2019-03-09T06:04:22.489Z,15.70
2019-03-09T06:05:22.527Z,15.30
2019-03-09T06:06:22.563Z,14.90
2019-03-09T06:07:22.632Z,15.00
2019-03-09T06:08:22.659Z,14.30
2019-03-09T06:09:22.720Z,14.50
2019-03-09T06:10:22.801Z,15.00
2019-03-09T06:11:22.812Z,14.40
2019-03-09T06:12:22.860Z,14.70
2019-03-09T06:13:22.912Z,14.00
2019-03-09T06:14:22.948Z,14.20
2019-03-09T06:15:23.004Z,14.30
2019-03-09T06:16:23.083Z,14.40
2019-03-09T06:17:23.097Z,14.40
2019-03-09T06:18:23.169Z,14.50
2019-03-09T06:19:23.221Z,14.30
2019-03-09T06:20:23.280Z,14.20
2019-03-09T06:21:23.295Z,14.60
2019-03-09T06:22:23.348Z,14.00
2019-03-09T06:23:23.384Z,14.30
2019-03-09T06:24:23.446Z,14.30
2019-03-09T06:25:23.515Z,14.60
2019-03-09T06:26:23.519Z,14.10
2019-03-09T06:27:23.584Z,14.40
2019-03-09T06:28:23.627Z,14.70
2019-03-09T06:29:23.673Z,14.00
2019-03-09T06:30:23.729Z,14.10
2019-03-09T06:31:23.783Z,13.60
2019-03-09T06:32:23.809Z,14.20
2019-03-09T06:33:23.866Z,13.50
2019-03-09T06:34:23.921Z,13.60
2019-03-09T06:35:23.951Z,12.90
2019-03-09T06:36:24.024Z,12.90
2019-03-09T06:37:24.056Z,13.70
2019-03-09T06:38:24.086Z,13.70
2019-03-09T06:39:24.196Z,13.00
2019-03-09T06:40:24.221Z,13.40
2019-03-09T06:41:24.255Z,13.50
2019-03-09T06:42:24.292Z,13.30
2019-03-09T06:43:24.346Z,13.40
2019-03-09T06:44:24.392Z,13.60
2019-03-09T06:45:24.459Z,14.40
2019-03-09T06:46:24.495Z,13.80
2019-03-09T06:47:24.598Z,13.80
2019-03-09T06:48:24.593Z,13.10
2019-03-09T06:49:24.636Z,13.40
2019-03-09T06:50:24.694Z,13.40
2019-03-09T06:51:24.721Z,13.30
2019-03-09T06:52:24.781Z,13.10
2019-03-09T06:53:24.833Z,13.60
2019-03-09T06:54:24.849Z,13.40
2019-03-09T06:55:24.901Z,14.40
2019-03-09T06:56:24.976Z,13.30
2019-03-09T06:57:25.002Z,14.10
2019-03-09T06:58:25.073Z,14.10
2019-03-09T06:59:25.097Z,13.80
2019-03-09T07:00:25.147Z,14.30
2019-03-09T07:01:25.219Z,13.10
2019-03-09T07:02:25.250Z,13.60
2019-03-09T07:03:25.299Z,13.30
2019-03-09T07:04:25.393Z,13.70
2019-03-09T07:05:25.396Z,13.60
2019-03-09T07:06:25.455Z,13.30
2019-03-09T07:07:25.474Z,13.90
2019-03-09T07:08:25.545Z,13.30
2019-03-09T07:09:25.624Z,13.90
2019-03-09T07:10:25.622Z,13.60
2019-03-09T07:11:25.683Z,13.10
2019-03-09T07:12:25.724Z,13.70
2019-03-09T07:13:25.836Z,14.00
2019-03-09T07:14:25.850Z,14.10
2019-03-09T07:15:25.886Z,13.80
2019-03-09T07:16:25.919Z,13.90
2019-03-09T07:17:25.945Z,13.80
2019-03-09T07:18:25.998Z,13.70
2019-03-09T07:19:26.035Z,14.10
2019-03-09T07:20:26.092Z,13.50
2019-03-09T07:21:26.147Z,13.50
2019-03-09T07:22:26.186Z,13.50
2019-03-09T07:23:26.243Z,13.30
2019-03-09T07:24:26.303Z,13.30
2019-03-09T07:25:26.348Z,14.10
2019-03-09T07:26:26.382Z,13.00
2019-03-09T07:27:26.437Z,13.60
2019-03-09T07:28:26.452Z,13.90
2019-03-09T07:29:26.516Z,13.60
2019-03-09T07:30:26.613Z,13.40
2019-03-09T07:31:26.608Z,13.00
2019-03-09T07:32:26.675Z,13.60
2019-03-09T07:33:26.727Z,13.30
2019-03-09T07:34:26.765Z,12.30
2019-03-09T07:35:26.800Z,13.30
2019-03-09T07:36:26.874Z,13.10
2019-03-09T07:37:26.910Z,12.70
2019-03-09T07:38:26.953Z,13.10
2019-03-09T07:39:26.967Z,12.30
2019-03-09T07:40:27.072Z,12.70
2019-03-09T07:41:27.072Z,12.10
2019-03-09T07:42:27.165Z,12.50
2019-03-09T07:43:27.177Z,12.00
2019-03-09T07:44:27.231Z,11.90
2019-03-09T07:45:27.276Z,12.00
2019-03-09T07:46:27.307Z,11.80
2019-03-09T07:47:27.388Z,12.90
2019-03-09T07:48:27.453Z,12.60
2019-03-09T07:49:27.471Z,12.90
2019-03-09T07:50:27.499Z,12.00
2019-03-09T07:51:27.550Z,12.20
2019-03-09T07:52:27.595Z,12.20
2019-03-09T07:53:27.653Z,12.20
2019-03-09T07:54:27.683Z,12.10
2019-03-09T07:55:27.716Z,12.10
2019-03-09T07:56:27.767Z,11.90
2019-03-09T07:57:27.850Z,11.60
2019-03-09T07:58:27.877Z,11.40
2019-03-09T07:59:27.924Z,11.60
2019-03-09T08:00:27.952Z,11.50
2019-03-09T08:01:28.022Z,11.00
2019-03-09T08:02:28.083Z,11.10
2019-03-09T08:03:28.105Z,11.10
2019-03-09T08:04:28.165Z,11.20
2019-03-09T08:05:28.321Z,10.70
2019-03-09T08:06:28.276Z,10.60
2019-03-09T08:07:28.317Z,11.30
2019-03-09T08:08:28.326Z,11.50
2019-03-09T08:09:28.397Z,12.00
2019-03-09T08:10:28.429Z,11.70
2019-03-09T08:11:28.521Z,11.40
2019-03-09T08:12:28.522Z,12.00
2019-03-09T08:13:28.592Z,12.00
2019-03-09T08:14:28.634Z,12.10
2019-03-09T08:15:28.682Z,12.00
2019-03-09T08:16:35.520Z,12.00
2019-03-09T08:17:28.769Z,11.60
2019-03-09T08:18:28.805Z,12.10
2019-03-09T08:19:28.863Z,12.00
2019-03-09T08:20:28.927Z,11.20
2019-03-09T08:21:28.967Z,12.30
2019-03-09T08:22:29.020Z,12.20
2019-03-09T08:23:29.071Z,12.00
2019-03-09T08:24:29.082Z,12.60
2019-03-09T08:25:29.160Z,12.80
2019-03-09T08:26:29.202Z,12.90
2019-03-09T08:27:29.241Z,12.30
2019-03-09T08:28:29.310Z,12.10
2019-03-09T08:29:29.372Z,12.20
2019-03-09T08:30:29.390Z,11.90
2019-03-09T08:31:29.432Z,12.20
2019-03-09T08:32:29.483Z,11.30
2019-03-09T08:33:30.949Z,11.90
2019-03-09T08:34:29.583Z,12.10
2019-03-09T08:35:29.617Z,12.00
2019-03-09T08:36:29.676Z,12.70
2019-03-09T08:37:29.714Z,12.80
2019-03-09T08:38:29.869Z,13.20
2019-03-09T08:39:29.832Z,12.50
2019-03-09T08:40:29.904Z,12.30
2019-03-09T08:41:29.910Z,13.40
2019-03-09T08:42:29.955Z,12.70
2019-03-09T08:43:30.020Z,12.30
2019-03-09T08:44:30.059Z,12.50
2019-03-09T08:45:30.109Z,12.50
2019-03-09T08:46:30.171Z,12.60
2019-03-09T08:47:30.210Z,12.40
2019-03-09T08:48:30.236Z,12.40
2019-03-09T08:49:30.315Z,12.40
2019-03-09T08:50:30.336Z,12.30
2019-03-09T08:51:30.390Z,11.60
2019-03-09T08:52:30.440Z,11.70
2019-03-09T08:53:31.344Z,11.70
2019-03-09T08:54:30.542Z,12.50
2019-03-09T08:55:30.577Z,11.90
2019-03-09T08:56:30.682Z,12.70
2019-03-09T08:57:30.679Z,13.00
2019-03-09T08:58:30.721Z,12.50
2019-03-09T08:59:30.751Z,12.20
2019-03-09T09:00:30.943Z,12.20
2019-03-09T09:01:30.916Z,11.90
2019-03-09T09:02:30.901Z,11.70
2019-03-09T09:03:30.964Z,11.60
2019-03-09T09:04:30.980Z,12.00
2019-03-09T09:05:31.057Z,11.60
2019-03-09T09:06:31.086Z,11.90
2019-03-09T09:07:31.194Z,12.30
2019-03-09T09:08:31.181Z,12.30
2019-03-09T09:09:31.228Z,12.10
2019-03-09T09:10:31.433Z,12.30
2019-03-09T09:11:31.324Z,11.70
2019-03-09T09:12:31.364Z,11.30
2019-03-09T09:13:31.426Z,11.20
2019-03-09T09:14:31.455Z,11.10
2019-03-09T09:15:31.517Z,11.80
2019-03-09T09:16:31.558Z,11.40
2019-03-09T09:17:31.613Z,11.00
2019-03-09T09:18:31.671Z,11.00
2019-03-09T09:19:31.701Z,11.60
2019-03-09T09:20:31.749Z,11.70
2019-03-09T09:21:31.840Z,12.10
2019-03-09T09:22:31.869Z,11.60
2019-03-09T09:23:31.883Z,12.10
2019-03-09T09:24:31.932Z,10.90
2019-03-09T09:25:32.002Z,11.00
2019-03-09T09:26:32.040Z,11.30
2019-03-09T09:27:32.088Z,11.10
2019-03-09T09:28:32.130Z,11.40
2019-03-09T09:29:32.222Z,11.70
2019-03-09T09:30:32.226Z,12.40
2019-03-09T09:31:32.275Z,11.80
2019-03-09T09:32:32.314Z,12.00
2019-03-09T09:33:32.415Z,11.60
2019-03-09T09:34:32.432Z,11.50
2019-03-09T09:35:32.514Z,12.30
2019-03-09T09:36:32.513Z,12.10
2019-03-09T09:37:32.554Z,12.20
2019-03-09T09:38:32.589Z,11.80
2019-03-09T09:39:32.642Z,11.70
2019-03-09T09:40:32.692Z,11.40
2019-03-09T09:41:32.741Z,11.60
2019-03-09T09:42:32.793Z,12.30
2019-03-09T09:43:32.818Z,12.20
2019-03-09T09:44:32.879Z,11.90
2019-03-09T09:45:32.948Z,11.90
2019-03-09T09:46:32.985Z,12.80
2019-03-09T09:47:33.025Z,12.00
2019-03-09T09:48:33.088Z,11.70
2019-03-09T09:49:33.136Z,11.40
2019-03-09T09:50:33.171Z,11.90
2019-03-09T09:51:33.237Z,11.30
2019-03-09T09:52:33.274Z,11.50
2019-03-09T09:53:33.329Z,11.90
2019-03-09T09:54:33.348Z,12.30
2019-03-09T09:55:33.413Z,13.10
2019-03-09T09:56:33.473Z,13.00
2019-03-09T09:57:33.529Z,14.10
2019-03-09T09:58:33.564Z,13.40
2019-03-09T09:59:33.605Z,12.30
2019-03-09T10:00:33.643Z,12.70
2019-03-09T10:01:33.713Z,12.50
2019-03-09T10:02:33.783Z,13.00
2019-03-09T10:03:33.802Z,12.70
2019-03-09T10:04:33.831Z,13.40
2019-03-09T10:05:33.936Z,15.30
2019-03-09T10:06:33.918Z,15.90
2019-03-09T10:07:33.983Z,14.70
2019-03-09T10:08:34.044Z,15.20
2019-03-09T10:09:34.106Z,14.80
2019-03-09T10:10:34.162Z,14.30
2019-03-09T10:11:34.204Z,14.60
2019-03-09T10:12:34.250Z,14.80
2019-03-09T10:13:34.288Z,15.00
2019-03-09T10:14:34.342Z,15.40
2019-03-09T10:15:34.408Z,14.90
2019-03-09T10:16:34.448Z,15.00
2019-03-09T10:17:34.498Z,14.50
2019-03-09T10:18:34.542Z,14.80
2019-03-09T10:19:34.592Z,14.30
2019-03-09T10:20:34.647Z,14.30
2019-03-09T10:21:34.685Z,14.40
2019-03-09T10:22:34.752Z,13.90
2019-03-09T10:23:34.811Z,14.30
2019-03-09T10:24:34.885Z,14.10
2019-03-09T10:25:34.876Z,13.70
2019-03-09T10:26:34.953Z,14.10
2019-03-09T10:27:34.994Z,13.70
2019-03-09T10:28:35.060Z,13.80
2019-03-09T10:29:35.114Z,14.20
2019-03-09T10:30:35.193Z,14.20
2019-03-09T10:31:35.187Z,14.20
2019-03-09T10:32:35.267Z,14.10
2019-03-09T10:33:35.297Z,16.30
2019-03-09T10:34:35.367Z,15.00
2019-03-09T10:35:35.420Z,15.60
2019-03-09T10:36:35.462Z,15.60
2019-03-09T10:37:35.503Z,16.90
2019-03-09T10:38:35.540Z,16.40
2019-03-09T10:39:35.615Z,17.50
2019-03-09T10:40:35.677Z,17.30
2019-03-09T10:41:35.695Z,16.20
2019-03-09T10:42:35.775Z,16.40
2019-03-09T10:43:35.807Z,17.30
2019-03-09T10:44:35.861Z,17.30
2019-03-09T10:45:35.929Z,16.60
2019-03-09T10:46:35.996Z,18.10
2019-03-09T10:47:36.024Z,17.40
2019-03-09T10:48:36.061Z,17.80
2019-03-09T10:49:36.133Z,18.90
2019-03-09T10:50:36.157Z,18.50
2019-03-09T10:51:36.231Z,18.20
2019-03-09T10:52:36.295Z,18.50
2019-03-09T10:53:36.341Z,19.50
2019-03-09T10:54:36.414Z,19.40
2019-03-09T10:55:36.431Z,19.60
2019-03-09T10:56:36.487Z,18.70
2019-03-09T10:57:36.530Z,18.80
2019-03-09T10:58:36.583Z,19.30
2019-03-09T10:59:36.631Z,18.40
2019-03-09T11:00:36.698Z,18.00
2019-03-09T11:01:36.748Z,17.10
2019-03-09T11:02:37.713Z,18.60
2019-03-09T11:03:36.866Z,18.50
2019-03-09T11:04:36.910Z,18.90
2019-03-09T11:05:36.956Z,18.80
2019-03-09T11:06:37.014Z,20.00
2019-03-09T11:07:37.048Z,19.40
2019-03-09T11:08:37.133Z,19.10
2019-03-09T11:09:37.166Z,19.20
2019-03-09T11:10:37.210Z,20.40
2019-03-09T11:11:37.266Z,19.50
2019-03-09T11:12:37.322Z,19.90
2019-03-09T11:13:37.366Z,19.10
2019-03-09T11:14:37.422Z,19.00
2019-03-09T11:15:37.913Z,20.40
2019-03-09T11:16:37.530Z,19.50
2019-03-09T11:17:37.597Z,19.00
2019-03-09T11:18:37.655Z,19.20
2019-03-09T11:19:37.661Z,19.00
2019-03-09T11:20:37.737Z,20.20
2019-03-09T11:21:37.790Z,19.30
2019-03-09T11:22:37.840Z,20.00
2019-03-09T11:23:37.975Z,20.10
2019-03-09T11:24:37.953Z,18.80
2019-03-09T11:25:38.002Z,19.60
2019-03-09T11:26:38.043Z,18.60
2019-03-09T11:27:38.077Z,19.50
2019-03-09T11:28:38.138Z,19.10
2019-03-09T11:29:38.309Z,19.10
2019-03-09T11:30:38.291Z,19.00
2019-03-09T11:31:38.328Z,19.60
2019-03-09T11:32:38.385Z,19.30
2019-03-09T11:33:38.410Z,19.00
2019-03-09T11:34:38.547Z,19.10
2019-03-09T11:35:38.564Z,19.90
2019-03-09T11:36:38.561Z,19.40
2019-03-09T11:37:38.618Z,19.10
2019-03-09T11:38:38.687Z,18.80
2019-03-09T11:39:38.735Z,19.00
2019-03-09T11:40:38.781Z,18.70
2019-03-09T11:41:38.838Z,18.90
2019-03-09T11:42:38.863Z,19.10
2019-03-09T11:43:38.943Z,18.90
2019-03-09T11:44:38.999Z,18.70
2019-03-09T11:45:39.088Z,18.00
2019-03-09T11:46:39.108Z,18.50
2019-03-09T11:47:39.155Z,16.30
2019-03-09T11:48:39.222Z,16.20
2019-03-09T11:49:39.272Z,16.00
2019-03-09T11:50:39.328Z,16.80
2019-03-09T11:51:39.398Z,16.60
2019-03-09T11:52:39.468Z,16.10
2019-03-09T11:53:39.489Z,16.00
2019-03-09T11:54:39.562Z,16.70
2019-03-09T11:55:39.632Z,15.70
2019-03-09T11:56:39.687Z,15.40
2019-03-09T11:57:39.755Z,15.90
2019-03-09T11:58:39.780Z,14.30
2019-03-09T11:59:39.898Z,14.30
2019-03-09T12:00:39.928Z,12.90
2019-03-09T12:01:39.949Z,12.20
2019-03-09T12:02:40.017Z,11.80
2019-03-09T12:03:40.080Z,12.10
2019-03-09T12:04:46.744Z,11.70
2019-03-09T12:05:40.201Z,11.60
2019-03-09T12:06:40.276Z,11.60
2019-03-09T12:07:40.316Z,11.40
2019-03-09T12:08:40.376Z,11.00
2019-03-09T12:09:40.435Z,10.60
2019-03-09T12:10:40.485Z,10.40
2019-03-09T12:11:40.559Z,10.30
2019-03-09T12:12:40.643Z,10.20
2019-03-09T12:13:40.725Z,9.50
2019-03-09T12:14:40.753Z,9.10
2019-03-09T12:15:40.790Z,8.10
2019-03-09T12:16:40.858Z,8.60
2019-03-09T12:17:40.918Z,10.80
2019-03-09T12:18:40.988Z,7.20
2019-03-09T12:19:41.032Z,7.70
2019-03-09T12:20:41.215Z,9.40
2019-03-09T12:21:41.154Z,8.00
2019-03-09T12:22:41.241Z,7.60
2019-03-09T12:23:41.294Z,9.70
2019-03-09T12:24:41.404Z,8.60
2019-03-09T12:25:41.432Z,7.40
2019-03-09T12:26:41.498Z,8.00
2019-03-09T12:27:41.536Z,15.20
2019-03-09T12:28:41.627Z,13.90
2019-03-09T12:29:41.709Z,10.50
2019-03-09T12:30:41.750Z,11.10
2019-03-09T12:31:41.830Z,11.20
2019-03-09T12:32:41.870Z,6.40
2019-03-09T12:33:41.905Z,5.40
2019-03-09T12:34:41.981Z,5.40
2019-03-09T12:35:44.037Z,5.00
2019-03-09T12:36:42.095Z,4.70
2019-03-09T12:37:42.167Z,4.10
2019-03-09T12:38:42.228Z,4.10
2019-03-09T12:39:42.287Z,4.40
2019-03-09T12:40:42.349Z,4.70
2019-03-09T12:41:42.386Z,4.60
2019-03-09T12:42:42.435Z,4.10
2019-03-09T12:43:42.540Z,4.10
2019-03-09T12:44:42.556Z,4.90
2019-03-09T12:45:42.651Z,3.90
2019-03-09T12:46:42.686Z,3.90
2019-03-09T12:47:42.790Z,3.60
2019-03-09T12:48:42.811Z,3.40
2019-03-09T12:49:42.875Z,3.40
2019-03-09T12:50:42.952Z,3.60
2019-03-09T12:51:43.044Z,3.70
2019-03-09T12:52:43.083Z,4.20
2019-03-09T12:53:43.128Z,3.70
2019-03-09T12:54:43.177Z,3.90
2019-03-09T12:55:43.253Z,3.70
2019-03-09T12:56:43.326Z,3.80
2019-03-09T12:57:43.357Z,3.80
2019-03-09T12:58:43.443Z,3.80
2019-03-09T12:59:43.467Z,4.10