createdAt,value
2019-02-07T00:00:25.581Z,22.4
2019-02-07T00:01:18.032Z,22.4
2019-02-07T00:02:06.545Z,22.4
2019-02-07T00:02:56.627Z,22.4
2019-02-07T00:03:46.475Z,22.4
2019-02-07T00:04:36.760Z,22.4
2019-02-07T00:05:26.857Z,22.4
2019-02-07T00:06:15.975Z,22.4
2019-02-07T00:07:08.510Z,22.3
2019-02-07T00:07:57.335Z,22.4
2019-02-07T00:08:46.564Z,22.4
2019-02-07T00:09:36.772Z,22.4
2019-02-07T00:10:26.053Z,22.4
2019-02-07T00:11:16.887Z,22.4
2019-02-07T00:12:07.325Z,22.4
2019-02-07T00:12:56.854Z,22.4
2019-02-07T00:13:46.764Z,22.4
2019-02-07T00:14:46.282Z,22.4
2019-02-07T00:15:26.897Z,22.5
2019-02-07T00:16:19.559Z,22.5
2019-02-07T00:17:07.310Z,22.5
2019-02-07T00:17:56.826Z,22.5
2019-02-07T00:18:47.209Z,22.5
2019-02-07T00:19:37.672Z,22.5
2019-02-07T00:20:27.072Z,22.5
2019-02-07T00:21:18.174Z,22.6
2019-02-07T00:22:07.109Z,22.6
2019-02-07T00:22:58.278Z,22.5
2019-02-07T00:23:48.044Z,22.5
2019-02-07T00:24:49.846Z,22.5
2019-02-07T00:25:30.321Z,22.4
2019-02-07T00:26:17.436Z,22.4
2019-02-07T00:27:08.376Z,22.4
2019-02-07T00:27:57.881Z,22.4
2019-02-07T00:28:48.901Z,22.4
2019-02-07T00:29:38.728Z,22.4
2019-02-07T00:30:28.253Z,22.4
2019-02-07T00:31:18.498Z,22.4
2019-02-07T00:32:08.633Z,22.4
2019-02-07T00:32:57.343Z,22.3
2019-02-07T00:33:48.774Z,22.3
2019-02-07T00:34:41.201Z,22.4
2019-02-07T00:35:28.590Z,22.4
2019-02-07T00:36:18.392Z,22.4
2019-02-07T00:37:08.704Z,22.4
2019-02-07T00:37:58.871Z,22.4
2019-02-07T00:38:48.247Z,22.4
2019-02-07T00:39:38.608Z,22.4
2019-02-07T00:40:28.377Z,22.4
2019-02-07T00:41:19.290Z,22.4
2019-02-07T00:42:08.780Z,22.4
2019-02-07T00:42:59.405Z,22.4
2019-02-07T00:43:51.139Z,22.5
2019-02-07T00:44:38.952Z,22.5
2019-02-07T00:45:28.997Z,22.5
2019-02-07T00:46:18.912Z,22.5
2019-02-07T00:47:11.477Z,22.6
2019-02-07T00:47:59.212Z,22.5
2019-02-07T00:48:49.895Z,22.5
2019-02-07T00:49:39.279Z,22.5
2019-02-07T00:50:32.602Z,22.5
2019-02-07T00:51:20.359Z,22.5
2019-02-07T00:52:09.874Z,22.5
2019-02-07T00:53:01.949Z,22.5
2019-02-07T00:53:50.243Z,22.4
2019-02-07T00:54:40.310Z,22.4
2019-02-07T00:55:29.457Z,22.4
2019-02-07T00:56:20.997Z,22.4
2019-02-07T00:57:10.809Z,22.4
2019-02-07T00:58:00.749Z,22.4
2019-02-07T00:58:49.754Z,22.4
2019-02-07T00:59:40.014Z,22.4
2019-02-07T01:00:30.483Z,22.4
2019-02-07T01:01:21.049Z,22.4
2019-02-07T01:02:12.516Z,22.4
2019-02-07T01:03:00.826Z,22.4
2019-02-07T01:03:50.291Z,22.4
2019-02-07T01:04:40.657Z,22.4
2019-02-07T01:05:32.554Z,22.4
2019-02-07T01:06:20.723Z,22.4
2019-02-07T01:07:10.370Z,22.4
2019-02-07T01:07:59.800Z,22.4
2019-02-07T01:08:51.028Z,22.4
2019-02-07T01:09:40.228Z,22.4
2019-02-07T01:10:30.468Z,22.4
2019-02-07T01:11:22.007Z,22.4
2019-02-07T01:12:10.926Z,22.4
2019-02-07T01:13:01.785Z,22.4
2019-02-07T01:13:50.902Z,22.3
2019-02-07T01:14:43.590Z,22.3
2019-02-07T01:15:31.708Z,22.3
2019-02-07T01:16:21.568Z,22.3
2019-02-07T01:17:11.425Z,22.3
2019-02-07T01:18:01.575Z,22.3
2019-02-07T01:18:51.665Z,22.3
2019-02-07T01:19:41.208Z,22.3
2019-02-07T01:20:33.195Z,22.3
2019-02-07T01:21:21.417Z,22.4
2019-02-07T01:22:11.582Z,22.4
2019-02-07T01:23:02.079Z,22.4
2019-02-07T01:23:51.524Z,22.4
2019-02-07T01:24:41.557Z,22.4
2019-02-07T01:25:31.171Z,22.4
2019-02-07T01:26:22.242Z,22.4
2019-02-07T01:27:12.266Z,22.5
2019-02-07T01:28:02.062Z,22.5
2019-02-07T01:28:51.832Z,22.5
2019-02-07T01:29:44.946Z,22.5
2019-02-07T01:30:32.532Z,22.5
2019-02-07T01:31:21.997Z,22.5
2019-02-07T01:32:12.362Z,22.5
2019-02-07T01:33:02.154Z,22.4
2019-02-07T01:33:52.479Z,22.4
2019-02-07T01:34:41.462Z,22.4
2019-02-07T01:35:33.282Z,22.4
2019-02-07T01:36:22.366Z,22.4
2019-02-07T01:37:11.876Z,22.4
2019-02-07T01:38:02.819Z,22.4
2019-02-07T01:38:55.456Z,22.4
2019-02-07T01:39:43.459Z,22.4
2019-02-07T01:40:32.394Z,22.4
2019-02-07T01:41:22.733Z,22.4
2019-02-07T01:42:12.257Z,22.4
2019-02-07T01:43:03.621Z,22.4
2019-02-07T01:43:52.441Z,22.3
2019-02-07T01:44:45.349Z,22.3
2019-02-07T01:45:33.281Z,22.4
2019-02-07T01:46:24.107Z,22.4
2019-02-07T01:47:13.191Z,22.4
2019-02-07T01:48:06.783Z,22.4
2019-02-07T01:48:52.453Z,22.4
2019-02-07T01:49:43.526Z,22.4
2019-02-07T01:50:33.041Z,22.4
2019-02-07T01:51:22.861Z,22.4
2019-02-07T01:52:14.395Z,22.4
2019-02-07T01:53:03.480Z,22.4
2019-02-07T01:53:55.713Z,22.5
2019-02-07T01:54:44.703Z,22.5
2019-02-07T01:55:34.215Z,22.6
2019-02-07T01:56:24.653Z,22.5
2019-02-07T01:57:16.562Z,22.5
2019-02-07T01:58:04.002Z,22.5
2019-02-07T01:58:54.255Z,22.5
2019-02-07T01:59:43.575Z,22.5
2019-02-07T02:00:34.868Z,22.5
2019-02-07T02:01:24.063Z,22.5
2019-02-07T02:02:14.668Z,22.5
2019-02-07T02:03:06.912Z,22.5
2019-02-07T02:03:55.377Z,22.5
2019-02-07T02:04:45.148Z,22.4
2019-02-07T02:05:35.507Z,22.4
2019-02-07T02:06:25.835Z,22.4
2019-02-07T02:07:14.790Z,22.4
2019-02-07T02:08:05.483Z,22.4
2019-02-07T02:08:55.542Z,22.4
2019-02-07T02:09:45.229Z,22.4
2019-02-07T02:10:34.697Z,22.4
2019-02-07T02:11:24.006Z,22.3
2019-02-07T02:12:17.742Z,22.4
2019-02-07T02:13:06.069Z,22.4
2019-02-07T02:13:54.938Z,22.4
2019-02-07T02:14:44.336Z,22.3
2019-02-07T02:15:36.049Z,22.4
2019-02-07T02:16:28.354Z,22.4
2019-02-07T02:17:15.459Z,22.4
2019-02-07T02:18:06.068Z,22.4
2019-02-07T02:18:55.296Z,22.4
2019-02-07T02:19:45.644Z,22.4
2019-02-07T02:20:35.686Z,22.4
2019-02-07T02:21:28.568Z,22.5
2019-02-07T02:22:16.329Z,22.4
2019-02-07T02:23:05.913Z,22.4
2019-02-07T02:23:55.966Z,22.5
2019-02-07T02:24:51.577Z,22.5
2019-02-07T02:25:36.967Z,22.5
2019-02-07T02:26:26.689Z,22.5
2019-02-07T02:27:17.006Z,22.5
2019-02-07T02:28:06.810Z,22.5
2019-02-07T02:28:57.112Z,22.5
2019-02-07T02:29:47.153Z,22.5
2019-02-07T02:30:39.654Z,22.5
2019-02-07T02:31:26.203Z,22.4
2019-02-07T02:32:16.595Z,22.4
2019-02-07T02:33:07.075Z,22.4
2019-02-07T02:33:57.268Z,22.4
2019-02-07T02:34:46.989Z,22.4
2019-02-07T02:35:36.890Z,22.4
2019-02-07T02:36:27.135Z,22.4
2019-02-07T02:37:17.150Z,22.3
2019-02-07T02:38:06.116Z,22.4
2019-02-07T02:38:57.195Z,22.4
2019-02-07T02:39:49.333Z,22.4
2019-02-07T02:40:37.388Z,22.4
2019-02-07T02:41:27.741Z,22.4
2019-02-07T02:42:17.225Z,22.4
2019-02-07T02:43:07.062Z,22.4
2019-02-07T02:43:57.335Z,22.4
2019-02-07T02:44:48.242Z,22.4
2019-02-07T02:45:44.762Z,22.4
2019-02-07T02:46:26.699Z,22.5
2019-02-07T02:47:17.048Z,22.5
2019-02-07T02:48:08.218Z,22.5
2019-02-07T02:48:59.167Z,22.5
2019-02-07T02:49:48.019Z,22.5
2019-02-07T02:50:37.587Z,22.5
2019-02-07T02:51:27.869Z,22.5
2019-02-07T02:52:17.976Z,22.5
2019-02-07T02:53:07.451Z,22.5
2019-02-07T02:53:58.586Z,22.5
2019-02-07T02:54:50.871Z,22.5
2019-02-07T02:55:38.804Z,22.5
2019-02-07T02:56:28.239Z,22.5
2019-02-07T02:57:18.896Z,22.5
2019-02-07T02:58:10.446Z,22.4
2019-02-07T02:58:57.676Z,22.4
2019-02-07T02:59:48.496Z,22.4
2019-02-07T03:00:38.634Z,22.4
2019-02-07T03:01:28.588Z,22.4
2019-02-07T03:02:18.083Z,22.4
2019-02-07T03:03:09.026Z,22.4
2019-02-07T03:03:59.761Z,22.4
2019-02-07T03:04:49.538Z,22.4
2019-02-07T03:08:21.094Z,22.3
2019-02-07T03:09:11.146Z,22.4
2019-02-07T03:10:01.395Z,22.4
2019-02-07T03:10:52.705Z,22.4
2019-02-07T03:11:41.178Z,22.4
2019-02-07T03:12:31.236Z,22.4
2019-02-07T03:13:20.873Z,22.4
2019-02-07T03:14:13.579Z,22.4
2019-02-07T03:15:01.620Z,22.4
2019-02-07T03:15:56.214Z,22.4
2019-02-07T03:16:41.524Z,22.4
2019-02-07T03:17:32.270Z,22.4
2019-02-07T03:18:21.079Z,22.4
2019-02-07T03:19:12.022Z,22.4
2019-02-07T03:20:04.605Z,22.4
2019-02-07T03:20:51.513Z,22.4
2019-02-07T03:21:41.542Z,22.4
2019-02-07T03:22:31.617Z,22.4
2019-02-07T03:23:23.285Z,22.4
2019-02-07T03:24:12.627Z,22.4
2019-02-07T03:25:02.683Z,22.4
2019-02-07T03:25:51.890Z,22.4
2019-02-07T03:26:42.473Z,22.4
2019-02-07T03:27:32.230Z,22.4
2019-02-07T03:28:22.555Z,22.4
2019-02-07T03:29:15.415Z,22.4
2019-02-07T03:30:03.251Z,22.4
2019-02-07T03:30:53.030Z,22.4
2019-02-07T03:31:43.020Z,22.4
2019-02-07T03:32:34.151Z,22.4
2019-02-07T03:33:22.715Z,22.4
2019-02-07T03:34:11.525Z,22.5
2019-02-07T03:35:03.584Z,22.5
2019-02-07T03:35:53.326Z,22.5
2019-02-07T03:36:42.782Z,22.5
2019-02-07T03:37:33.429Z,22.5
2019-02-07T03:38:26.164Z,22.4
2019-02-07T03:39:13.302Z,22.4
2019-02-07T03:40:02.905Z,22.4
2019-02-07T03:40:53.131Z,22.4
2019-02-07T03:41:42.738Z,22.4
2019-02-07T03:42:32.751Z,22.4
2019-02-07T03:43:23.614Z,22.4
2019-02-07T03:44:13.946Z,22.4
2019-02-07T03:45:02.858Z,22.4
2019-02-07T03:46:07.571Z,22.3
2019-02-07T03:46:42.563Z,22.3
2019-02-07T03:47:36.436Z,22.3
2019-02-07T03:48:23.466Z,22.3
2019-02-07T03:49:13.248Z,22.3
2019-02-07T03:50:03.162Z,22.3
2019-02-07T03:50:53.888Z,22.3
2019-02-07T03:51:44.135Z,22.3
2019-02-07T03:52:33.381Z,22.4
2019-02-07T03:53:24.670Z,22.3
2019-02-07T03:54:14.065Z,22.4
2019-02-07T03:55:04.983Z,22.4
2019-02-07T03:55:54.567Z,22.4
2019-02-07T03:56:47.289Z,22.4
2019-02-07T03:57:33.461Z,22.4
2019-02-07T03:58:24.903Z,22.4
2019-02-07T03:59:14.400Z,22.4
2019-02-07T04:00:05.114Z,22.5
2019-02-07T04:00:54.788Z,22.4
2019-02-07T04:01:45.202Z,22.4
2019-02-07T04:02:35.470Z,22.4
2019-02-07T04:03:25.568Z,22.5
2019-02-07T04:04:15.290Z,22.5
2019-02-07T04:05:05.460Z,22.5
2019-02-07T04:05:57.790Z,22.4
2019-02-07T04:06:44.337Z,22.4
2019-02-07T04:07:35.384Z,22.5
2019-02-07T04:08:24.824Z,22.4
2019-02-07T04:09:15.209Z,22.4
2019-02-07T04:10:04.889Z,22.4
2019-02-07T04:10:54.629Z,22.4
2019-02-07T04:11:46.028Z,22.4
2019-02-07T04:12:35.889Z,22.4
2019-02-07T04:13:25.671Z,22.4
2019-02-07T04:14:15.532Z,22.4
2019-02-07T04:15:07.928Z,22.4
2019-02-07T04:15:55.534Z,22.4
2019-02-07T04:16:46.272Z,22.3
2019-02-07T04:17:36.302Z,22.3
2019-02-07T04:18:26.236Z,22.3
2019-02-07T04:19:16.634Z,22.3
2019-02-07T04:20:06.866Z,22.3
2019-02-07T04:20:56.557Z,22.4
2019-02-07T04:21:46.525Z,22.4
2019-02-07T04:22:36.111Z,22.4
2019-02-07T04:23:26.388Z,22.4
2019-02-07T04:24:22.283Z,22.4
2019-02-07T04:25:23.915Z,22.5
2019-02-07T04:25:56.276Z,22.5
2019-02-07T04:26:46.588Z,22.5
2019-02-07T04:27:37.066Z,22.5
2019-02-07T04:28:26.561Z,22.5
2019-02-07T04:29:17.132Z,22.5
2019-02-07T04:30:07.479Z,22.5
2019-02-07T04:30:57.310Z,22.5
2019-02-07T04:31:47.265Z,22.5
2019-02-07T04:32:36.866Z,22.4
2019-02-07T04:33:29.421Z,22.4
2019-02-07T04:34:16.595Z,22.4
2019-02-07T04:35:07.845Z,22.4
2019-02-07T04:35:57.083Z,22.4
2019-02-07T04:36:47.008Z,22.4
2019-02-07T04:37:37.482Z,22.4
2019-02-07T04:38:27.430Z,22.3
2019-02-07T04:39:16.805Z,22.3
2019-02-07T04:40:08.146Z,22.3
2019-02-07T04:40:57.872Z,22.3
2019-02-07T04:41:47.678Z,22.3
2019-02-07T04:42:40.643Z,22.3
2019-02-07T04:43:27.580Z,22.3
2019-02-07T04:44:17.957Z,22.3
2019-02-07T04:45:08.078Z,22.3
2019-02-07T04:45:59.100Z,22.4
2019-02-07T04:46:48.313Z,22.4
2019-02-07T04:47:37.510Z,22.4
2019-02-07T04:48:28.427Z,22.4
2019-02-07T04:49:18.244Z,22.4
2019-02-07T04:50:08.033Z,22.5
2019-02-07T04:50:58.164Z,22.5
2019-02-07T04:51:51.142Z,22.5
2019-02-07T04:52:38.168Z,22.6
2019-02-07T04:53:28.469Z,22.6
2019-02-07T04:54:17.977Z,22.6
2019-02-07T04:55:09.798Z,22.5
2019-02-07T04:55:58.894Z,22.4
2019-02-07T04:56:49.283Z,22.3
2019-02-07T04:57:38.577Z,22.2
2019-02-07T04:58:29.080Z,22.1
2019-02-07T04:59:18.411Z,22
2019-02-07T05:00:12.384Z,21.9
2019-02-07T05:01:01.451Z,21.9
2019-02-07T05:01:49.333Z,21.9
2019-02-07T05:02:39.413Z,21.8
2019-02-07T05:03:29.524Z,21.8
2019-02-07T05:04:19.238Z,21.8
2019-02-07T05:05:08.841Z,21.7
2019-02-07T05:05:59.663Z,21.7
2019-02-07T05:06:49.834Z,21.6
2019-02-07T05:07:39.501Z,21.6
2019-02-07T05:08:29.906Z,21.6
2019-02-07T05:09:19.018Z,21.6
2019-02-07T05:10:12.499Z,21.6
2019-02-07T05:10:58.295Z,21.6
2019-02-07T05:11:48.649Z,21.6
2019-02-07T05:12:39.263Z,21.6
2019-02-07T05:13:29.578Z,21.6
2019-02-07T05:14:19.494Z,21.6
2019-02-07T05:15:09.699Z,21.6
2019-02-07T05:16:01.060Z,21.8
2019-02-07T05:16:50.591Z,21.9
2019-02-07T05:17:40.760Z,21.9
2019-02-07T05:18:30.478Z,21.9
2019-02-07T05:19:22.610Z,21.9
2019-02-07T05:20:10.356Z,21.9
2019-02-07T05:20:59.280Z,21.9
2019-02-07T05:21:50.187Z,21.8
2019-02-07T05:22:40.240Z,21.8
2019-02-07T05:23:30.012Z,21.7
2019-02-07T05:24:20.335Z,21.6
2019-02-07T05:25:12.598Z,21.6
2019-02-07T05:26:01.303Z,21.5
2019-02-07T05:26:50.903Z,21.5
2019-02-07T05:27:41.998Z,21.5
2019-02-07T05:28:32.301Z,21.5
2019-02-07T05:29:21.292Z,21.5
2019-02-07T05:30:11.557Z,21.5
2019-02-07T05:31:00.807Z,21.5
2019-02-07T05:31:50.920Z,21.5
2019-02-07T05:32:42.424Z,21.5
2019-02-07T05:33:31.012Z,21.5
2019-02-07T05:34:23.465Z,21.5
2019-02-07T05:35:11.427Z,21.6
2019-02-07T05:36:01.237Z,21.6
2019-02-07T05:36:51.547Z,21.6
2019-02-07T05:37:42.199Z,21.6
2019-02-07T05:38:31.943Z,21.6
2019-02-07T05:39:20.921Z,21.6
2019-02-07T05:40:11.558Z,21.6
2019-02-07T05:41:01.784Z,21.6
2019-02-07T05:41:52.127Z,21.6
2019-02-07T05:42:41.366Z,21.6
2019-02-07T05:43:34.491Z,21.5
2019-02-07T05:44:21.834Z,21.6
2019-02-07T05:45:12.084Z,21.5
2019-02-07T05:46:01.847Z,21.5
2019-02-07T05:47:00.961Z,21.5
2019-02-07T05:47:42.046Z,21.5
2019-02-07T05:48:32.713Z,21.5
2019-02-07T05:49:22.054Z,21.4
2019-02-07T05:50:12.668Z,21.4
2019-02-07T05:51:02.805Z,21.4
2019-02-07T05:51:53.085Z,21.4
2019-02-07T05:52:44.819Z,21.4
2019-02-07T05:53:32.096Z,21.4
2019-02-07T05:54:22.971Z,21.4
2019-02-07T05:55:12.858Z,21.4
2019-02-07T05:56:02.232Z,21.4
2019-02-07T05:56:51.907Z,21.4
2019-02-07T05:57:43.008Z,21.4
2019-02-07T05:58:33.573Z,21.5
2019-02-07T05:59:22.462Z,21.6
2019-02-07T06:00:13.120Z,21.6
2019-02-07T06:01:03.154Z,21.6
2019-02-07T06:01:55.782Z,21.6
2019-02-07T06:02:43.860Z,21.6
2019-02-07T06:03:32.293Z,21.6
2019-02-07T06:06:20.430Z,21.6
2019-02-07T06:07:10.741Z,21.6
2019-02-07T06:08:01.417Z,21.6
2019-02-07T06:08:53.090Z,21.5
2019-02-07T06:09:41.754Z,21.4
2019-02-07T06:10:30.775Z,21.4
2019-02-07T06:11:21.598Z,21.4
2019-02-07T06:12:12.777Z,21.4
2019-02-07T06:13:01.430Z,21.4
2019-02-07T06:13:51.522Z,21.4
2019-02-07T06:14:42.321Z,21.4
2019-02-07T06:15:31.887Z,21.5
2019-02-07T06:16:20.794Z,21.5
2019-02-07T06:17:11.416Z,21.5
2019-02-07T06:18:03.011Z,21.5
2019-02-07T06:19:08.859Z,21.4
2019-02-07T06:19:42.411Z,21.4
2019-02-07T06:20:31.949Z,21.4
2019-02-07T06:21:24.476Z,21.4
2019-02-07T06:22:12.064Z,21.4
2019-02-07T06:23:01.556Z,21.4
2019-02-07T06:23:52.011Z,21.5
2019-02-07T06:24:41.966Z,21.4
2019-02-07T06:25:32.122Z,21.5
2019-02-07T06:26:22.661Z,21.5
2019-02-07T06:27:13.720Z,21.6
2019-02-07T06:28:03.076Z,21.6
2019-02-07T06:28:51.726Z,21.6
2019-02-07T06:29:43.458Z,21.6
2019-02-07T06:30:33.698Z,21.6
2019-02-07T06:31:22.180Z,21.6
2019-02-07T06:32:13.290Z,21.6
2019-02-07T06:33:03.081Z,21.6
2019-02-07T06:33:54.058Z,21.6
2019-02-07T06:34:43.309Z,21.6
2019-02-07T06:35:33.020Z,21.6
2019-02-07T06:36:25.023Z,21.6
2019-02-07T06:37:13.398Z,21.6
2019-02-07T06:38:03.480Z,21.6
2019-02-07T06:38:53.493Z,21.6
2019-02-07T06:39:44.873Z,21.6
2019-02-07T06:40:32.362Z,21.5
2019-02-07T06:41:23.724Z,21.4
2019-02-07T06:42:13.858Z,21.3
2019-02-07T06:43:03.573Z,21.1
2019-02-07T06:43:53.073Z,20.9
2019-02-07T06:44:43.714Z,20.6
2019-02-07T06:45:35.607Z,20.3
2019-02-07T06:46:24.086Z,20.2
2019-02-07T06:47:19.922Z,20.1
2019-02-07T06:48:03.800Z,19.9
2019-02-07T06:48:54.637Z,19.9
2019-02-07T06:49:44.065Z,19.7
2019-02-07T06:50:34.179Z,19.6
2019-02-07T06:51:23.489Z,19.4
2019-02-07T06:52:14.177Z,19.3
2019-02-07T06:53:04.832Z,19.1
2019-02-07T06:53:54.263Z,18.8
2019-02-07T06:55:35.071Z,18.8
2019-02-07T06:56:24.996Z,18.8
2019-02-07T06:57:17.416Z,18.9
2019-02-07T06:58:06.984Z,19.1
2019-02-07T06:58:56.877Z,19.3
2019-02-07T07:01:12.855Z,19.4
2019-02-07T07:01:23.293Z,19.8
2019-02-07T07:02:13.977Z,19.8
2019-02-07T07:03:03.546Z,19.9
2019-02-07T07:03:59.173Z,20
2019-02-07T07:06:20.882Z,20.2
2019-02-07T07:07:11.339Z,20.3
2019-02-07T07:08:00.725Z,20.3
2019-02-07T07:08:51.087Z,20.4
2019-02-07T07:09:41.900Z,20.4
2019-02-07T07:10:30.599Z,20.5
2019-02-07T07:11:21.552Z,20.6
2019-02-07T07:12:11.402Z,20.6
2019-02-07T07:13:03.829Z,20.7
2019-02-07T07:13:51.424Z,20.8
2019-02-07T07:14:41.716Z,20.8
2019-02-07T07:15:31.337Z,20.8
2019-02-07T07:16:22.202Z,20.9
2019-02-07T07:17:10.809Z,20.9
2019-02-07T07:18:01.716Z,20.9
2019-02-07T07:18:51.603Z,20.9
2019-02-07T07:19:42.109Z,20.9
2019-02-07T07:20:31.764Z,20.9
2019-02-07T07:21:21.392Z,20.9
2019-02-07T07:22:13.361Z,20.9
2019-02-07T07:23:02.627Z,20.9
2019-02-07T07:23:52.129Z,20.9
2019-02-07T07:24:41.873Z,20.9
2019-02-07T07:25:34.438Z,20.9
2019-02-07T07:26:22.014Z,20.9
2019-02-07T07:27:11.796Z,21
2019-02-07T07:28:02.131Z,20.9
2019-02-07T07:28:53.054Z,20.9
2019-02-07T07:29:42.754Z,20.9
2019-02-07T07:30:32.846Z,20.9
2019-02-07T07:31:23.988Z,20.9
2019-02-07T07:32:12.813Z,20.9
2019-02-07T07:33:02.366Z,20.9
2019-02-07T07:33:51.878Z,20.9
2019-02-07T07:34:42.175Z,21
2019-02-07T07:35:32.261Z,21
2019-02-07T07:36:22.656Z,21
2019-02-07T07:37:12.337Z,21
2019-02-07T07:38:03.170Z,21.1
2019-02-07T07:38:52.945Z,21.1
2019-02-07T07:39:42.455Z,21.1
2019-02-07T07:41:23.407Z,21.2
2019-02-07T07:42:13.473Z,21.2
2019-02-07T07:43:02.145Z,21.3
2019-02-07T07:43:54.522Z,21.3
2019-02-07T07:44:42.536Z,21.3
2019-02-07T07:45:33.707Z,21.3
2019-02-07T07:46:22.907Z,21.2
2019-02-07T07:47:13.012Z,21.2
2019-02-07T07:48:02.957Z,21.2
2019-02-07T07:48:53.807Z,21.2
2019-02-07T07:49:45.429Z,21.2
2019-02-07T07:50:33.562Z,21.2
2019-02-07T07:51:24.604Z,21.2
2019-02-07T07:52:13.554Z,21.2
2019-02-07T08:03:04.377Z,21.2
2019-02-07T08:03:54.677Z,21.2
2019-02-07T08:04:44.591Z,21.2
2019-02-07T08:05:34.569Z,21.3
2019-02-07T08:06:24.194Z,21.3
2019-02-07T08:07:14.343Z,21.3
2019-02-07T08:08:06.834Z,21.3
2019-02-07T08:08:54.701Z,21.3
2019-02-07T08:09:45.670Z,21.2
2019-02-07T08:10:35.468Z,21.2
2019-02-07T08:11:26.246Z,21.2
2019-02-07T08:12:14.128Z,21.2
2019-02-07T08:15:34.964Z,21.2
2019-02-07T08:16:26.471Z,21.2
2019-02-07T08:17:18.215Z,21.3
2019-02-07T08:18:06.184Z,21.3
2019-02-07T08:18:54.967Z,21.3
2019-02-07T08:19:45.754Z,21.3
2019-02-07T08:20:39.417Z,21.3
2019-02-07T08:21:26.522Z,21.3
2019-02-07T08:22:15.658Z,21.3
2019-02-07T08:23:06.277Z,21.3
2019-02-07T08:23:56.390Z,21.3
2019-02-07T08:24:45.277Z,21.3
2019-02-07T08:25:36.534Z,21.3
2019-02-07T08:26:28.083Z,21.3
2019-02-07T08:27:15.676Z,21.3
2019-02-07T08:28:06.854Z,21.3
2019-02-07T08:28:55.303Z,21.3
2019-02-07T08:29:48.287Z,21.2
2019-02-07T08:30:43.113Z,21.2
2019-02-07T08:31:26.345Z,21.2
2019-02-07T08:32:15.856Z,21.2
2019-02-07T08:33:06.966Z,21.2
2019-02-07T08:33:57.065Z,21.2
2019-02-07T08:41:27.608Z,21.2
2019-02-07T08:42:16.550Z,21.2
2019-02-07T08:43:07.717Z,21.2
2019-02-07T08:43:57.508Z,21.2
2019-02-07T08:44:49.335Z,21.3
2019-02-07T08:45:37.642Z,21.3
2019-02-07T08:46:27.333Z,21.3
2019-02-07T08:47:17.274Z,21.3
2019-02-07T08:48:13.567Z,21.3
2019-02-07T08:49:00.833Z,21.3
2019-02-07T08:49:48.276Z,21.3
2019-02-07T08:50:37.804Z,21.3
2019-02-07T08:51:27.191Z,21.3
2019-02-07T08:52:18.137Z,21.3
2019-02-07T08:53:07.984Z,21.3
2019-02-07T08:53:59.472Z,21.3
2019-02-07T08:54:47.982Z,21.3
2019-02-07T08:55:41.485Z,21.3
2019-02-07T08:56:28.206Z,21.2
2019-02-07T08:57:20.296Z,21.2
2019-02-07T08:58:08.199Z,21.2
2019-02-07T08:58:58.289Z,21.2
2019-02-07T08:59:48.527Z,21.2
2019-02-07T09:00:38.701Z,21.2
2019-02-07T09:01:28.189Z,21.2
2019-02-07T09:02:18.259Z,21.2
2019-02-07T09:03:11.064Z,21.2
2019-02-07T09:03:58.431Z,21.2
2019-02-07T09:04:48.461Z,21.2
2019-02-07T09:05:38.461Z,21.2
2019-02-07T09:06:29.348Z,21.2
2019-02-07T09:07:18.903Z,21.2
2019-02-07T09:08:09.383Z,21.2
2019-02-07T09:08:59.356Z,21.2
2019-02-07T09:09:49.806Z,21.3
2019-02-07T09:10:38.803Z,21.3
2019-02-07T09:11:30.243Z,21.3
2019-02-07T09:12:21.138Z,21.3
2019-02-07T09:13:09.786Z,21.3
2019-02-07T09:14:00.923Z,21.3
2019-02-07T09:14:49.841Z,21.3
2019-02-07T09:15:43.590Z,21.3
2019-02-07T09:16:29.750Z,21.3
2019-02-07T09:17:21.438Z,21.3
2019-02-07T09:18:19.971Z,21.3
2019-02-07T09:19:00.128Z,21.3
2019-02-07T09:19:49.643Z,21.3
2019-02-07T09:20:40.355Z,21.3
2019-02-07T09:21:32.203Z,21.3
2019-02-07T09:22:23.587Z,21.3
2019-02-07T09:23:10.995Z,21.2
2019-02-07T09:23:59.932Z,21.2
2019-02-07T09:24:52.712Z,21.2
2019-02-07T09:25:40.877Z,21.3
2019-02-07T09:26:30.410Z,21.3
2019-02-07T09:27:20.307Z,21.3
2019-02-07T09:28:09.762Z,21.3
2019-02-07T09:29:00.837Z,21.3
2019-02-07T09:29:50.655Z,21.3
2019-02-07T09:30:42.257Z,21.3
2019-02-07T09:31:30.604Z,21.2
2019-02-07T09:32:20.856Z,21.2
2019-02-07T09:33:11.102Z,21.2
2019-02-07T09:34:02.687Z,21.3
2019-02-07T09:34:51.340Z,21.3
2019-02-07T09:35:41.127Z,21.3
2019-02-07T09:36:31.139Z,21.3
2019-02-07T09:37:21.989Z,21.3
2019-02-07T09:38:11.339Z,21.3
2019-02-07T09:39:01.570Z,21.3
2019-02-07T09:39:52.924Z,21.3
2019-02-07T09:40:40.916Z,21.3
2019-02-07T09:41:31.189Z,21.3
2019-02-07T09:42:20.949Z,21.3
2019-02-07T09:43:14.348Z,21.3
2019-02-07T09:44:02.196Z,21.3
2019-02-07T09:44:51.856Z,21.3
2019-02-07T09:45:42.044Z,21.3
2019-02-07T09:46:31.835Z,21.3
2019-02-07T09:47:21.886Z,21.2
2019-02-07T09:48:23.030Z,21.3
2019-02-07T09:49:04.379Z,21.2
2019-02-07T09:49:52.368Z,21.2
2019-02-07T09:50:42.083Z,21.2
2019-02-07T09:51:32.033Z,21.2
2019-02-07T09:52:23.435Z,21.2
2019-02-07T09:53:24.341Z,21.2
2019-02-07T09:54:03.298Z,21.2
2019-02-07T09:54:52.738Z,21.2
2019-02-07T09:55:43.099Z,21.3
2019-02-07T09:56:33.080Z,21.3
2019-02-07T09:57:23.166Z,21.3
2019-02-07T09:58:15.621Z,21.3
2019-02-07T09:59:05.684Z,21.3
2019-02-07T09:59:52.780Z,21.3
2019-02-07T10:00:43.353Z,21.3
2019-02-07T10:01:33.310Z,21.4
2019-02-07T10:02:22.960Z,21.3
2019-02-07T10:03:12.762Z,21.3
2019-02-07T10:04:04.139Z,21.3
2019-02-07T10:04:53.149Z,21.3
2019-02-07T10:07:23.402Z,21.3
2019-02-07T10:08:10.542Z,21.3
2019-02-07T10:09:00.925Z,21.3
2019-02-07T10:09:51.019Z,21.3
2019-02-07T10:10:41.239Z,21.3
2019-02-07T10:11:31.257Z,21.3
2019-02-07T10:12:20.534Z,21.3
2019-02-07T10:13:12.247Z,21.3
2019-02-07T10:14:01.248Z,21.2
2019-02-07T10:14:50.801Z,21.2
2019-02-07T10:15:42.014Z,21.2
2019-02-07T10:16:34.992Z,21.2
2019-02-07T10:17:20.371Z,21.2
2019-02-07T10:18:11.377Z,21.2
2019-02-07T10:19:01.599Z,21.2
2019-02-07T10:19:52.186Z,21.3
2019-02-07T10:20:44.191Z,21.3
2019-02-07T10:21:30.959Z,21.3
2019-02-07T10:22:23.247Z,21.3
2019-02-07T10:23:10.764Z,21.3
2019-02-07T10:24:02.181Z,21.3
2019-02-07T10:24:52.288Z,21.3
2019-02-07T10:25:44.541Z,21.3
2019-02-07T10:26:32.331Z,21.2
2019-02-07T10:27:22.168Z,21.2
2019-02-07T10:28:12.258Z,21.2
2019-02-07T10:34:03.271Z,21.1
2019-02-07T10:34:54.787Z,21.1
2019-02-07T10:35:42.748Z,21.1
2019-02-07T10:37:23.465Z,21.1
2019-02-07T10:38:12.384Z,21
2019-02-07T10:39:03.245Z,21
2019-02-07T10:39:53.610Z,21
2019-02-07T10:40:44.810Z,21.1
2019-02-07T10:41:36.378Z,21.1
2019-02-07T10:42:22.990Z,21.1
2019-02-07T10:43:13.255Z,21.1
2019-02-07T10:44:04.705Z,21.1
2019-02-07T10:44:53.165Z,21.1
2019-02-07T10:45:44.109Z,21.1
2019-02-07T10:46:33.805Z,21.1
2019-02-07T10:47:23.101Z,21.1
2019-02-07T10:48:14.237Z,21.1
2019-02-07T10:49:03.779Z,21.1
2019-02-07T10:50:06.214Z,21.1
2019-02-07T10:50:44.204Z,21
2019-02-07T10:51:33.697Z,21
2019-02-07T10:52:22.555Z,21
2019-02-07T10:53:15.952Z,21
2019-02-07T10:54:04.079Z,21
2019-02-07T10:54:54.402Z,21
2019-02-07T10:55:43.169Z,21
2019-02-07T10:56:33.974Z,21
2019-02-07T10:57:24.150Z,21
2019-02-07T10:58:14.636Z,21
2019-02-07T10:59:06.386Z,20.9
2019-02-07T10:59:55.039Z,20.9
2019-02-07T11:00:44.526Z,20.9
2019-02-07T11:01:35.159Z,20.9
2019-02-07T11:02:25.849Z,20.9
2019-02-07T11:03:14.422Z,20.9
2019-02-07T11:04:05.396Z,20.9
2019-02-07T11:04:54.828Z,20.9
2019-02-07T11:05:44.923Z,20.9
2019-02-07T11:06:34.688Z,20.9
2019-02-07T11:07:25.101Z,20.9
2019-02-07T11:08:16.230Z,20.9
2019-02-07T11:09:05.216Z,20.9
2019-02-07T11:09:55.179Z,20.9
2019-02-07T11:10:44.586Z,20.9
2019-02-07T11:11:36.778Z,20.9
2019-02-07T11:12:24.806Z,20.9
2019-02-07T11:13:15.701Z,20.9
2019-02-07T11:14:05.216Z,20.9
2019-02-07T11:14:55.054Z,20.9
2019-02-07T11:15:44.963Z,20.9
2019-02-07T11:16:35.410Z,20.9
2019-02-07T11:17:27.582Z,20.9
2019-02-07T11:18:16.053Z,20.9
2019-02-07T11:19:06.102Z,20.9
2019-02-07T11:19:55.420Z,20.8
2019-02-07T11:20:46.950Z,20.8
2019-02-07T11:21:35.770Z,20.8
2019-02-07T11:22:29.253Z,20.8
2019-02-07T11:23:15.395Z,20.8
2019-02-07T11:24:05.297Z,20.8
2019-02-07T11:24:56.547Z,20.8
2019-02-07T11:25:46.322Z,20.8
2019-02-07T11:26:36.435Z,20.8
2019-02-07T11:27:25.139Z,20.8
2019-02-07T11:28:16.334Z,20.8
2019-02-07T11:29:05.834Z,20.8
2019-02-07T11:29:58.204Z,20.8
2019-02-07T11:30:46.395Z,20.8
2019-02-07T11:31:36.606Z,20.8
2019-02-07T11:32:27.345Z,20.8
2019-02-07T11:33:16.429Z,20.8
2019-02-07T11:34:07.197Z,20.8
2019-02-07T11:34:56.964Z,20.8
2019-02-07T11:35:48.476Z,20.8
2019-02-07T11:36:37.683Z,20.8
2019-02-07T11:37:27.489Z,20.8
2019-02-07T11:38:16.918Z,20.7
2019-02-07T11:39:10.076Z,20.7
2019-02-07T11:39:56.941Z,20.7
2019-02-07T11:40:48.081Z,20.7
2019-02-07T11:41:37.015Z,20.7
2019-02-07T11:42:27.797Z,20.7