createdAt,value
2023-02-09T00:01:19.696Z,2.00
2023-02-09T00:03:48.403Z,2.10
2023-02-09T00:06:17.934Z,2.20
2023-02-09T00:08:46.194Z,2.30
2023-02-09T00:11:16.330Z,2.50
2023-02-09T00:13:43.509Z,2.50
2023-02-09T00:16:11.979Z,2.50
2023-02-09T00:18:41.584Z,2.60
2023-02-09T00:21:10.833Z,2.70
2023-02-09T00:23:39.616Z,2.70
2023-02-09T00:26:08.620Z,2.60
2023-02-09T00:28:36.919Z,2.60
2023-02-09T00:31:08.781Z,2.60
2023-02-09T00:33:37.175Z,2.60
2023-02-09T00:36:07.982Z,2.60
2023-02-09T00:38:36.121Z,2.60
2023-02-09T00:41:04.382Z,2.60
2023-02-09T00:43:32.567Z,2.50
2023-02-09T00:46:00.667Z,2.40
2023-02-09T00:48:28.818Z,2.30
2023-02-09T00:50:57.661Z,2.30
2023-02-09T00:53:27.133Z,2.20
2023-02-09T00:55:55.204Z,2.30
2023-02-09T00:58:23.299Z,2.20
2023-02-09T01:00:51.462Z,2.20
2023-02-09T01:03:19.578Z,2.20
2023-02-09T01:05:47.871Z,2.20
2023-02-09T01:08:15.933Z,2.30
2023-02-09T01:10:45.659Z,2.30
2023-02-09T01:13:13.949Z,2.30
2023-02-09T01:15:41.978Z,2.40
2023-02-09T01:18:10.934Z,2.20
2023-02-09T01:20:39.076Z,2.30
2023-02-09T01:23:07.192Z,2.00
2023-02-09T01:25:35.241Z,2.00
2023-02-09T01:28:04.659Z,2.00
2023-02-09T01:30:32.801Z,2.00
2023-02-09T01:33:00.916Z,2.00
2023-02-09T01:35:31.765Z,1.90
2023-02-09T01:38:00.486Z,2.00
2023-02-09T01:40:28.734Z,2.00
2023-02-09T01:42:57.107Z,2.00
2023-02-09T01:45:35.074Z,1.90
2023-02-09T01:48:04.904Z,1.80
2023-02-09T01:50:35.178Z,1.70
2023-02-09T01:53:03.598Z,1.60
2023-02-09T01:55:33.971Z,1.40
2023-02-09T01:58:04.749Z,1.40
2023-02-09T02:00:34.231Z,1.50
2023-02-09T02:03:04.620Z,1.60
2023-02-09T02:05:34.998Z,1.70
2023-02-09T02:08:05.583Z,1.80
2023-02-09T02:10:33.751Z,1.80
2023-02-09T02:13:03.879Z,1.80
2023-02-09T02:15:34.484Z,2.00
2023-02-09T02:18:09.295Z,2.00
2023-02-09T02:20:56.242Z,2.00
2023-02-09T02:23:28.225Z,1.80
2023-02-09T02:26:18.622Z,1.60
2023-02-09T02:28:55.449Z,1.60
2023-02-09T02:31:44.120Z,1.70
2023-02-09T02:34:13.920Z,1.60
2023-02-09T02:36:46.189Z,1.60
2023-02-09T02:39:19.116Z,1.60
2023-02-09T02:42:05.162Z,1.70
2023-02-09T02:44:35.655Z,1.70
2023-02-09T02:47:06.267Z,1.70
2023-02-09T02:49:37.108Z,1.60
2023-02-09T02:52:08.097Z,1.70
2023-02-09T02:54:37.397Z,1.70
2023-02-09T02:57:07.866Z,1.80
2023-02-09T02:59:38.886Z,1.80
2023-02-09T03:02:11.258Z,1.80
2023-02-09T03:04:40.031Z,1.70
2023-02-09T03:07:08.274Z,1.70
2023-02-09T03:09:36.420Z,1.70
2023-02-09T03:12:07.649Z,1.70
2023-02-09T03:21:16.472Z,1.80
2023-02-09T03:23:48.367Z,1.70
2023-02-09T03:26:29.886Z,1.60
2023-02-09T03:28:58.877Z,1.60
2023-02-09T03:31:28.516Z,1.60
2023-02-09T03:33:57.339Z,1.50
2023-02-09T03:36:26.941Z,1.60
2023-02-09T03:38:55.130Z,1.30
2023-02-09T03:41:23.240Z,1.10
2023-02-09T03:44:09.049Z,1.20
2023-02-09T03:46:37.164Z,1.40
2023-02-09T03:49:05.170Z,1.50
2023-02-09T03:51:34.636Z,1.50
2023-02-09T03:54:03.868Z,1.50
2023-02-09T03:56:31.878Z,1.50
2023-02-09T03:59:00.156Z,1.30
2023-02-09T04:01:28.335Z,1.20
2023-02-09T04:03:56.420Z,1.00
2023-02-09T04:06:24.452Z,0.90
2023-02-09T04:08:53.884Z,0.90
2023-02-09T04:11:23.461Z,0.70
2023-02-09T04:13:52.122Z,0.60
2023-02-09T04:16:20.541Z,0.80
2023-02-09T04:18:48.846Z,0.90
2023-02-09T04:21:16.895Z,0.70
2023-02-09T04:23:45.011Z,0.70
2023-02-09T04:26:14.411Z,0.40
2023-02-09T04:28:42.588Z,0.50
2023-02-09T04:31:11.099Z,0.50
2023-02-09T04:33:39.483Z,0.60
2023-02-09T04:36:08.655Z,0.70
2023-02-09T04:38:36.990Z,0.70
2023-02-09T04:41:05.193Z,0.60
2023-02-09T04:43:34.783Z,0.50
2023-02-09T04:46:02.870Z,0.60
2023-02-09T04:48:31.201Z,0.80
2023-02-09T04:50:59.212Z,0.80
2023-02-09T04:53:27.182Z,0.70
2023-02-09T04:55:55.261Z,0.60
2023-02-09T04:58:41.369Z,0.50
2023-02-09T05:01:13.327Z,0.00
2023-02-09T05:03:42.548Z,-0.10
2023-02-09T05:06:10.827Z,0.00
2023-02-09T05:08:39.080Z,0.20
2023-02-09T05:11:07.378Z,0.20
2023-02-09T05:13:35.648Z,0.40
2023-02-09T05:16:06.072Z,0.40
2023-02-09T05:18:36.609Z,0.30
2023-02-09T05:21:04.712Z,0.10
2023-02-09T05:23:32.757Z,-0.10
2023-02-09T05:26:00.854Z,-0.20
2023-02-09T05:28:29.274Z,0.10
2023-02-09T05:30:57.428Z,0.10
2023-02-09T05:33:26.189Z,0.20
2023-02-09T05:35:56.881Z,0.20
2023-02-09T05:38:24.889Z,0.20
2023-02-09T05:40:52.954Z,0.20
2023-02-09T05:43:21.073Z,0.20
2023-02-09T05:45:49.183Z,0.20
2023-02-09T05:48:17.270Z,0.30
2023-02-09T05:50:45.705Z,0.20
2023-02-09T05:53:18.332Z,0.20
2023-02-09T05:55:47.396Z,0.00
2023-02-09T05:58:15.520Z,-0.30
2023-02-09T06:00:44.066Z,-0.40
2023-02-09T06:03:15.745Z,-0.30
2023-02-09T06:05:45.610Z,-0.30
2023-02-09T06:08:13.734Z,-0.50
2023-02-09T06:10:43.413Z,-0.60
2023-02-09T06:13:11.532Z,-0.70
2023-02-09T06:15:40.139Z,-0.60
2023-02-09T06:18:08.288Z,-0.60
2023-02-09T06:20:36.379Z,-0.80
2023-02-09T06:23:04.471Z,-0.90
2023-02-09T06:25:32.545Z,-0.90
2023-02-09T06:28:02.504Z,-0.70
2023-02-09T06:30:32.797Z,-0.70
2023-02-09T06:33:00.960Z,-0.40
2023-02-09T06:35:29.261Z,-0.30
2023-02-09T06:37:57.718Z,-0.30
2023-02-09T06:40:25.942Z,-0.40
2023-02-09T06:42:54.006Z,-0.40
2023-02-09T06:45:23.341Z,-0.70
2023-02-09T06:47:51.441Z,-0.80
2023-02-09T06:50:20.024Z,-0.60
2023-02-09T06:52:48.322Z,-0.50
2023-02-09T06:55:16.539Z,-0.50
2023-02-09T06:57:44.577Z,-0.70
2023-02-09T07:00:13.119Z,-0.80
2023-02-09T07:02:44.253Z,-0.70
2023-02-09T07:05:12.351Z,-0.40
2023-02-09T07:07:40.634Z,-0.60
2023-02-09T07:10:09.376Z,-0.60
2023-02-09T07:12:38.455Z,-0.50
2023-02-09T07:15:09.205Z,-0.40
2023-02-09T07:17:37.397Z,-0.20
2023-02-09T07:20:08.042Z,-0.30
2023-02-09T07:22:36.330Z,-0.30
2023-02-09T07:25:04.447Z,-0.30
2023-02-09T07:27:34.480Z,-0.40
2023-02-09T07:30:02.651Z,-0.30
2023-02-09T07:32:30.983Z,-0.30
2023-02-09T07:34:59.615Z,-0.30
2023-02-09T07:37:29.250Z,-0.30
2023-02-09T07:39:57.573Z,-0.20
2023-02-09T07:42:26.012Z,-0.20
2023-02-09T07:44:59.572Z,-0.20
2023-02-09T07:47:27.631Z,-0.30
2023-02-09T07:49:55.682Z,-0.40
2023-02-09T07:52:24.425Z,-0.30
2023-02-09T07:54:53.945Z,-0.20
2023-02-09T07:57:22.093Z,-0.10
2023-02-09T07:59:50.208Z,0.00
2023-02-09T08:02:20.098Z,0.10
2023-02-09T08:04:48.211Z,0.10
2023-02-09T08:07:16.584Z,-0.10
2023-02-09T08:09:46.530Z,-0.30
2023-02-09T08:12:16.630Z,-0.30
2023-02-09T08:14:48.565Z,-0.30
2023-02-09T08:17:21.034Z,-0.20
2023-02-09T08:19:50.814Z,-0.20
2023-02-09T08:22:18.995Z,-0.10
2023-02-09T08:24:47.118Z,-0.10
2023-02-09T08:27:16.509Z,0.00
2023-02-09T08:29:44.678Z,0.30
2023-02-09T08:32:12.832Z,0.60
2023-02-09T08:34:40.998Z,0.80
2023-02-09T08:37:09.070Z,1.00
2023-02-09T08:39:37.138Z,1.20
2023-02-09T08:42:05.192Z,1.40
2023-02-09T08:44:34.957Z,1.60
2023-02-09T08:47:03.292Z,1.70
2023-02-09T08:49:31.573Z,1.80
2023-02-09T08:51:59.836Z,2.00
2023-02-09T08:54:27.943Z,2.10
2023-02-09T08:56:56.020Z,2.20
2023-02-09T08:59:24.500Z,2.20
2023-02-09T09:01:54.459Z,2.10
2023-02-09T09:04:22.541Z,2.30
2023-02-09T09:06:50.617Z,2.70
2023-02-09T09:09:18.698Z,2.90
2023-02-09T09:11:46.947Z,3.00
2023-02-09T09:14:15.196Z,3.10
2023-02-09T09:16:43.342Z,3.20
2023-02-09T09:19:12.961Z,3.50
2023-02-09T09:21:41.329Z,3.60
2023-02-09T09:24:09.442Z,3.70
2023-02-09T09:26:37.511Z,3.60
2023-02-09T09:29:05.692Z,3.60
2023-02-09T09:31:34.496Z,3.60
2023-02-09T09:34:02.570Z,3.50
2023-02-09T09:36:32.073Z,3.50
2023-02-09T09:39:00.136Z,3.50
2023-02-09T09:41:31.704Z,3.40
2023-02-09T09:44:01.300Z,3.20
2023-02-09T09:46:34.247Z,3.30
2023-02-09T09:49:02.680Z,3.50
2023-02-09T09:51:37.026Z,4.00
2023-02-09T09:54:07.130Z,4.10
2023-02-09T09:56:35.155Z,4.00
2023-02-09T09:59:03.465Z,3.90
2023-02-09T10:01:32.300Z,3.80
2023-02-09T10:04:01.998Z,3.90
2023-02-09T10:06:32.857Z,4.10
2023-02-09T10:09:03.508Z,4.10
2023-02-09T10:11:33.714Z,4.00
2023-02-09T10:14:01.768Z,4.10
2023-02-09T10:16:34.418Z,4.00
2023-02-09T10:19:03.293Z,4.00
2023-02-09T10:21:32.525Z,4.30
2023-02-09T10:24:16.273Z,4.50
2023-02-09T10:26:44.331Z,4.70
2023-02-09T10:29:24.710Z,4.70
2023-02-09T10:31:55.600Z,4.70
2023-02-09T10:34:27.653Z,4.60
2023-02-09T10:36:56.922Z,4.60
2023-02-09T10:39:29.510Z,4.70
2023-02-09T10:42:01.719Z,4.60
2023-02-09T10:44:34.709Z,4.60
2023-02-09T10:47:10.384Z,4.70
2023-02-09T10:49:39.889Z,4.70
2023-02-09T10:52:15.003Z,4.70
2023-02-09T10:54:45.140Z,4.80
2023-02-09T10:57:21.169Z,4.90
2023-02-09T10:59:51.991Z,5.10
2023-02-09T11:02:30.967Z,5.10
2023-02-09T11:04:59.018Z,5.20
2023-02-09T11:07:31.929Z,5.20
2023-02-09T11:10:03.491Z,5.20
2023-02-09T11:12:31.627Z,5.30
2023-02-09T11:14:59.718Z,5.50
2023-02-09T11:17:36.343Z,5.70
2023-02-09T11:20:16.484Z,5.70
2023-02-09T11:22:59.282Z,5.70
2023-02-09T11:25:29.798Z,5.40
2023-02-09T11:28:01.311Z,5.50
2023-02-09T11:30:32.569Z,5.60
2023-02-09T11:33:03.854Z,5.60
2023-02-09T11:35:42.614Z,5.80
2023-02-09T11:38:15.200Z,6.00
2023-02-09T11:40:47.379Z,6.40
2023-02-09T11:43:18.671Z,6.60
2023-02-09T11:45:47.801Z,6.70
2023-02-09T11:48:20.913Z,6.60
2023-02-09T11:50:53.758Z,6.60
2023-02-09T11:53:24.597Z,6.70
2023-02-09T11:55:56.088Z,6.80
2023-02-09T11:58:32.789Z,6.80
2023-02-09T12:01:14.781Z,6.80
2023-02-09T12:03:44.466Z,6.70
2023-02-09T12:06:12.856Z,6.80
2023-02-09T12:08:48.125Z,6.80
2023-02-09T12:11:26.506Z,6.80
2023-02-09T12:14:05.476Z,6.90
2023-02-09T12:16:36.036Z,7.10
2023-02-09T12:19:05.904Z,7.30
2023-02-09T12:21:35.105Z,7.10
2023-02-09T12:24:03.244Z,7.00
2023-02-09T12:26:41.803Z,7.10
2023-02-09T12:29:24.527Z,7.30
2023-02-09T12:32:11.657Z,7.30
2023-02-09T12:34:40.334Z,7.30
2023-02-09T12:37:19.375Z,7.50
2023-02-09T12:40:06.901Z,7.70
2023-02-09T12:42:41.715Z,7.80
2023-02-09T12:45:24.600Z,7.80
2023-02-09T12:47:58.544Z,7.90
2023-02-09T12:50:34.716Z,7.90
2023-02-09T12:53:31.345Z,7.70
2023-02-09T12:56:00.167Z,7.70
2023-02-09T12:58:52.123Z,8.00
2023-02-09T13:01:21.652Z,8.20
2023-02-09T13:03:53.266Z,8.10
2023-02-09T13:06:28.273Z,8.30
2023-02-09T13:08:58.013Z,8.50
2023-02-09T13:11:31.467Z,8.40
2023-02-09T13:14:03.245Z,8.50
2023-02-09T13:16:52.409Z,8.30
2023-02-09T13:19:47.684Z,8.30
2023-02-09T13:22:30.415Z,8.30
2023-02-09T13:25:00.175Z,8.40
2023-02-09T13:27:29.451Z,8.80
2023-02-09T13:29:58.512Z,8.50
2023-02-09T13:32:34.578Z,8.40
2023-02-09T13:35:07.005Z,8.60
2023-02-09T13:37:38.006Z,8.40
2023-02-09T13:40:14.705Z,8.30
2023-02-09T13:42:52.269Z,8.20
2023-02-09T13:45:21.011Z,8.30
2023-02-09T13:47:49.013Z,8.50
2023-02-09T13:50:19.064Z,8.40
2023-02-09T13:52:47.221Z,8.50
2023-02-09T13:55:17.212Z,8.50
2023-02-09T13:57:46.708Z,8.60
2023-02-09T14:00:19.702Z,8.80
2023-02-09T14:02:48.914Z,8.80
2023-02-09T14:05:23.270Z,8.80
2023-02-09T14:07:51.860Z,8.80
2023-02-09T14:10:20.905Z,8.80
2023-02-09T14:12:52.901Z,9.00
2023-02-09T14:15:40.568Z,9.20
2023-02-09T14:18:38.768Z,9.30
2023-02-09T14:21:17.295Z,9.30
2023-02-09T14:23:46.520Z,9.30
2023-02-09T14:26:25.343Z,9.30
2023-02-09T14:28:55.456Z,9.30
2023-02-09T14:31:24.867Z,9.60
2023-02-09T14:33:54.432Z,9.60
2023-02-09T14:36:25.962Z,9.80
2023-02-09T14:39:05.713Z,10.10
2023-02-09T14:41:36.394Z,10.10
2023-02-09T14:44:15.263Z,10.10
2023-02-09T14:46:50.780Z,9.80
2023-02-09T14:49:19.571Z,9.90
2023-02-09T14:56:08.544Z,10.10
2023-02-09T14:58:56.997Z,9.80
2023-02-09T15:01:45.441Z,9.70
2023-02-09T15:04:33.960Z,9.80
2023-02-09T15:07:24.549Z,9.80
2023-02-09T15:10:19.388Z,9.80
2023-02-09T15:12:49.249Z,9.90
2023-02-09T15:15:18.019Z,10.10
2023-02-09T15:17:46.390Z,9.70
2023-02-09T15:20:15.683Z,9.40
2023-02-09T15:22:43.944Z,9.50
2023-02-09T15:25:14.385Z,9.70
2023-02-09T15:27:51.171Z,9.70
2023-02-09T15:30:22.317Z,9.70
2023-02-09T15:32:50.880Z,9.70
2023-02-09T15:35:20.060Z,9.70
2023-02-09T15:37:50.116Z,9.70
2023-02-09T15:40:42.857Z,9.70
2023-02-09T15:43:32.946Z,9.70
2023-02-09T15:46:20.256Z,9.90
2023-02-09T15:48:48.407Z,10.00
2023-02-09T15:51:16.870Z,10.00
2023-02-09T15:53:45.218Z,10.10
2023-02-09T15:56:14.304Z,9.90
2023-02-09T15:58:44.343Z,9.90
2023-02-09T16:01:14.637Z,10.20
2023-02-09T16:03:42.816Z,10.20
2023-02-09T16:06:14.387Z,10.30
2023-02-09T16:08:43.858Z,10.30
2023-02-09T16:11:17.446Z,10.20
2023-02-09T16:13:45.564Z,10.10
2023-02-09T16:16:17.605Z,10.00
2023-02-09T16:18:45.977Z,9.90
2023-02-09T16:21:17.586Z,9.80
2023-02-09T16:23:48.122Z,9.40
2023-02-09T16:26:16.393Z,9.30
2023-02-09T16:28:44.458Z,8.90
2023-02-09T16:31:12.617Z,8.60
2023-02-09T16:33:43.426Z,8.40
2023-02-09T16:36:14.756Z,8.40
2023-02-09T16:38:42.812Z,8.10
2023-02-09T16:41:31.402Z,7.70
2023-02-09T16:43:59.791Z,7.60
2023-02-09T16:46:29.598Z,7.60
2023-02-09T16:48:59.611Z,7.50
2023-02-09T16:51:27.761Z,7.50
2023-02-09T16:53:56.658Z,7.30
2023-02-09T16:56:26.248Z,7.10
2023-02-09T16:58:54.499Z,6.70
2023-02-09T17:01:23.508Z,6.50
2023-02-09T17:03:53.048Z,6.60
2023-02-09T17:06:24.051Z,6.50
2023-02-09T17:08:53.254Z,6.60
2023-02-09T17:11:23.875Z,6.50
2023-02-09T17:13:51.960Z,6.60
2023-02-09T17:16:21.068Z,6.60
2023-02-09T17:18:50.340Z,6.50
2023-02-09T17:21:21.089Z,6.40
2023-02-09T17:23:50.850Z,6.00
2023-02-09T17:26:19.137Z,5.50
2023-02-09T17:28:47.320Z,5.20
2023-02-09T17:31:18.746Z,5.20
2023-02-09T17:33:48.336Z,5.20
2023-02-09T17:36:27.054Z,5.30
2023-02-09T17:38:58.148Z,5.40
2023-02-09T17:41:28.980Z,5.50
2023-02-09T17:43:57.883Z,5.20
2023-02-09T17:46:26.221Z,5.20
2023-02-09T17:48:54.468Z,5.20
2023-02-09T17:51:24.416Z,5.30
2023-02-09T17:53:52.569Z,5.20
2023-02-09T17:56:22.043Z,5.00
2023-02-09T17:58:50.135Z,5.00
2023-02-09T18:01:24.717Z,4.90
2023-02-09T18:03:54.693Z,5.00
2023-02-09T18:06:26.193Z,5.00
2023-02-09T18:08:54.248Z,4.90
2023-02-09T18:11:39.093Z,4.80
2023-02-09T18:14:07.238Z,4.50
2023-02-09T18:16:36.572Z,4.40
2023-02-09T18:19:04.882Z,4.40
2023-02-09T18:21:33.389Z,4.50
2023-02-09T18:24:01.438Z,4.60
2023-02-09T18:26:30.920Z,4.40
2023-02-09T18:28:59.929Z,4.40
2023-02-09T18:31:28.082Z,4.60
2023-02-09T18:33:56.205Z,4.50
2023-02-09T18:36:24.369Z,4.60
2023-02-09T18:38:54.346Z,4.40
2023-02-09T18:41:23.731Z,4.30
2023-02-09T18:43:54.569Z,4.10
2023-02-09T18:46:24.532Z,4.00
2023-02-09T18:48:52.756Z,4.10
2023-02-09T18:51:21.157Z,4.30
2023-02-09T18:53:50.149Z,4.50
2023-02-09T18:56:19.362Z,4.40
2023-02-09T18:58:48.487Z,4.30
2023-02-09T19:01:20.196Z,4.10
2023-02-09T19:03:50.048Z,3.70
2023-02-09T19:06:20.465Z,3.50
2023-02-09T19:08:50.182Z,3.60
2023-02-09T19:11:19.492Z,3.60
2023-02-09T19:14:08.558Z,3.60
2023-02-09T19:16:48.437Z,3.50
2023-02-09T19:19:16.659Z,3.60
2023-02-09T19:21:54.613Z,3.60
2023-02-09T19:24:22.871Z,3.60
2023-02-09T19:26:51.106Z,3.50
2023-02-09T19:29:19.194Z,3.70
2023-02-09T19:31:49.247Z,3.80
2023-02-09T19:34:17.449Z,3.60
2023-02-09T19:36:45.640Z,3.40
2023-02-09T19:39:13.736Z,3.30
2023-02-09T19:41:44.369Z,3.20
2023-02-09T19:44:13.244Z,3.30
2023-02-09T19:46:42.699Z,3.40
2023-02-09T19:49:12.920Z,3.20
2023-02-09T19:51:41.158Z,3.20
2023-02-09T19:54:09.393Z,3.30
2023-02-09T19:56:37.744Z,3.40
2023-02-09T19:59:05.823Z,3.30
2023-02-09T20:01:34.154Z,3.00
2023-02-09T20:04:02.585Z,2.70
2023-02-09T20:06:33.847Z,2.50
2023-02-09T20:09:03.629Z,2.40
2023-02-09T20:11:33.266Z,2.50
2023-02-09T20:16:29.558Z,2.50
2023-02-09T20:18:57.797Z,2.50
2023-02-09T20:21:26.003Z,2.50
2023-02-09T20:23:56.293Z,2.50
2023-02-09T20:26:26.685Z,2.50
2023-02-09T20:28:54.814Z,2.50
2023-02-09T20:31:24.223Z,2.70
2023-02-09T20:33:52.606Z,2.70
2023-02-09T20:36:23.200Z,2.60
2023-02-09T20:38:52.656Z,2.60
2023-02-09T20:41:22.282Z,2.60
2023-02-09T20:44:07.653Z,2.50
2023-02-09T20:46:53.952Z,2.30
2023-02-09T20:49:22.496Z,2.00
2023-02-09T20:51:50.820Z,1.70
2023-02-09T20:54:19.103Z,1.70
2023-02-09T20:56:48.588Z,1.80
2023-02-09T20:59:16.921Z,2.00
2023-02-09T21:01:45.975Z,2.10
2023-02-09T21:04:14.218Z,2.10
2023-02-09T21:06:42.486Z,2.30
2023-02-09T21:09:13.075Z,2.30
2023-02-09T21:11:41.446Z,2.30
2023-02-09T21:14:21.728Z,2.40
2023-02-09T21:16:56.361Z,2.50
2023-02-09T21:19:24.636Z,2.50
2023-02-09T21:21:52.795Z,2.60
2023-02-09T21:24:20.940Z,2.60
2023-02-09T21:26:48.992Z,2.60
2023-02-09T21:29:18.409Z,2.50
2023-02-09T21:31:46.696Z,2.40
2023-02-09T21:34:15.767Z,2.50
2023-02-09T21:36:45.573Z,2.70
2023-02-09T21:39:14.303Z,2.60
2023-02-09T21:41:59.894Z,2.40
2023-02-09T21:44:29.849Z,2.10
2023-02-09T21:46:58.157Z,2.10
2023-02-09T21:49:26.234Z,2.00
2023-02-09T21:51:54.387Z,1.90
2023-02-09T21:54:22.649Z,1.70
2023-02-09T21:56:50.907Z,1.60
2023-02-09T21:59:19.103Z,1.70
2023-02-09T22:01:48.520Z,1.70
2023-02-09T22:04:16.939Z,1.60
2023-02-09T22:06:47.204Z,1.70
2023-02-09T22:09:15.610Z,1.60
2023-02-09T22:11:43.690Z,1.60
2023-02-09T22:14:12.049Z,1.80
2023-02-09T22:16:40.308Z,1.80
2023-02-09T22:19:09.980Z,1.70
2023-02-09T22:21:38.218Z,1.60
2023-02-09T22:24:07.324Z,1.60
2023-02-09T22:26:35.466Z,1.60
2023-02-09T22:29:04.710Z,1.60
2023-02-09T22:31:33.231Z,1.60
2023-02-09T22:34:01.554Z,1.60
2023-02-09T22:36:31.283Z,1.50
2023-02-09T22:38:59.555Z,1.40
2023-02-09T22:41:27.829Z,1.30
2023-02-09T22:43:57.754Z,1.30
2023-02-09T22:46:27.261Z,1.30
2023-02-09T22:48:56.687Z,1.00
2023-02-09T22:51:26.975Z,0.90
2023-02-09T22:53:56.788Z,0.80
2023-02-09T22:56:24.974Z,0.70
2023-02-09T22:58:53.820Z,0.60
2023-02-09T23:01:23.574Z,0.50
2023-02-09T23:03:52.480Z,0.50
2023-02-09T23:06:23.307Z,0.50
2023-02-09T23:08:53.873Z,0.40
2023-02-09T23:11:25.594Z,0.20
2023-02-09T23:14:08.445Z,0.30
2023-02-09T23:16:38.329Z,0.40
2023-02-09T23:19:07.387Z,0.40
2023-02-09T23:21:36.874Z,0.40
2023-02-09T23:24:05.401Z,0.60
2023-02-09T23:26:35.837Z,0.70
2023-02-09T23:29:06.370Z,0.60
2023-02-09T23:31:36.135Z,0.50
2023-02-09T23:34:04.687Z,0.50
2023-02-09T23:36:37.810Z,0.60
2023-02-09T23:39:07.557Z,0.70
2023-02-09T23:41:38.121Z,0.70
2023-02-09T23:44:09.764Z,0.70
2023-02-09T23:46:37.984Z,0.70
2023-02-09T23:49:07.193Z,0.80
2023-02-09T23:51:37.997Z,0.80
2023-02-09T23:54:06.998Z,0.80
2023-02-09T23:56:40.373Z,1.10
2023-02-09T23:59:10.731Z,1.20
