createdAt,value
2018-04-23T00:04:00.546Z,11.35
2018-04-23T00:08:33.729Z,14.63
2018-04-23T00:13:07.686Z,11.18
2018-04-23T00:17:40.882Z,10.48
2018-04-23T00:22:14.070Z,11.40
2018-04-23T00:26:47.435Z,12.32
2018-04-23T00:31:20.596Z,13.57
2018-04-23T00:35:53.783Z,12.00
2018-04-23T00:40:27.735Z,11.18
2018-04-23T00:45:00.926Z,11.30
2018-04-23T00:49:34.114Z,11.73
2018-04-23T00:54:08.073Z,11.02
2018-04-23T00:58:41.269Z,10.63
2018-04-23T01:03:14.430Z,14.80
2018-04-23T01:07:47.618Z,11.65
2018-04-23T01:12:20.802Z,11.80
2018-04-23T01:16:53.986Z,14.35
2018-04-23T01:21:27.171Z,12.65
2018-04-23T01:26:01.121Z,10.73
2018-04-23T01:30:34.339Z,11.70
2018-04-23T01:35:07.525Z,10.50
2018-04-23T01:39:40.715Z,11.75
2018-04-23T01:44:14.689Z,14.98
2018-04-23T01:48:47.878Z,12.37
2018-04-23T01:53:21.067Z,12.10
2018-04-23T01:57:54.259Z,13.00
2018-04-23T02:02:28.209Z,11.88
2018-04-23T02:07:01.394Z,13.23
2018-04-23T02:11:35.354Z,12.37
2018-04-23T02:16:08.610Z,11.70
2018-04-23T02:20:41.771Z,9.85
2018-04-23T02:25:14.953Z,11.10
2018-04-23T02:29:48.138Z,15.40
2018-04-23T02:34:22.091Z,14.20
2018-04-23T02:38:55.302Z,10.35
2018-04-23T02:43:28.470Z,9.77
2018-04-23T02:48:02.513Z,15.38
2018-04-23T02:52:36.882Z,15.63
2018-04-23T02:57:11.033Z,11.65
2018-04-23T03:01:44.234Z,10.57
2018-04-23T03:06:17.397Z,13.18
2018-04-23T03:10:50.813Z,15.52
2018-04-23T03:15:23.977Z,10.07
2018-04-23T03:19:57.169Z,10.10
2018-04-23T03:24:30.410Z,11.93
2018-04-23T03:29:04.375Z,13.55
2018-04-23T03:33:37.539Z,14.20
2018-04-23T03:38:11.495Z,10.63
2018-04-23T03:42:44.658Z,12.75
2018-04-23T03:47:17.855Z,16.08
2018-04-23T03:51:51.052Z,13.85
2018-04-23T03:56:24.221Z,15.18
2018-04-23T04:00:57.699Z,11.60
2018-04-23T04:05:30.966Z,14.70
2018-04-23T04:10:04.162Z,14.48
2018-04-23T04:14:49.262Z,15.18
2018-04-23T04:19:22.434Z,21.45
2018-04-23T04:23:57.298Z,23.37
2018-04-23T04:28:30.610Z,18.60
2018-04-23T04:33:03.803Z,23.20
2018-04-23T04:37:37.022Z,22.08
2018-04-23T04:42:10.211Z,26.05
2018-04-23T04:46:43.380Z,24.20
2018-04-23T04:51:17.347Z,27.27
2018-04-23T04:55:50.550Z,23.67
2018-04-23T05:00:23.740Z,23.50
2018-04-23T05:04:56.940Z,29.30
2018-04-23T05:09:30.893Z,25.05
2018-04-23T05:14:04.065Z,24.45
2018-04-23T05:18:38.023Z,28.45
2018-04-23T05:23:11.261Z,27.13
2018-04-23T05:27:44.577Z,28.80
2018-04-23T05:32:18.616Z,23.62
2018-04-23T05:36:52.574Z,28.17
2018-04-23T05:41:25.784Z,25.42
2018-04-23T05:45:58.979Z,28.73
2018-04-23T05:50:32.186Z,23.85
2018-04-23T05:55:05.421Z,23.73
2018-04-23T05:59:38.582Z,22.42
2018-04-23T06:04:12.543Z,23.02
2018-04-23T06:08:45.798Z,19.98
2018-04-23T06:13:18.997Z,18.70
2018-04-23T06:17:52.185Z,24.35
2018-04-23T06:22:25.371Z,20.10
2018-04-23T06:26:58.764Z,23.12
2018-04-23T06:31:31.921Z,21.37
2018-04-23T06:36:05.117Z,22.27
2018-04-23T06:40:38.307Z,23.80
2018-04-23T06:45:11.498Z,19.83
2018-04-23T06:49:44.690Z,23.98
2018-04-23T06:54:17.903Z,23.00
2018-04-23T06:58:51.090Z,21.37
2018-04-23T07:03:25.041Z,23.48
2018-04-23T07:07:58.238Z,20.37
2018-04-23T07:12:31.517Z,17.23
2018-04-23T07:17:06.190Z,19.40
2018-04-23T07:21:39.378Z,18.52
2018-04-23T07:26:13.333Z,20.33
2018-04-23T07:30:46.517Z,20.92
2018-04-23T07:35:20.470Z,18.52
2018-04-23T07:39:53.655Z,17.67
2018-04-23T07:44:26.848Z,19.05
2018-04-23T07:49:00.803Z,18.90
2018-04-23T07:53:33.993Z,18.00
2018-04-23T07:58:07.316Z,19.33
2018-04-23T08:02:40.507Z,17.58
2018-04-23T08:07:13.868Z,18.15
2018-04-23T08:11:47.058Z,14.55
2018-04-23T08:16:20.258Z,16.85
2018-04-23T08:20:53.574Z,12.10
2018-04-23T08:25:26.773Z,14.77
2018-04-23T08:29:59.987Z,19.85
2018-04-23T08:34:33.169Z,13.48
2018-04-23T08:39:06.378Z,17.62
2018-04-23T08:43:39.586Z,11.90
2018-04-23T08:48:12.807Z,13.13
2018-04-23T08:52:45.961Z,17.95
2018-04-23T08:57:19.925Z,16.02
2018-04-23T09:01:53.197Z,16.10
2018-04-23T09:06:27.155Z,11.85
2018-04-23T09:11:00.314Z,12.57
2018-04-23T09:15:33.551Z,21.10
2018-04-23T09:20:06.739Z,14.85
2018-04-23T09:24:40.693Z,23.48
2018-04-23T09:29:13.889Z,19.33
2018-04-23T09:33:47.097Z,14.98
2018-04-23T09:38:20.263Z,16.05
2018-04-23T09:42:54.213Z,16.35
2018-04-23T09:47:28.169Z,20.02
2018-04-23T09:52:02.897Z,14.40
2018-04-23T09:56:36.185Z,21.25
2018-04-23T10:01:15.949Z,15.82
2018-04-23T10:05:49.875Z,15.30
2018-04-23T10:10:23.838Z,13.98
2018-04-23T10:14:57.005Z,16.58
2018-04-23T10:19:30.957Z,15.45
2018-04-23T10:24:04.150Z,17.00
2018-04-23T10:28:37.404Z,18.20
2018-04-23T10:33:10.581Z,14.43
2018-04-23T10:37:43.773Z,10.95
2018-04-23T10:42:16.972Z,14.43
2018-04-23T10:46:50.170Z,15.80
2018-04-23T10:51:24.097Z,16.40
2018-04-23T10:55:57.407Z,15.82
2018-04-23T11:00:30.601Z,16.85
2018-04-23T11:05:04.560Z,16.95
2018-04-23T11:09:37.763Z,13.15
2018-04-23T11:14:11.121Z,14.43
2018-04-23T11:18:44.285Z,14.23
2018-04-23T11:23:17.470Z,14.18
2018-04-23T11:27:50.665Z,24.77
2018-04-23T11:32:24.675Z,15.32
2018-04-23T11:36:57.831Z,17.37
2018-04-23T11:41:31.001Z,16.77
2018-04-23T11:46:04.962Z,16.02
2018-04-23T11:50:38.452Z,16.33
2018-04-23T11:55:11.738Z,16.87
2018-04-23T11:59:45.660Z,18.17
2018-04-23T12:04:19.997Z,15.65
2018-04-23T12:08:53.946Z,18.73
2018-04-23T12:13:27.182Z,17.73
2018-04-23T12:18:00.342Z,17.77
2018-04-23T12:22:34.359Z,16.45
2018-04-23T12:27:08.330Z,18.77
2018-04-23T12:31:41.493Z,16.77
2018-04-23T12:36:15.453Z,17.40
2018-04-23T12:40:48.617Z,18.17
2018-04-23T12:45:22.574Z,14.32
2018-04-23T12:49:55.763Z,13.38
2018-04-23T12:54:29.715Z,15.38
2018-04-23T12:59:02.907Z,16.55
2018-04-23T13:03:36.093Z,13.32
2018-04-23T13:08:10.041Z,8.88
2018-04-23T13:12:43.217Z,7.90
2018-04-23T13:17:17.166Z,11.93
2018-04-23T13:21:50.365Z,10.98
2018-04-23T13:26:23.526Z,9.55
2018-04-23T13:30:56.893Z,8.68
2018-04-23T13:35:30.066Z,13.40
2018-04-23T13:40:04.349Z,10.43
2018-04-23T13:44:37.678Z,12.80
2018-04-23T13:49:10.867Z,15.68
2018-04-23T13:53:44.059Z,13.10
2018-04-23T13:58:17.374Z,12.00
2018-04-23T14:02:50.534Z,12.15
2018-04-23T14:07:23.749Z,11.65
2018-04-23T14:11:57.699Z,7.78
2018-04-23T14:16:30.884Z,8.77
2018-04-23T14:21:04.849Z,8.23
2018-04-23T14:25:38.015Z,13.98
2018-04-23T14:30:12.306Z,14.40
2018-04-23T14:34:45.467Z,12.50
2018-04-23T14:39:18.654Z,12.50
2018-04-23T14:43:52.913Z,10.32
2018-04-23T14:48:26.139Z,10.50
2018-04-23T14:52:59.342Z,14.90
2018-04-23T14:57:32.509Z,10.95
2018-04-23T15:02:06.462Z,14.13
2018-04-23T15:06:39.650Z,12.00
2018-04-23T15:11:12.933Z,13.98
2018-04-23T15:15:46.895Z,8.82
2018-04-23T15:20:20.086Z,12.00
2018-04-23T15:24:53.361Z,13.13
2018-04-23T15:29:26.555Z,13.05
2018-04-23T15:33:59.715Z,12.60
2018-04-23T15:38:33.221Z,10.20
2018-04-23T15:43:06.406Z,10.07
2018-04-23T15:47:40.430Z,7.50
2018-04-23T15:52:14.389Z,14.85
2018-04-23T15:56:47.559Z,10.70
2018-04-23T16:01:21.514Z,8.55
2018-04-23T16:05:54.704Z,11.45
2018-04-23T16:10:28.711Z,11.15
2018-04-23T16:15:01.927Z,9.90
2018-04-23T16:19:35.885Z,10.82
2018-04-23T16:24:09.075Z,11.95
2018-04-23T16:28:42.278Z,12.63
2018-04-23T16:33:15.482Z,11.20
2018-04-23T16:37:49.408Z,8.80
2018-04-23T16:42:22.635Z,9.65
2018-04-23T16:46:55.822Z,11.20
2018-04-23T16:51:29.797Z,13.35
2018-04-23T16:56:02.961Z,10.50
2018-04-23T17:00:36.157Z,10.85
2018-04-23T17:05:10.166Z,12.77
2018-04-23T17:09:43.386Z,10.50
2018-04-23T17:14:17.333Z,8.27
2018-04-23T17:18:50.494Z,12.13
2018-04-23T17:23:25.194Z,11.85
2018-04-23T17:27:58.390Z,10.07
2018-04-23T17:32:31.578Z,11.63
2018-04-23T17:37:04.910Z,10.43
2018-04-23T17:41:38.091Z,14.38
2018-04-23T17:46:12.200Z,8.27
2018-04-23T17:50:45.368Z,9.63
2018-04-23T17:55:18.629Z,10.60
2018-04-23T17:59:51.926Z,10.20
2018-04-23T18:04:25.906Z,8.98
2018-04-23T18:08:59.079Z,10.98
2018-04-23T18:13:32.272Z,10.98
2018-04-23T18:18:06.259Z,11.90
2018-04-23T18:22:39.418Z,10.88
2018-04-23T18:27:12.603Z,10.02
2018-04-23T18:31:46.573Z,12.82
2018-04-23T18:36:19.759Z,8.52
2018-04-23T18:40:52.941Z,12.30
2018-04-23T18:45:26.977Z,7.87
2018-04-23T18:50:01.127Z,13.40
2018-04-23T18:54:34.573Z,8.88
2018-04-23T18:59:07.761Z,9.18
2018-04-23T19:03:41.122Z,9.45
2018-04-23T19:08:14.333Z,10.48
2018-04-23T19:12:47.585Z,10.07
2018-04-23T19:17:20.751Z,7.68
2018-04-23T19:21:54.747Z,10.18
2018-04-23T19:26:27.929Z,10.45
2018-04-23T19:31:01.130Z,13.40
2018-04-23T19:35:34.290Z,11.15
2018-04-23T19:40:08.248Z,10.18
2018-04-23T19:44:41.435Z,10.93
2018-04-23T19:49:14.622Z,11.70
2018-04-23T19:53:48.584Z,8.82
2018-04-23T19:58:21.743Z,11.73
2018-04-23T20:02:54.931Z,17.85
2018-04-23T20:07:29.061Z,16.17
2018-04-23T20:12:03.058Z,18.63
2018-04-23T20:16:36.235Z,16.23
2018-04-23T20:21:09.455Z,15.63
2018-04-23T20:25:42.642Z,11.40
2018-04-23T20:30:16.677Z,16.20
2018-04-23T20:34:49.862Z,20.37
2018-04-23T20:39:24.143Z,12.03
2018-04-23T20:43:57.483Z,11.30
2018-04-23T20:48:30.642Z,10.63
2018-04-23T20:53:03.990Z,9.90
2018-04-23T20:57:38.325Z,16.17
2018-04-23T21:02:11.521Z,9.13
2018-04-23T21:06:44.678Z,9.17
2018-04-23T21:11:18.635Z,10.50
2018-04-23T21:15:52.333Z,12.10
2018-04-23T21:20:25.649Z,8.07
2018-04-23T21:24:58.837Z,10.30
2018-04-23T21:29:32.789Z,11.13
2018-04-23T21:34:05.987Z,11.10
2018-04-23T21:38:39.174Z,9.27
2018-04-23T21:43:13.118Z,9.37
2018-04-23T21:47:46.301Z,12.43
2018-04-23T21:52:20.253Z,14.70
2018-04-23T21:56:53.443Z,8.73
2018-04-23T22:01:26.652Z,8.37
2018-04-23T22:05:59.854Z,8.20
2018-04-23T22:10:33.017Z,8.57
2018-04-23T22:15:06.198Z,9.27
2018-04-23T22:19:39.382Z,9.27
2018-04-23T22:24:12.534Z,8.40
2018-04-23T22:28:45.718Z,8.70
2018-04-23T22:33:18.904Z,7.40
2018-04-23T22:37:52.178Z,8.50
2018-04-23T22:42:26.106Z,9.80
2018-04-23T22:46:59.325Z,8.97
2018-04-23T22:51:33.270Z,9.70
2018-04-23T22:56:06.507Z,9.70
2018-04-23T23:00:39.698Z,9.83
2018-04-23T23:05:12.878Z,8.00
2018-04-23T23:09:46.073Z,9.97
2018-04-23T23:14:20.002Z,9.77
2018-04-23T23:18:53.370Z,7.50
2018-04-23T23:23:26.551Z,9.00
2018-04-23T23:27:59.743Z,8.90
2018-04-23T23:32:33.012Z,9.87
2018-04-23T23:37:06.955Z,9.63
2018-04-23T23:41:40.901Z,9.97
2018-04-23T23:46:14.091Z,11.53
2018-04-23T23:50:47.304Z,13.90
2018-04-23T23:55:20.490Z,9.87
2018-04-23T23:59:54.437Z,11.30
