createdAt,value
2023-04-15T00:00:06.949Z,98180.63
2023-04-15T00:01:41.952Z,98177.20
2023-04-15T00:03:14.820Z,98178.27
2023-04-15T00:04:41.876Z,98185.02
2023-04-15T00:06:15.404Z,98192.87
2023-04-15T00:07:51.925Z,98191.83
2023-04-15T00:09:17.613Z,98188.46
2023-04-15T00:10:40.507Z,98182.33
2023-04-15T00:12:13.256Z,98186.05
2023-04-15T00:13:46.004Z,98186.86
2023-04-15T00:15:02.222Z,98186.13
2023-04-15T00:27:08.029Z,98174.45
2023-04-15T00:28:40.559Z,98172.09
2023-04-15T00:30:13.139Z,98172.19
2023-04-15T00:31:26.976Z,98171.58
2023-04-15T00:32:59.752Z,98172.30
2023-04-15T00:34:32.327Z,98170.66
2023-04-15T00:36:05.956Z,98169.89
2023-04-15T00:37:27.482Z,98171.05
2023-04-15T00:44:02.013Z,98190.80
2023-04-15T00:45:35.533Z,98197.22
2023-04-15T00:47:08.202Z,98197.37
2023-04-15T00:48:40.766Z,98200.23
2023-04-15T00:50:14.316Z,98197.93
2023-04-15T00:51:35.391Z,98194.42
2023-04-15T00:59:43.059Z,98194.36
2023-04-15T01:01:05.436Z,98195.33
2023-04-15T01:02:38.253Z,98199.73
2023-04-15T01:03:50.686Z,98198.56
2023-04-15T01:05:23.261Z,98196.79
2023-04-15T01:06:48.514Z,98197.11
2023-04-15T01:08:21.159Z,98195.48
2023-04-15T01:09:40.098Z,98200.70
2023-04-15T01:25:31.348Z,98198.94
2023-04-15T01:26:44.904Z,98201.04
2023-04-15T01:28:18.915Z,98197.70
2023-04-15T01:29:52.912Z,98196.77
2023-04-15T01:31:26.861Z,98197.61
2023-04-15T01:33:01.087Z,98196.93
2023-04-15T01:36:07.517Z,98199.01
2023-04-15T01:37:42.472Z,98197.73
2023-04-15T01:39:16.792Z,98198.07
2023-04-15T02:00:42.719Z,98197.89
2023-04-15T02:02:15.375Z,98195.31
2023-04-15T02:03:39.244Z,98193.50
2023-04-15T02:05:11.785Z,98196.08
2023-04-15T02:06:44.329Z,98192.08
2023-04-15T02:08:16.313Z,98194.48
2023-04-15T02:20:43.308Z,98188.09
2023-04-15T02:22:16.065Z,98189.44
2023-04-15T02:23:48.496Z,98190.55
2023-04-15T02:25:21.116Z,98189.91
2023-04-15T02:26:46.090Z,98192.05
2023-04-15T02:37:52.471Z,98200.70
2023-04-15T02:39:25.209Z,98201.21
2023-04-15T02:40:50.637Z,98206.56
2023-04-15T02:42:23.456Z,98200.19
2023-04-15T02:43:44.963Z,98199.38
2023-04-15T02:44:58.693Z,98197.55
2023-04-15T02:52:53.819Z,98210.82
2023-04-15T02:54:26.359Z,98212.40
2023-04-15T02:55:58.981Z,98209.89
2023-04-15T02:57:31.480Z,98213.74
2023-04-15T02:59:04.009Z,98212.59
2023-04-15T03:00:25.484Z,98214.04
2023-04-15T03:03:51.826Z,98215.56
2023-04-15T03:05:24.564Z,98212.75
2023-04-15T03:06:57.242Z,98217.02
2023-04-15T03:08:29.855Z,98215.56
2023-04-15T03:09:52.342Z,98210.80
2023-04-15T03:11:25.972Z,98212.17
2023-04-15T03:12:58.877Z,98209.75
2023-04-15T03:14:31.693Z,98211.61
2023-04-15T03:25:29.501Z,98202.61
2023-04-15T03:27:04.617Z,98204.55
2023-04-15T03:28:37.062Z,98210.15
2023-04-15T03:30:09.715Z,98211.45
2023-04-15T03:31:43.585Z,98208.70
2023-04-15T03:40:40.382Z,98227.70
2023-04-15T03:42:13.003Z,98231.17
2023-04-15T03:43:46.479Z,98230.23
2023-04-15T03:45:18.905Z,98230.58
2023-04-15T03:46:52.064Z,98232.02
2023-04-15T03:54:57.882Z,98233.23
2023-04-15T03:56:30.500Z,98235.83
2023-04-15T03:58:02.967Z,98244.46
2023-04-15T03:59:35.556Z,98250.11
2023-04-15T04:01:07.964Z,98253.17
2023-04-15T04:02:41.034Z,98253.09
2023-04-15T04:04:15.068Z,98256.21
2023-04-15T04:14:39.217Z,98247.10
2023-04-15T04:16:11.964Z,98242.98
2023-04-15T04:17:19.080Z,98246.92
2023-04-15T04:18:33.189Z,98247.45
2023-04-15T04:20:04.401Z,98249.87
2023-04-15T04:21:37.910Z,98252.50
2023-04-15T04:22:59.108Z,98253.34
2023-04-15T04:24:07.066Z,98257.27
2023-04-15T04:25:32.218Z,98252.88
2023-04-15T04:26:54.437Z,98252.02
2023-04-15T04:28:19.521Z,98248.88
2023-04-15T04:29:50.441Z,98252.34
2023-04-15T04:31:05.338Z,98253.95
2023-04-15T04:32:20.409Z,98254.03
2023-04-15T04:33:52.962Z,98259.45
2023-04-15T04:35:25.467Z,98265.54
2023-04-15T04:36:30.908Z,98267.15
2023-04-15T04:37:52.399Z,98264.48
2023-04-15T04:39:17.761Z,98267.23
2023-04-15T04:40:50.354Z,98261.82
2023-04-15T04:42:22.854Z,98265.86
2023-04-15T04:43:50.155Z,98270.29
2023-04-15T04:45:22.671Z,98272.47
2023-04-15T04:46:45.199Z,98280.65
2023-04-15T04:47:57.251Z,98279.41
2023-04-15T04:49:30.011Z,98279.19
2023-04-15T04:51:02.780Z,98276.29
2023-04-15T04:52:15.149Z,98279.15
2023-04-15T04:53:36.351Z,98281.91
2023-04-15T04:55:08.920Z,98285.16
2023-04-15T04:56:41.757Z,98287.30
2023-04-15T04:58:14.460Z,98291.17
2023-04-15T04:59:27.112Z,98289.89
2023-04-15T05:01:00.910Z,98287.42
2023-04-15T05:02:30.928Z,98289.98
2023-04-15T05:03:55.737Z,98293.35
2023-04-15T05:04:54.359Z,98296.95
2023-04-15T05:06:36.811Z,98297.79
2023-04-15T05:08:02.322Z,98295.04
2023-04-15T05:09:18.805Z,98287.98
2023-04-15T05:10:17.601Z,98285.41
2023-04-15T05:11:50.026Z,98284.30
2023-04-15T05:13:02.535Z,98284.77
2023-04-15T05:14:33.640Z,98286.55
2023-04-15T05:15:49.592Z,98283.72
2023-04-15T05:17:21.145Z,98285.61
2023-04-15T05:18:43.792Z,98288.50
2023-04-15T05:20:16.296Z,98288.36
2023-04-15T05:21:48.650Z,98291.95
2023-04-15T05:23:10.118Z,98292.36
2023-04-15T05:24:13.725Z,98294.03
2023-04-15T05:25:38.984Z,98297.39
2023-04-15T05:27:11.689Z,98299.25
2023-04-15T05:28:16.040Z,98298.60
2023-04-15T05:29:38.548Z,98298.64
2023-04-15T05:30:33.334Z,98298.84
2023-04-15T05:31:48.541Z,98296.86
2023-04-15T05:33:04.130Z,98299.90
2023-04-15T05:34:24.001Z,98300.56
2023-04-15T05:35:39.698Z,98300.27
2023-04-15T05:36:56.165Z,98297.34
2023-04-15T05:38:00.511Z,98296.38
2023-04-15T05:39:14.867Z,98292.20
2023-04-15T05:40:28.308Z,98289.67
2023-04-15T05:41:40.743Z,98290.19
2023-04-15T05:43:04.966Z,98294.11
2023-04-15T05:44:37.333Z,98294.29
2023-04-15T05:46:10.067Z,98301.69
2023-04-15T05:47:43.755Z,98299.59
2023-04-15T05:49:16.790Z,98304.05
2023-04-15T05:50:38.533Z,98300.56
2023-04-15T05:51:40.349Z,98298.77
2023-04-15T05:53:14.650Z,98299.59
2023-04-15T05:54:33.066Z,98302.63
2023-04-15T05:56:06.832Z,98303.52
2023-04-15T05:57:28.250Z,98301.67
2023-04-15T05:59:01.123Z,98301.22
2023-04-15T06:00:13.408Z,98297.06
2023-04-15T06:01:46.354Z,98299.73
2023-04-15T06:02:55.577Z,98297.91
2023-04-15T06:04:29.551Z,98297.79
2023-04-15T06:07:05.770Z,98300.25
2023-04-15T06:07:58.973Z,98302.80
2023-04-15T06:09:31.615Z,98304.58
2023-04-15T06:10:50.998Z,98305.55
2023-04-15T06:12:23.642Z,98304.08
2023-04-15T06:13:56.141Z,98306.83
2023-04-15T06:15:03.659Z,98303.60
2023-04-15T06:16:36.096Z,98305.27
2023-04-15T06:18:08.665Z,98306.55
2023-04-15T06:19:41.229Z,98306.02
2023-04-15T06:20:55.156Z,98309.65
2023-04-15T06:22:00.354Z,98308.87
2023-04-15T06:23:28.053Z,98310.05
2023-04-15T06:25:01.191Z,98312.63
2023-04-15T06:25:51.757Z,98311.44
2023-04-15T06:27:24.310Z,98311.60
2023-04-15T06:28:56.864Z,98315.14
2023-04-15T06:30:29.546Z,98311.38
2023-04-15T06:31:54.854Z,98314.27
2023-04-15T06:32:58.973Z,98314.15
2023-04-15T06:34:21.690Z,98317.63
2023-04-15T06:35:39.117Z,98317.09
2023-04-15T06:37:11.779Z,98318.84
2023-04-15T06:38:32.980Z,98321.36
2023-04-15T06:39:54.332Z,98323.64
2023-04-15T06:43:03.132Z,98324.65
2023-04-15T06:44:37.258Z,98331.25
2023-04-15T06:46:11.552Z,98331.48
2023-04-15T06:47:46.718Z,98328.63
2023-04-15T06:49:09.496Z,98333.15
2023-04-15T06:50:44.541Z,98331.69
2023-04-15T06:52:19.601Z,98335.70
2023-04-15T07:00:22.896Z,98345.89
2023-04-15T07:01:55.488Z,98347.27
2023-04-15T07:03:28.317Z,98351.99
2023-04-15T07:04:40.640Z,98348.27
2023-04-15T07:06:07.027Z,98345.86
2023-04-15T07:07:19.317Z,98345.67
2023-04-15T07:08:50.395Z,98348.23
2023-04-15T07:10:23.960Z,98348.69
2023-04-15T07:11:57.885Z,98349.95
2023-04-15T07:13:10.117Z,98351.50
2023-04-15T07:14:21.448Z,98356.70
2023-04-15T07:15:53.924Z,98358.92
2023-04-15T07:17:15.160Z,98362.05
2023-04-15T07:18:47.894Z,98365.46
2023-04-15T07:26:02.166Z,98381.77
2023-04-15T07:27:34.857Z,98380.66
2023-04-15T07:28:47.260Z,98380.73
2023-04-15T07:30:19.957Z,98381.27
2023-04-15T07:32:59.911Z,98383.89
2023-04-15T07:34:32.835Z,98389.51
2023-04-15T07:35:54.047Z,98386.05
2023-04-15T07:37:19.171Z,98385.33
2023-04-15T07:46:24.386Z,98382.44
2023-04-15T07:47:58.067Z,98381.20
2023-04-15T08:16:53.148Z,98397.69
2023-04-15T08:18:25.900Z,98398.91
2023-04-15T08:19:58.707Z,98395.44
2023-04-15T08:21:31.637Z,98396.45
2023-04-15T08:22:44.828Z,98398.42
2023-04-15T08:24:18.646Z,98397.13
2023-04-15T08:35:20.083Z,98395.85
2023-04-15T08:36:53.027Z,98397.16
2023-04-15T08:38:25.603Z,98392.61
2023-04-15T08:39:58.170Z,98391.80
2023-04-15T08:41:30.861Z,98390.05
2023-04-15T08:43:10.232Z,98391.27
2023-04-15T08:52:32.386Z,98387.89
2023-04-15T08:53:55.221Z,98385.82
2023-04-15T08:55:27.962Z,98389.48
2023-04-15T08:57:00.599Z,98391.02
2023-04-15T08:58:13.550Z,98393.63
2023-04-15T08:59:46.369Z,98389.88
2023-04-15T09:00:58.889Z,98392.56
2023-04-15T09:11:21.136Z,98396.25
2023-04-15T09:12:54.762Z,98398.08
2023-04-15T09:22:12.260Z,98394.75
2023-04-15T09:23:47.231Z,98393.92
2023-04-15T09:25:13.646Z,98396.23
2023-04-15T09:26:48.623Z,98398.55
2023-04-15T09:28:31.348Z,98400.30
2023-04-15T09:30:06.403Z,98398.52
2023-04-15T09:31:40.482Z,98399.06
2023-04-15T09:33:14.361Z,98397.61
2023-04-15T09:34:57.439Z,98399.84
2023-04-15T09:36:34.990Z,98398.61
2023-04-15T09:40:01.455Z,98395.70
2023-04-15T09:43:36.594Z,98387.23
2023-04-15T09:45:11.728Z,98390.69
2023-04-15T09:46:53.045Z,98390.91
2023-04-15T09:48:14.135Z,98388.35
2023-04-15T09:49:48.565Z,98389.08
2023-04-15T10:06:17.532Z,98383.83
2023-04-15T10:07:50.387Z,98384.69
2023-04-15T10:09:22.923Z,98384.82
2023-04-15T10:10:39.686Z,98383.15
2023-04-15T10:12:12.152Z,98386.25
2023-04-15T10:13:45.075Z,98386.77
2023-04-15T10:14:58.319Z,98390.02
2023-04-15T10:16:34.568Z,98386.27
2023-04-15T10:31:08.929Z,98379.13
2023-04-15T10:32:41.615Z,98377.55
2023-04-15T10:34:14.293Z,98375.95
2023-04-15T10:35:46.917Z,98376.88
2023-04-15T10:37:20.646Z,98375.92
2023-04-15T10:38:51.823Z,98371.02
2023-04-15T10:40:33.749Z,98372.01
2023-04-15T10:42:04.799Z,98373.33
2023-04-15T10:43:40.000Z,98373.24
2023-04-15T10:45:13.750Z,98373.79
2023-04-15T11:04:32.249Z,98371.84
2023-04-15T11:05:54.885Z,98372.90
2023-04-15T11:07:07.461Z,98375.79
2023-04-15T11:08:42.676Z,98376.55
2023-04-15T11:10:33.692Z,98379.09
2023-04-15T11:12:04.979Z,98377.84
2023-04-15T11:13:37.632Z,98382.06
2023-04-15T11:14:55.175Z,98384.69
2023-04-15T11:16:27.932Z,98387.98
2023-04-15T11:18:06.751Z,98389.39
2023-04-15T11:22:32.155Z,98394.57
2023-04-15T11:24:15.434Z,98395.81
2023-04-15T11:25:49.143Z,98400.40
2023-04-15T11:27:17.023Z,98402.09
2023-04-15T11:28:39.170Z,98403.12
2023-04-15T11:29:52.828Z,98404.09
2023-04-15T11:31:10.404Z,98407.04
2023-04-15T11:32:47.012Z,98404.29
2023-04-15T11:34:20.644Z,98407.07
2023-04-15T11:35:33.435Z,98410.93
2023-04-15T11:37:07.041Z,98408.51
2023-04-15T11:49:44.530Z,98413.88
2023-04-15T11:51:17.302Z,98419.28
2023-04-15T11:52:53.090Z,98421.98
2023-04-15T11:54:27.275Z,98421.85
2023-04-15T11:55:38.604Z,98430.34
2023-04-15T11:57:12.139Z,98431.80
2023-04-15T11:58:51.933Z,98436.45
2023-04-15T12:00:05.706Z,98440.00
2023-04-15T12:01:38.746Z,98441.34
2023-04-15T12:03:15.467Z,98448.39
2023-04-15T12:04:47.518Z,98453.02
2023-04-15T12:06:18.476Z,98453.98
2023-04-15T12:07:50.989Z,98457.22
2023-04-15T12:09:32.535Z,98458.91
2023-04-15T12:11:05.325Z,98460.61
2023-04-15T12:12:43.373Z,98461.84
2023-04-15T12:14:08.470Z,98464.27
2023-04-15T12:15:41.062Z,98470.30
2023-04-15T12:17:16.670Z,98468.48
2023-04-15T12:18:49.077Z,98472.17
2023-04-15T12:20:37.270Z,98477.80
2023-04-15T12:22:01.020Z,98476.52
2023-04-15T12:23:10.540Z,98480.75
2023-04-15T12:24:48.916Z,98476.62
2023-04-15T12:25:53.955Z,98477.18
2023-04-15T12:27:19.300Z,98476.30
2023-04-15T12:28:51.862Z,98476.16
2023-04-15T12:30:27.573Z,98478.84
2023-04-15T12:31:23.756Z,98480.95
2023-04-15T12:32:53.285Z,98482.83
2023-04-15T12:34:18.325Z,98489.59
2023-04-15T12:35:26.418Z,98488.37
2023-04-15T12:36:42.074Z,98494.77
2023-04-15T12:38:13.515Z,98496.55
2023-04-15T12:39:45.943Z,98494.48
2023-04-15T12:40:58.416Z,98497.34
2023-04-15T12:41:53.983Z,98501.67
2023-04-15T12:43:26.638Z,98495.37
2023-04-15T12:44:59.308Z,98494.08
2023-04-15T12:46:02.573Z,98492.41
2023-04-15T12:47:14.466Z,98490.48
2023-04-15T12:48:39.911Z,98482.50
2023-04-15T12:49:52.511Z,98479.39
2023-04-15T12:50:44.616Z,98475.82
2023-04-15T12:52:06.242Z,98477.85
2023-04-15T12:53:31.295Z,98472.52
2023-04-15T12:54:43.937Z,98465.70
2023-04-15T12:56:16.499Z,98463.55
2023-04-15T12:57:48.929Z,98453.05
2023-04-15T12:59:21.816Z,98436.85
2023-04-15T13:00:34.067Z,98419.38
2023-04-15T13:01:58.175Z,98410.80
2023-04-15T13:03:32.178Z,98404.93
2023-04-15T13:05:06.371Z,98396.13
2023-04-15T13:06:19.288Z,98387.66
2023-04-15T13:07:42.063Z,98379.45
2023-04-15T13:09:29.111Z,98374.63
2023-04-15T13:10:44.053Z,98369.65
2023-04-15T13:11:59.055Z,98376.52
2023-04-15T13:13:31.665Z,98385.19
2023-04-15T13:14:56.914Z,98397.87
2023-04-15T13:16:22.321Z,98406.33
2023-04-15T13:17:55.066Z,98419.69
2023-04-15T13:19:20.563Z,98428.84
2023-04-15T13:20:53.190Z,98441.39
2023-04-15T13:22:26.972Z,98457.17
2023-04-15T13:24:00.131Z,98468.61
2023-04-15T13:24:45.792Z,98478.67
2023-04-15T13:26:07.420Z,98484.90
2023-04-15T13:27:19.754Z,98493.91
2023-04-15T13:28:52.318Z,98499.48
2023-04-15T13:30:24.931Z,98509.23
2023-04-15T13:31:41.202Z,98517.67
2023-04-15T13:33:13.779Z,98518.08
2023-04-15T13:34:38.796Z,98522.91
2023-04-15T13:36:11.327Z,98522.30
2023-04-15T13:37:49.983Z,98524.17
2023-04-15T13:39:23.407Z,98523.23
2023-04-15T13:40:52.427Z,98528.27
2023-04-15T13:42:26.238Z,98531.63
2023-04-15T13:45:11.344Z,98541.54
2023-04-15T13:46:33.405Z,98550.11
2023-04-15T13:48:29.500Z,98558.63
2023-04-15T13:49:51.440Z,98568.94
2023-04-15T13:51:38.903Z,98578.88
2023-04-15T13:52:52.670Z,98585.73
2023-04-15T13:54:15.180Z,98585.12
2023-04-15T13:55:54.023Z,98593.38
2023-04-15T13:56:53.618Z,98593.09
2023-04-15T14:05:00.469Z,98621.36
2023-04-15T14:06:33.125Z,98624.90
2023-04-15T14:08:05.727Z,98622.13
2023-04-15T14:09:42.940Z,98624.16
2023-04-15T14:11:15.991Z,98622.89
2023-04-15T14:12:49.734Z,98621.83
2023-04-15T14:14:23.507Z,98624.98
2023-04-15T14:22:07.970Z,98631.20
2023-04-15T14:23:40.577Z,98629.45
2023-04-15T14:25:03.644Z,98634.47
2023-04-15T14:26:36.172Z,98637.97
2023-04-15T14:28:08.904Z,98640.41
2023-04-15T14:29:01.072Z,98637.08
2023-04-15T14:30:33.665Z,98631.81
2023-04-15T14:32:12.209Z,98633.20
2023-04-15T14:33:45.479Z,98641.75
2023-04-15T14:35:17.864Z,98639.00
2023-04-15T14:36:50.831Z,98635.41
2023-04-15T14:38:04.027Z,98632.75
2023-04-15T14:39:25.843Z,98630.63
2023-04-15T14:40:38.748Z,98628.84
2023-04-15T14:42:02.579Z,98627.89
2023-04-15T14:43:35.589Z,98622.71
2023-04-15T14:44:48.178Z,98619.84
2023-04-15T14:46:02.693Z,98621.48
2023-04-15T14:53:22.094Z,98600.47
2023-04-15T14:57:49.954Z,98591.09
2023-04-15T15:04:45.587Z,98585.45
2023-04-15T15:06:18.607Z,98586.14
2023-04-15T15:07:52.153Z,98590.37
2023-04-15T15:09:25.451Z,98594.42
2023-04-15T15:24:59.350Z,98592.20
2023-04-15T15:26:23.545Z,98590.19
2023-04-15T15:27:37.776Z,98589.00
2023-04-15T15:29:11.913Z,98590.50
2023-04-15T15:30:44.786Z,98592.61
2023-04-15T15:32:17.627Z,98587.83
2023-04-15T15:33:23.213Z,98590.91
2023-04-15T15:34:55.847Z,98591.27
2023-04-15T15:36:18.548Z,98593.41
2023-04-15T15:37:30.804Z,98593.29
2023-04-15T15:39:04.956Z,98593.13
2023-04-15T15:40:26.834Z,98595.73
2023-04-15T15:41:59.609Z,98597.81
2023-04-15T15:42:52.663Z,98598.69
2023-04-15T15:44:24.519Z,98600.95
2023-04-15T15:48:55.158Z,98599.60
2023-04-15T15:50:29.214Z,98594.60
2023-04-15T15:58:07.668Z,98608.16
2023-04-15T15:59:41.750Z,98610.98
2023-04-15T16:01:15.780Z,98611.95
2023-04-15T16:04:12.945Z,98605.33
2023-04-15T16:05:25.696Z,98607.88
2023-04-15T16:06:54.075Z,98609.15
2023-04-15T16:08:07.777Z,98609.13
2023-04-15T16:09:29.659Z,98603.96
2023-04-15T16:10:42.705Z,98608.92
2023-04-15T16:12:08.730Z,98605.98
2023-04-15T16:29:36.302Z,98598.35
2023-04-15T16:31:00.945Z,98603.77
2023-04-15T16:33:38.587Z,98605.85
2023-04-15T16:36:24.946Z,98606.41
2023-04-15T16:37:41.473Z,98611.98
2023-04-15T16:39:12.785Z,98609.40
2023-04-15T16:40:27.259Z,98609.13
2023-04-15T16:42:00.192Z,98610.52
2023-04-15T16:44:39.344Z,98611.55
2023-04-15T16:45:52.161Z,98609.64
2023-04-15T16:47:24.762Z,98608.34
2023-04-15T16:48:43.026Z,98612.49
2023-04-15T16:50:05.605Z,98616.38
2023-04-15T16:51:38.530Z,98623.20
2023-04-15T16:52:50.666Z,98628.86
2023-04-15T16:54:23.268Z,98627.29
2023-04-15T16:55:37.656Z,98628.48
2023-04-15T16:57:02.963Z,98630.58
2023-04-15T16:58:18.323Z,98630.88
2023-04-15T16:59:39.389Z,98635.10
2023-04-15T17:01:12.042Z,98636.85
2023-04-15T17:02:37.432Z,98637.16
2023-04-15T17:03:50.534Z,98641.05
2023-04-15T17:05:23.246Z,98637.71
2023-04-15T17:06:55.641Z,98643.27
2023-04-15T17:08:28.318Z,98640.77
2023-04-15T17:10:01.096Z,98644.99
2023-04-15T17:11:13.421Z,98649.60
2023-04-15T17:12:34.878Z,98646.52
2023-04-15T17:14:08.703Z,98649.40
2023-04-15T17:15:27.010Z,98645.59
2023-04-15T17:16:36.012Z,98650.02
2023-04-15T17:22:27.342Z,98660.20
2023-04-15T17:25:12.327Z,98667.20
2023-04-15T17:28:02.206Z,98670.67
2023-04-15T17:29:17.933Z,98670.39
2023-04-15T17:30:42.180Z,98670.99
2023-04-15T17:32:10.447Z,98674.42
2023-04-15T17:34:01.281Z,98677.60
2023-04-15T17:35:16.658Z,98679.61
2023-04-15T17:36:49.140Z,98681.05
2023-04-15T17:38:14.411Z,98681.93
2023-04-15T17:41:38.652Z,98680.80
2023-04-15T17:43:11.556Z,98679.84
2023-04-15T17:44:44.473Z,98687.31
2023-04-15T17:46:16.929Z,98687.73
2023-04-15T17:47:49.683Z,98688.21
2023-04-15T17:49:22.407Z,98692.23
2023-04-15T17:50:54.975Z,98696.65
2023-04-15T17:52:28.602Z,98700.98
2023-04-15T18:01:58.878Z,98717.91
2023-04-15T18:03:31.543Z,98718.91
2023-04-15T18:05:04.507Z,98719.30
2023-04-15T18:06:16.682Z,98726.95
2023-04-15T18:07:49.243Z,98729.80
2023-04-15T18:09:22.066Z,98731.86
2023-04-15T18:10:34.478Z,98730.77
2023-04-15T18:14:00.832Z,98730.46
2023-04-15T18:15:33.448Z,98729.44
2023-04-15T18:17:06.006Z,98734.27
2023-04-15T18:18:38.546Z,98741.88
2023-04-15T18:20:09.873Z,98746.95
2023-04-15T18:21:42.567Z,98749.95
2023-04-15T18:23:15.130Z,98756.92
2023-04-15T18:24:40.654Z,98757.19
2023-04-15T18:26:12.981Z,98759.85
2023-04-15T18:27:51.097Z,98756.15
2023-04-15T18:29:18.179Z,98756.41
2023-04-15T18:30:31.302Z,98763.64
2023-04-15T18:32:04.962Z,98761.02
2023-04-15T18:33:37.587Z,98761.02
2023-04-15T18:34:37.406Z,98766.46
2023-04-15T18:36:11.143Z,98767.47
2023-04-15T18:44:07.338Z,98778.45
2023-04-15T18:45:33.576Z,98780.60
2023-04-15T18:47:06.219Z,98782.42
2023-04-15T18:48:38.789Z,98783.16
2023-04-15T18:50:14.586Z,98789.02
2023-04-15T18:51:47.316Z,98787.98
2023-04-15T18:53:20.099Z,98793.16
2023-04-15T18:54:52.670Z,98790.10
2023-04-15T18:56:25.900Z,98793.39
2023-04-15T19:03:53.176Z,98797.71
2023-04-15T19:05:14.631Z,98802.05
2023-04-15T19:06:48.609Z,98802.09
2023-04-15T19:08:15.665Z,98804.74
2023-04-15T19:09:37.021Z,98803.42
2023-04-15T19:11:11.282Z,98802.89
2023-04-15T19:50:38.551Z,98805.85
2023-04-15T19:52:06.159Z,98807.16
2023-04-15T19:53:32.767Z,98809.02
2023-04-15T19:54:59.233Z,98809.99
2023-04-15T19:56:34.597Z,98808.79
2023-04-15T19:58:08.753Z,98810.16
2023-04-15T19:59:21.456Z,98807.20
2023-04-15T20:00:55.399Z,98805.17
2023-04-15T20:03:42.887Z,98802.84
2023-04-15T20:05:10.189Z,98804.97
2023-04-15T20:07:01.550Z,98802.50
2023-04-15T20:08:35.965Z,98799.95
2023-04-15T20:10:12.344Z,98796.75
2023-04-15T20:12:09.988Z,98795.85
2023-04-15T20:13:27.894Z,98798.66
2023-04-15T20:14:53.062Z,98796.06
2023-04-15T20:20:11.885Z,98801.01
2023-04-15T20:21:59.971Z,98801.33
2023-04-15T20:23:32.994Z,98799.46
2023-04-15T20:25:08.487Z,98800.64
2023-04-15T20:26:44.081Z,98801.02
2023-04-15T20:28:06.979Z,98804.59
2023-04-15T20:29:32.608Z,98805.91
2023-04-15T20:30:55.356Z,98801.08
2023-04-15T20:33:59.970Z,98801.91
2023-04-15T20:35:37.276Z,98802.81
2023-04-15T20:40:06.416Z,98802.88
2023-04-15T20:41:43.333Z,98808.21
2023-04-15T20:46:30.184Z,98808.45
2023-04-15T20:48:04.236Z,98809.50
2023-04-15T20:49:18.370Z,98808.55
2023-04-15T20:50:53.555Z,98805.02
2023-04-15T20:52:09.228Z,98808.62
2023-04-15T20:53:43.234Z,98807.05
2023-04-15T20:55:17.446Z,98809.45
2023-04-15T20:56:41.462Z,98807.25
2023-04-15T20:57:45.369Z,98805.20
2023-04-15T20:59:09.807Z,98804.23
2023-04-15T21:00:40.630Z,98806.84
2023-04-15T21:02:14.981Z,98811.54
2023-04-15T21:03:50.344Z,98812.51
2023-04-15T21:05:24.472Z,98811.95
2023-04-15T21:06:56.987Z,98809.27
2023-04-15T21:08:29.400Z,98810.58
2023-04-15T21:10:04.894Z,98809.64
2023-04-15T21:11:38.816Z,98809.73
2023-04-15T21:13:15.822Z,98810.09
2023-04-15T21:14:50.512Z,98810.16
2023-04-15T21:16:25.663Z,98812.64
2023-04-15T21:17:42.707Z,98810.85
2023-04-15T21:19:07.377Z,98810.42
2023-04-15T21:20:41.507Z,98807.31
2023-04-15T21:22:04.006Z,98809.06
2023-04-15T21:23:17.559Z,98811.90
2023-04-15T21:24:33.737Z,98811.23
2023-04-15T21:25:51.571Z,98809.88
2023-04-15T21:27:26.675Z,98810.63
2023-04-15T21:28:40.351Z,98814.34
2023-04-15T21:29:47.322Z,98813.92
2023-04-15T21:31:10.168Z,98815.50
2023-04-15T21:32:30.660Z,98818.15
2023-04-15T21:33:39.628Z,98814.67
2023-04-15T21:35:06.113Z,98817.15
2023-04-15T21:36:06.854Z,98812.61
2023-04-15T21:37:22.206Z,98814.94
2023-04-15T21:38:56.178Z,98816.02
2023-04-15T21:40:15.412Z,98820.84
2023-04-15T21:41:32.979Z,98820.32
2023-04-15T21:42:49.056Z,98821.66
2023-04-15T21:46:21.964Z,98825.52
2023-04-15T21:48:04.455Z,98825.20
2023-04-15T21:49:11.949Z,98831.05
2023-04-15T21:50:14.590Z,98834.06
2023-04-15T21:51:22.763Z,98838.77
2023-04-15T21:52:56.606Z,98834.00
2023-04-15T21:54:21.671Z,98841.37
2023-04-15T21:55:35.660Z,98837.02
2023-04-15T21:57:09.638Z,98838.48
2023-04-15T21:58:43.629Z,98841.61
2023-04-15T22:00:17.591Z,98844.14
2023-04-15T22:01:41.639Z,98847.50
2023-04-15T22:02:47.447Z,98848.59
2023-04-15T22:04:15.576Z,98852.96
2023-04-15T22:05:42.554Z,98853.35
2023-04-15T22:07:15.855Z,98854.42
2023-04-15T22:08:48.232Z,98860.15
2023-04-15T22:10:29.665Z,98859.08
2023-04-15T22:12:03.826Z,98860.52
2023-04-15T22:13:27.940Z,98863.27
2023-04-15T22:14:53.659Z,98863.65
2023-04-15T22:16:16.405Z,98863.79
2023-04-15T22:17:01.870Z,98870.73
2023-04-15T22:18:35.933Z,98871.32
2023-04-15T22:20:02.275Z,98870.63
2023-04-15T22:21:15.973Z,98872.05
2023-04-15T22:22:49.815Z,98868.34
2023-04-15T22:24:33.584Z,98870.98
2023-04-15T22:26:07.640Z,98871.09
2023-04-15T22:27:33.960Z,98875.30
2023-04-15T22:28:58.961Z,98879.29
2023-04-15T22:31:57.906Z,98879.08
2023-04-15T22:33:31.973Z,98882.34
2023-04-15T22:35:03.281Z,98882.80
2023-04-15T23:19:28.670Z,98918.96
2023-04-15T23:21:01.173Z,98917.45
2023-04-15T23:22:33.707Z,98920.27
2023-04-15T23:23:46.041Z,98920.95
2023-04-15T23:25:19.866Z,98919.27
2023-04-15T23:26:52.519Z,98921.51
2023-04-15T23:28:25.038Z,98921.19
2023-04-15T23:29:57.658Z,98922.86
2023-04-15T23:31:30.650Z,98921.94
2023-04-15T23:44:49.725Z,98932.39
2023-04-15T23:46:23.009Z,98930.39
2023-04-15T23:48:59.823Z,98931.84
2023-04-15T23:50:27.009Z,98938.11
2023-04-15T23:52:00.105Z,98934.70
2023-04-15T23:53:33.112Z,98938.08
2023-04-15T23:55:05.688Z,98937.29
2023-04-15T23:56:17.969Z,98939.09
2023-04-15T23:57:33.008Z,98935.48
2023-04-15T23:58:54.211Z,98936.92
