createdAt,value
2023-05-23T00:02:00.442Z,10.68
2023-05-23T00:04:28.509Z,7.13
2023-05-23T00:06:55.313Z,7.43
2023-05-23T00:09:22.189Z,7.57
2023-05-23T00:11:48.928Z,6.68
2023-05-23T00:14:16.128Z,6.90
2023-05-23T00:16:45.112Z,9.40
2023-05-23T00:19:15.298Z,7.43
2023-05-23T00:21:48.698Z,7.00
2023-05-23T00:24:19.002Z,8.13
2023-05-23T00:26:46.642Z,6.70
2023-05-23T00:29:16.477Z,7.35
2023-05-23T00:31:47.258Z,6.90
2023-05-23T00:34:18.137Z,8.63
2023-05-23T00:36:47.651Z,8.00
2023-05-23T00:39:19.924Z,9.25
2023-05-23T00:41:52.210Z,7.90
2023-05-23T00:44:20.768Z,7.28
2023-05-23T00:46:52.476Z,8.38
2023-05-23T00:49:20.359Z,8.20
2023-05-23T00:51:47.359Z,8.57
2023-05-23T00:54:16.824Z,8.23
2023-05-23T00:59:12.737Z,10.10
2023-05-23T01:01:40.490Z,8.90
2023-05-23T01:04:07.813Z,9.43
2023-05-23T01:06:34.700Z,8.90
2023-05-23T01:09:02.988Z,7.88
2023-05-23T01:11:47.320Z,8.15
2023-05-23T01:14:22.237Z,7.45
2023-05-23T01:16:57.246Z,7.70
2023-05-23T01:19:36.283Z,8.13
2023-05-23T01:22:11.932Z,9.55
2023-05-23T01:24:55.758Z,9.02
2023-05-23T01:27:53.179Z,11.30
2023-05-23T01:30:21.416Z,8.23
2023-05-23T01:32:55.332Z,9.80
2023-05-23T01:35:27.569Z,8.50
2023-05-23T01:37:55.711Z,8.80
2023-05-23T01:40:23.833Z,9.00
2023-05-23T01:42:51.070Z,9.60
2023-05-23T01:45:18.040Z,9.73
2023-05-23T01:47:46.415Z,9.73
2023-05-23T01:50:14.140Z,10.25
2023-05-23T01:52:41.406Z,10.48
2023-05-23T01:55:09.981Z,9.32
2023-05-23T01:57:38.227Z,10.10
2023-05-23T02:00:06.992Z,8.68
2023-05-23T02:02:36.808Z,10.75
2023-05-23T02:05:04.441Z,10.65
2023-05-23T02:07:31.135Z,10.63
2023-05-23T02:09:57.974Z,11.40
2023-05-23T02:12:24.775Z,9.80
2023-05-23T02:14:54.216Z,9.38
2023-05-23T02:19:49.097Z,10.57
2023-05-23T02:22:15.811Z,10.75
2023-05-23T02:24:42.831Z,12.10
2023-05-23T02:27:09.560Z,11.70
2023-05-23T02:29:36.344Z,10.63
2023-05-23T02:32:03.037Z,11.23
2023-05-23T02:34:29.731Z,12.93
2023-05-23T02:36:56.889Z,12.13
2023-05-23T02:39:23.610Z,11.65
2023-05-23T02:41:50.618Z,12.90
2023-05-23T02:44:19.693Z,13.68
2023-05-23T02:46:46.610Z,12.82
2023-05-23T02:49:13.542Z,12.60
2023-05-23T02:51:40.437Z,12.63
2023-05-23T02:54:07.216Z,13.43
2023-05-23T02:56:33.937Z,12.93
2023-05-23T02:59:00.646Z,13.70
2023-05-23T03:01:27.499Z,14.45
2023-05-23T03:03:54.394Z,14.02
2023-05-23T03:06:22.700Z,14.25
2023-05-23T03:08:49.602Z,13.93
2023-05-23T03:11:16.527Z,16.73
2023-05-23T03:13:43.352Z,14.98
2023-05-23T03:16:10.191Z,15.48
2023-05-23T03:18:36.969Z,15.30
2023-05-23T03:21:03.811Z,16.38
2023-05-23T03:23:30.617Z,15.70
2023-05-23T03:25:57.417Z,15.52
2023-05-23T03:28:24.255Z,16.85
2023-05-23T03:30:51.074Z,16.45
2023-05-23T03:33:17.882Z,16.77
2023-05-23T03:35:44.818Z,16.38
2023-05-23T03:38:11.533Z,18.58
2023-05-23T03:40:38.353Z,17.70
2023-05-23T03:43:06.888Z,18.20
2023-05-23T03:45:33.798Z,18.60
2023-05-23T03:48:01.327Z,19.00
2023-05-23T03:50:28.241Z,19.70
2023-05-23T03:52:55.353Z,18.65
2023-05-23T03:55:22.718Z,18.70
2023-05-23T03:57:49.790Z,18.00
2023-05-23T04:00:16.785Z,16.85
2023-05-23T04:02:44.073Z,16.85
2023-05-23T04:05:10.996Z,16.27
2023-05-23T04:07:38.494Z,15.48
2023-05-23T04:10:05.978Z,14.88
2023-05-23T04:12:32.684Z,14.57
2023-05-23T04:14:59.403Z,15.10
2023-05-23T04:17:26.276Z,14.43
2023-05-23T04:19:52.994Z,12.95
2023-05-23T04:22:19.657Z,12.55
2023-05-23T04:24:46.312Z,12.10
2023-05-23T04:27:13.895Z,10.85
2023-05-23T04:29:40.783Z,11.43
2023-05-23T04:32:08.954Z,11.88
2023-05-23T04:34:35.681Z,12.25
2023-05-23T04:37:02.963Z,11.32
2023-05-23T04:39:30.157Z,11.13
2023-05-23T04:41:57.130Z,13.23
2023-05-23T04:44:24.256Z,10.43
2023-05-23T04:46:51.028Z,10.60
2023-05-23T04:49:17.861Z,10.90
2023-05-23T04:51:44.665Z,11.15
2023-05-23T04:54:11.331Z,10.40
2023-05-23T04:56:38.064Z,11.25
2023-05-23T04:59:05.012Z,10.82
2023-05-23T05:01:31.792Z,10.90
2023-05-23T05:03:58.454Z,11.15
2023-05-23T05:06:25.214Z,11.52
2023-05-23T05:08:51.800Z,10.98
2023-05-23T05:11:18.502Z,11.48
2023-05-23T05:13:45.208Z,10.32
2023-05-23T05:16:12.165Z,11.05
2023-05-23T05:18:39.489Z,11.40
2023-05-23T05:21:06.606Z,10.93
2023-05-23T05:23:33.420Z,13.13
2023-05-23T05:26:00.860Z,11.48
2023-05-23T05:28:27.679Z,10.77
2023-05-23T05:30:54.678Z,10.32
2023-05-23T05:33:25.213Z,10.65
2023-05-23T05:35:51.953Z,11.25
2023-05-23T05:38:18.695Z,11.35
2023-05-23T05:40:45.625Z,10.82
2023-05-23T05:43:12.368Z,9.45
2023-05-23T05:45:40.047Z,11.32
2023-05-23T05:48:06.744Z,9.02
2023-05-23T05:50:37.002Z,9.93
2023-05-23T05:53:04.082Z,9.45
2023-05-23T05:55:30.815Z,9.10
2023-05-23T05:57:57.655Z,9.18
2023-05-23T06:00:25.352Z,9.93
2023-05-23T06:02:52.723Z,7.90
2023-05-23T06:05:19.561Z,7.50
2023-05-23T06:07:49.008Z,6.75
2023-05-23T06:10:16.311Z,6.28
2023-05-23T06:12:43.195Z,7.20
2023-05-23T06:15:10.447Z,6.03
2023-05-23T06:17:37.858Z,7.32
2023-05-23T06:20:05.185Z,4.53
2023-05-23T06:22:32.128Z,4.15
2023-05-23T06:24:58.859Z,3.95
2023-05-23T06:27:25.522Z,8.07
2023-05-23T06:29:52.231Z,3.38
2023-05-23T06:32:19.013Z,4.03
2023-05-23T06:34:45.724Z,4.05
2023-05-23T06:37:12.565Z,5.57
2023-05-23T06:39:39.383Z,4.28
2023-05-23T06:42:06.491Z,2.88
2023-05-23T06:44:33.199Z,4.53
2023-05-23T06:47:00.523Z,4.35
2023-05-23T06:49:27.174Z,4.30
2023-05-23T06:51:54.449Z,4.80
2023-05-23T06:54:21.526Z,4.07
2023-05-23T06:56:48.178Z,3.63
2023-05-23T06:59:14.837Z,2.75
2023-05-23T07:01:41.625Z,2.25
2023-05-23T07:04:08.343Z,2.58
2023-05-23T07:06:36.505Z,2.83
2023-05-23T07:09:04.237Z,4.47
2023-05-23T07:11:31.228Z,3.00
2023-05-23T07:13:59.784Z,3.83
2023-05-23T07:16:26.709Z,2.73
2023-05-23T07:18:53.467Z,3.00
2023-05-23T07:21:20.133Z,2.75
2023-05-23T07:23:46.888Z,4.55
2023-05-23T07:26:13.750Z,4.53
2023-05-23T07:28:40.522Z,4.65
2023-05-23T07:31:09.460Z,2.50
2023-05-23T07:33:36.325Z,3.17
2023-05-23T07:36:03.307Z,3.20
2023-05-23T07:38:29.989Z,2.78
2023-05-23T07:41:09.929Z,3.92
2023-05-23T07:43:38.520Z,3.08
2023-05-23T07:46:05.430Z,3.25
2023-05-23T07:48:32.400Z,3.00
2023-05-23T07:50:59.289Z,3.05
2023-05-23T07:53:26.427Z,3.70
2023-05-23T07:55:53.217Z,3.30
2023-05-23T07:58:19.856Z,3.15
2023-05-23T08:00:46.669Z,5.18
2023-05-23T08:03:13.597Z,3.22
2023-05-23T08:05:40.510Z,3.65
2023-05-23T08:08:07.274Z,5.30
2023-05-23T08:10:33.982Z,3.88
2023-05-23T08:13:01.125Z,4.90
2023-05-23T08:15:28.895Z,4.57
2023-05-23T08:17:57.505Z,4.30
2023-05-23T08:20:30.850Z,3.83
2023-05-23T08:23:01.818Z,3.95
2023-05-23T08:25:30.645Z,4.43
2023-05-23T08:27:58.775Z,5.80
2023-05-23T08:30:26.421Z,4.75
2023-05-23T08:32:53.914Z,4.40
2023-05-23T08:35:20.945Z,3.97
2023-05-23T08:37:48.451Z,4.80
2023-05-23T08:40:23.609Z,4.47
2023-05-23T08:42:50.936Z,4.40
2023-05-23T08:45:18.468Z,4.57
2023-05-23T08:47:46.868Z,3.92
2023-05-23T08:50:16.836Z,4.53
2023-05-23T08:52:58.645Z,4.38
2023-05-23T08:55:27.358Z,4.93
2023-05-23T08:58:01.902Z,3.67
2023-05-23T09:00:29.358Z,4.93
2023-05-23T09:02:57.479Z,4.38
2023-05-23T09:05:26.394Z,4.55
2023-05-23T09:07:53.883Z,3.80
2023-05-23T09:10:21.228Z,5.05
2023-05-23T09:12:48.316Z,5.22
2023-05-23T09:15:15.157Z,5.22
2023-05-23T09:17:42.294Z,5.07
2023-05-23T09:20:14.804Z,4.90
2023-05-23T09:22:45.992Z,5.32
2023-05-23T09:25:12.892Z,5.50
2023-05-23T09:27:39.599Z,5.75
2023-05-23T09:30:14.041Z,4.65
2023-05-23T09:32:42.293Z,4.55
2023-05-23T09:35:14.230Z,4.40
2023-05-23T09:37:46.184Z,4.78
2023-05-23T09:40:14.977Z,4.63
2023-05-23T09:42:46.105Z,4.35
2023-05-23T09:45:14.289Z,4.65
2023-05-23T09:47:53.150Z,4.07
2023-05-23T09:50:21.068Z,4.43
2023-05-23T09:52:48.208Z,4.32
2023-05-23T09:55:15.438Z,4.47
2023-05-23T09:57:43.621Z,4.63
2023-05-23T10:00:12.485Z,4.00
2023-05-23T10:03:01.781Z,5.15
2023-05-23T10:07:57.508Z,3.90
2023-05-23T10:10:25.041Z,4.90
2023-05-23T10:12:56.381Z,3.60
2023-05-23T10:15:27.950Z,4.55
2023-05-23T10:18:24.037Z,3.40
2023-05-23T10:20:54.281Z,3.42
2023-05-23T10:23:21.351Z,4.00
2023-05-23T10:25:49.149Z,4.05
2023-05-23T10:28:16.152Z,3.17
2023-05-23T10:30:44.515Z,3.75
2023-05-23T10:33:14.170Z,3.37
2023-05-23T10:36:03.820Z,2.90
2023-05-23T10:38:51.869Z,2.80
2023-05-23T10:41:43.997Z,2.55
2023-05-23T10:44:23.504Z,1.83
2023-05-23T10:46:50.191Z,4.32
2023-05-23T10:49:17.532Z,2.55
2023-05-23T10:51:51.216Z,2.72
2023-05-23T10:54:21.335Z,3.42
2023-05-23T10:57:03.219Z,2.40
2023-05-23T10:59:30.141Z,1.90
2023-05-23T11:01:57.063Z,3.83
2023-05-23T11:04:28.116Z,2.90
2023-05-23T11:06:57.046Z,2.80
2023-05-23T11:09:24.354Z,3.00
2023-05-23T11:11:53.954Z,2.83
2023-05-23T11:14:33.040Z,1.73
2023-05-23T11:17:12.591Z,3.75
2023-05-23T11:19:40.220Z,3.47
2023-05-23T11:22:10.253Z,2.90
2023-05-23T11:24:54.243Z,2.03
2023-05-23T11:27:31.545Z,2.45
2023-05-23T11:30:19.030Z,3.20
2023-05-23T11:32:57.091Z,3.00
2023-05-23T11:35:24.251Z,1.92
2023-05-23T11:37:51.211Z,2.33
2023-05-23T11:40:37.413Z,2.08
2023-05-23T11:43:11.939Z,2.47
2023-05-23T11:45:39.685Z,2.42
2023-05-23T11:48:17.903Z,3.15
2023-05-23T11:50:46.014Z,2.23
2023-05-23T11:53:13.919Z,2.38
2023-05-23T11:55:48.309Z,2.63
2023-05-23T11:58:15.016Z,2.75
2023-05-23T12:00:45.672Z,2.88
2023-05-23T12:03:12.823Z,3.17
2023-05-23T12:05:39.818Z,4.35
2023-05-23T12:08:06.835Z,3.53
2023-05-23T12:10:33.504Z,6.55
2023-05-23T12:13:00.899Z,4.15
2023-05-23T12:15:28.438Z,4.95
2023-05-23T12:17:56.357Z,3.17
2023-05-23T12:20:26.624Z,4.05
2023-05-23T12:22:54.593Z,2.67
2023-05-23T12:25:23.342Z,3.00
2023-05-23T12:27:50.102Z,3.03
2023-05-23T12:30:17.645Z,3.33
2023-05-23T12:32:46.679Z,4.88
2023-05-23T12:35:16.108Z,2.72
2023-05-23T12:40:16.330Z,2.10
2023-05-23T12:42:52.313Z,2.70
2023-05-23T12:45:25.254Z,3.88
2023-05-23T12:47:54.093Z,3.42
2023-05-23T12:50:21.115Z,2.45
2023-05-23T12:52:47.934Z,2.35
2023-05-23T12:55:14.847Z,1.52
2023-05-23T12:57:41.550Z,2.40
2023-05-23T13:00:09.281Z,3.50
2023-05-23T13:02:36.211Z,3.92
2023-05-23T13:05:02.984Z,2.25
2023-05-23T13:07:29.619Z,2.60
2023-05-23T13:09:56.954Z,1.63
2023-05-23T13:12:24.632Z,1.40
2023-05-23T13:14:51.569Z,1.50
2023-05-23T13:17:18.584Z,1.75
2023-05-23T13:19:45.342Z,2.72
2023-05-23T13:22:12.215Z,2.10
2023-05-23T13:24:40.271Z,2.50
2023-05-23T13:27:07.731Z,4.80
2023-05-23T13:29:38.080Z,3.03
2023-05-23T13:32:05.479Z,3.55
2023-05-23T13:34:32.252Z,4.80
2023-05-23T13:36:58.940Z,2.72
2023-05-23T13:39:25.618Z,4.93
2023-05-23T13:41:52.206Z,3.97
2023-05-23T13:44:18.932Z,5.32
2023-05-23T13:46:45.731Z,5.80
2023-05-23T13:49:12.605Z,5.40
2023-05-23T13:51:39.401Z,4.13
2023-05-23T13:54:06.543Z,4.15
2023-05-23T13:56:33.750Z,4.85
2023-05-23T13:59:01.982Z,4.40
2023-05-23T14:01:28.720Z,5.88
2023-05-23T14:03:55.612Z,4.72
2023-05-23T14:06:22.402Z,4.28
2023-05-23T14:08:49.538Z,3.88
2023-05-23T14:11:16.224Z,5.90
2023-05-23T14:13:43.032Z,4.78
2023-05-23T14:16:10.002Z,4.88
2023-05-23T14:18:36.713Z,5.15
2023-05-23T14:21:03.497Z,5.95
2023-05-23T14:23:30.179Z,4.85
2023-05-23T14:25:56.842Z,5.57
2023-05-23T14:28:23.586Z,4.53
2023-05-23T14:30:50.563Z,4.85
2023-05-23T14:33:17.796Z,8.32
2023-05-23T14:35:44.580Z,6.45
2023-05-23T14:38:11.373Z,6.88
2023-05-23T14:40:38.094Z,4.70
2023-05-23T14:43:05.308Z,8.00
2023-05-23T14:45:32.126Z,8.73
2023-05-23T14:47:59.006Z,5.47
2023-05-23T14:50:26.574Z,5.85
2023-05-23T14:52:53.525Z,5.95
2023-05-23T14:55:20.485Z,6.20
2023-05-23T14:57:47.198Z,6.07
2023-05-23T15:00:14.463Z,12.32
2023-05-23T15:02:41.384Z,7.15
2023-05-23T15:05:08.759Z,5.75
2023-05-23T15:07:35.487Z,5.97
2023-05-23T15:10:03.398Z,7.40
2023-05-23T15:12:30.284Z,7.07
2023-05-23T15:15:03.332Z,7.15
2023-05-23T15:17:34.217Z,7.97
2023-05-23T15:20:02.347Z,5.60
2023-05-23T15:22:38.556Z,6.55
2023-05-23T15:25:07.602Z,8.02
2023-05-23T15:27:34.307Z,9.20
2023-05-23T15:30:01.201Z,8.38
2023-05-23T15:32:28.004Z,6.95
2023-05-23T15:34:54.809Z,6.68
2023-05-23T15:37:21.505Z,11.82
2023-05-23T15:39:48.820Z,7.53
2023-05-23T15:42:15.796Z,8.20
2023-05-23T15:44:42.512Z,7.25
2023-05-23T15:47:09.157Z,7.00
2023-05-23T15:49:35.823Z,8.48
2023-05-23T15:52:02.526Z,7.97
2023-05-23T15:54:29.346Z,10.15
2023-05-23T15:56:56.088Z,8.77
2023-05-23T15:59:22.842Z,9.57
2023-05-23T16:01:49.540Z,10.77
2023-05-23T16:04:16.386Z,10.85
2023-05-23T16:06:43.149Z,11.63
2023-05-23T16:09:09.888Z,9.05
2023-05-23T16:11:36.562Z,9.63
2023-05-23T16:14:03.284Z,13.73
2023-05-23T16:16:30.070Z,10.50
2023-05-23T16:18:56.894Z,7.15
2023-05-23T16:21:23.921Z,8.68
2023-05-23T16:23:50.746Z,10.30
2023-05-23T16:26:18.703Z,9.85
2023-05-23T16:28:45.834Z,10.05
2023-05-23T16:31:17.002Z,9.55
2023-05-23T16:33:44.964Z,7.30
2023-05-23T16:36:11.712Z,10.40
2023-05-23T16:38:38.542Z,11.82
2023-05-23T16:41:05.317Z,8.77
2023-05-23T16:43:32.140Z,12.18
2023-05-23T16:45:58.843Z,9.88
2023-05-23T16:48:26.061Z,8.25
2023-05-23T16:51:07.109Z,8.02
2023-05-23T16:53:33.827Z,10.90
2023-05-23T16:56:00.785Z,10.57
2023-05-23T16:58:27.527Z,8.07
2023-05-23T17:00:54.286Z,10.32
2023-05-23T17:03:21.255Z,10.93
2023-05-23T17:05:48.117Z,12.15
2023-05-23T17:08:14.923Z,10.38
2023-05-23T17:10:41.925Z,9.48
2023-05-23T17:13:08.936Z,13.88
2023-05-23T17:15:35.635Z,13.13
2023-05-23T17:18:02.556Z,12.82
2023-05-23T17:20:29.283Z,9.98
2023-05-23T17:22:55.999Z,14.45
2023-05-23T17:25:22.806Z,7.15
2023-05-23T17:27:49.669Z,13.27
2023-05-23T17:30:18.781Z,9.93
2023-05-23T17:32:46.407Z,8.85
2023-05-23T17:35:13.239Z,12.15
2023-05-23T17:37:43.546Z,9.23
2023-05-23T17:40:12.211Z,11.13
2023-05-23T17:42:40.900Z,8.90
2023-05-23T17:45:09.800Z,11.80
2023-05-23T17:47:36.952Z,14.70
2023-05-23T17:50:07.616Z,8.82
2023-05-23T17:52:35.181Z,12.10
2023-05-23T17:55:02.376Z,13.02
2023-05-23T17:57:31.152Z,9.55
2023-05-23T17:59:59.238Z,13.13
2023-05-23T18:02:27.333Z,13.23
2023-05-23T18:04:54.688Z,12.05
2023-05-23T18:07:24.426Z,12.32
2023-05-23T18:09:51.123Z,13.20
2023-05-23T18:12:17.964Z,9.68
2023-05-23T18:14:45.658Z,8.27
2023-05-23T18:17:12.897Z,10.10
2023-05-23T18:19:39.841Z,9.68
2023-05-23T18:22:06.927Z,13.18
2023-05-23T18:24:33.652Z,16.83
2023-05-23T18:27:00.853Z,12.00
2023-05-23T18:29:27.642Z,10.60
2023-05-23T18:31:54.347Z,9.35
2023-05-23T18:34:22.014Z,8.90
2023-05-23T18:36:48.780Z,10.13
2023-05-23T18:39:16.594Z,8.88
2023-05-23T18:41:43.310Z,10.07
2023-05-23T18:44:10.005Z,13.43
2023-05-23T18:46:36.828Z,10.55
2023-05-23T18:49:03.686Z,11.93
2023-05-23T18:51:30.809Z,10.90
2023-05-23T18:53:58.245Z,12.18
2023-05-23T18:56:24.995Z,12.15
2023-05-23T18:58:51.883Z,12.32
2023-05-23T19:01:18.857Z,10.25
2023-05-23T19:03:46.038Z,13.70
2023-05-23T19:06:12.929Z,9.35
2023-05-23T19:08:41.890Z,8.25
2023-05-23T19:11:10.710Z,10.18
2023-05-23T19:13:37.481Z,10.52
2023-05-23T19:16:04.502Z,13.27
2023-05-23T19:18:31.810Z,12.13
2023-05-23T19:20:58.578Z,10.85
2023-05-23T19:23:25.264Z,11.18
2023-05-23T19:25:51.999Z,12.02
2023-05-23T19:28:18.755Z,8.32
2023-05-23T19:30:45.577Z,16.60
2023-05-23T19:33:12.383Z,10.35
2023-05-23T19:35:39.344Z,11.40
2023-05-23T19:38:06.025Z,9.13
2023-05-23T19:40:32.695Z,9.10
2023-05-23T19:42:59.425Z,9.48
2023-05-23T19:45:26.846Z,9.63
2023-05-23T19:47:53.573Z,10.85
2023-05-23T19:50:22.113Z,8.93
2023-05-23T19:52:48.919Z,10.13
2023-05-23T19:55:16.098Z,8.77
2023-05-23T19:57:42.740Z,9.93
2023-05-23T20:00:10.564Z,10.18
2023-05-23T20:02:37.416Z,9.48
2023-05-23T20:05:04.569Z,8.38
2023-05-23T20:07:31.381Z,12.02
2023-05-23T20:09:58.231Z,10.27
2023-05-23T20:12:25.028Z,10.25
2023-05-23T20:14:51.860Z,11.50
2023-05-23T20:17:18.570Z,9.60
2023-05-23T20:19:45.425Z,13.18
2023-05-23T20:22:12.098Z,14.13
2023-05-23T20:24:38.935Z,12.52
2023-05-23T20:27:06.857Z,7.30
2023-05-23T20:29:35.027Z,13.48
2023-05-23T20:32:02.242Z,8.85
2023-05-23T20:34:29.044Z,13.43
2023-05-23T20:36:55.988Z,13.38
2023-05-23T20:39:24.090Z,12.40
2023-05-23T20:41:50.834Z,12.48
2023-05-23T20:44:18.498Z,10.18
2023-05-23T20:46:45.457Z,12.13
2023-05-23T20:49:12.122Z,12.23
2023-05-23T20:51:39.312Z,9.25
2023-05-23T20:54:07.142Z,13.48
2023-05-23T20:56:34.054Z,11.80
2023-05-23T20:59:00.999Z,11.48
2023-05-23T21:01:28.510Z,10.02
2023-05-23T21:03:55.399Z,11.02
2023-05-23T21:06:22.533Z,9.07
2023-05-23T21:08:49.322Z,12.10
2023-05-23T21:11:16.335Z,12.77
2023-05-23T21:13:43.103Z,11.27
2023-05-23T21:16:12.602Z,11.70
2023-05-23T21:18:39.334Z,9.82
2023-05-23T21:21:06.122Z,9.88
2023-05-23T21:23:32.874Z,8.18
2023-05-23T21:25:59.607Z,11.30
2023-05-23T21:28:26.691Z,13.05
2023-05-23T21:31:01.304Z,16.75
2023-05-23T21:33:28.024Z,12.65
2023-05-23T21:35:54.692Z,8.80
2023-05-23T21:38:21.405Z,9.40
2023-05-23T21:40:48.049Z,10.70
2023-05-23T21:43:14.805Z,9.25
2023-05-23T21:45:41.883Z,7.15
2023-05-23T21:48:08.638Z,9.10
2023-05-23T21:50:35.478Z,11.40
2023-05-23T21:53:02.243Z,12.10
2023-05-23T21:55:30.211Z,10.57
2023-05-23T21:57:56.971Z,12.77
2023-05-23T22:00:23.931Z,9.57
2023-05-23T22:02:50.977Z,14.93
2023-05-23T22:05:17.741Z,11.60
2023-05-23T22:07:44.532Z,13.23
2023-05-23T22:10:11.542Z,11.35
2023-05-23T22:12:38.901Z,13.20
2023-05-23T22:15:08.324Z,7.20
2023-05-23T22:20:05.211Z,11.18
2023-05-23T22:22:32.044Z,10.55
2023-05-23T22:24:58.662Z,9.30
2023-05-23T22:27:25.582Z,10.25
2023-05-23T22:29:52.386Z,8.45
2023-05-23T22:32:19.176Z,12.13
2023-05-23T22:34:45.866Z,10.90
2023-05-23T22:37:12.515Z,9.15
2023-05-23T22:39:39.168Z,11.00
2023-05-23T22:42:06.065Z,12.25
2023-05-23T22:44:32.836Z,9.48
2023-05-23T22:47:00.122Z,10.73
2023-05-23T22:49:30.145Z,9.50
2023-05-23T22:51:57.700Z,10.07
2023-05-23T22:54:24.417Z,9.00
2023-05-23T22:56:51.167Z,10.15
2023-05-23T22:59:17.840Z,11.95
2023-05-23T23:01:44.545Z,6.82
2023-05-23T23:04:12.177Z,9.30
2023-05-23T23:06:38.814Z,9.63
2023-05-23T23:09:05.565Z,10.93
2023-05-23T23:11:32.201Z,8.90
2023-05-23T23:13:59.989Z,12.00
2023-05-23T23:16:27.014Z,11.20
2023-05-23T23:18:53.847Z,8.65
2023-05-23T23:21:20.999Z,8.38
2023-05-23T23:23:47.654Z,9.85
2023-05-23T23:26:14.301Z,9.88
2023-05-23T23:28:41.001Z,12.63
2023-05-23T23:31:07.727Z,8.52
2023-05-23T23:33:35.589Z,7.85
2023-05-23T23:36:02.375Z,11.20
2023-05-23T23:38:29.038Z,10.32
2023-05-23T23:40:55.997Z,9.90
2023-05-23T23:43:22.716Z,12.50
2023-05-23T23:45:49.339Z,11.95
2023-05-23T23:48:16.025Z,11.65
2023-05-23T23:50:43.013Z,10.75
2023-05-23T23:53:10.064Z,11.75
2023-05-23T23:55:36.729Z,10.60
2023-05-23T23:58:03.411Z,14.52
