createdAt,value
2022-09-12T00:01:31.647Z,50.80
2022-09-12T00:04:02.070Z,50.90
2022-09-12T00:06:32.538Z,50.90
2022-09-12T00:09:03.491Z,50.90
2022-09-12T00:11:32.933Z,51.00
2022-09-12T00:14:02.708Z,51.10
2022-09-12T00:16:33.844Z,50.90
2022-09-12T00:19:05.798Z,50.80
2022-09-12T00:21:34.696Z,51.10
2022-09-12T00:24:03.546Z,51.60
2022-09-12T00:26:32.339Z,51.20
2022-09-12T00:29:00.431Z,51.40
2022-09-12T00:31:29.588Z,51.30
2022-09-12T00:34:01.681Z,50.90
2022-09-12T00:36:32.220Z,51.10
2022-09-12T00:39:00.633Z,51.10
2022-09-12T00:41:31.298Z,50.90
2022-09-12T00:44:03.037Z,51.10
2022-09-12T00:46:39.956Z,51.40
2022-09-12T00:49:15.347Z,51.90
2022-09-12T00:51:50.662Z,51.50
2022-09-12T00:54:23.521Z,51.50
2022-09-12T00:56:54.822Z,51.20
2022-09-12T00:59:27.595Z,51.30
2022-09-12T01:01:57.079Z,51.00
2022-09-12T01:04:28.170Z,51.20
2022-09-12T01:06:59.461Z,50.90
2022-09-12T01:09:27.746Z,51.00
2022-09-12T01:11:58.808Z,51.50
2022-09-12T01:14:27.342Z,51.10
2022-09-12T01:16:55.790Z,51.00
2022-09-12T01:19:46.396Z,51.10
2022-09-12T01:22:36.726Z,50.90
2022-09-12T01:25:20.205Z,51.00
2022-09-12T01:27:56.007Z,51.20
2022-09-12T01:30:46.397Z,51.10
2022-09-12T01:33:32.964Z,51.40
2022-09-12T01:36:20.034Z,51.30
2022-09-12T01:38:50.983Z,51.20
2022-09-12T01:41:26.954Z,51.10
2022-09-12T01:44:03.340Z,51.10
2022-09-12T01:46:41.479Z,51.20
2022-09-12T01:49:16.755Z,51.00
2022-09-12T01:51:55.234Z,51.20
2022-09-12T01:54:28.322Z,52.40
2022-09-12T01:57:01.571Z,50.90
2022-09-12T01:59:34.257Z,52.40
2022-09-12T02:02:10.785Z,52.60
2022-09-12T02:04:43.875Z,52.10
2022-09-12T02:07:17.514Z,52.20
2022-09-12T02:09:50.102Z,52.00
2022-09-12T02:12:22.931Z,52.20
2022-09-12T02:14:54.869Z,52.40
2022-09-12T02:17:26.555Z,52.40
2022-09-12T02:20:00.889Z,52.10
2022-09-12T02:26:39.043Z,52.40
2022-09-12T02:29:08.487Z,52.30
2022-09-12T02:31:45.774Z,52.40
2022-09-12T02:34:33.100Z,52.30
2022-09-12T02:37:09.945Z,52.40
2022-09-12T02:39:40.237Z,52.50
2022-09-12T02:42:11.612Z,52.10
2022-09-12T02:44:40.479Z,52.50
2022-09-12T02:47:11.905Z,52.20
2022-09-12T02:49:41.364Z,52.40
2022-09-12T02:52:09.885Z,52.60
2022-09-12T02:54:38.751Z,52.50
2022-09-12T02:57:21.897Z,52.50
2022-09-12T02:59:54.192Z,52.40
2022-09-12T03:02:31.502Z,52.60
2022-09-12T03:05:23.615Z,52.60
2022-09-12T03:08:22.485Z,52.70
2022-09-12T03:11:19.372Z,52.40
2022-09-12T03:13:59.296Z,52.50
2022-09-12T03:16:35.142Z,52.60
2022-09-12T03:19:11.570Z,52.40
2022-09-12T03:21:50.222Z,52.70
2022-09-12T03:24:21.948Z,52.50
2022-09-12T03:26:55.159Z,52.50
2022-09-12T03:29:27.491Z,52.50
2022-09-12T03:31:57.751Z,52.60
2022-09-12T03:34:28.172Z,52.50
2022-09-12T03:36:58.175Z,52.60
2022-09-12T03:39:27.931Z,52.30
2022-09-12T03:41:56.846Z,52.50
2022-09-12T03:44:25.766Z,52.10
2022-09-12T03:46:53.815Z,52.50
2022-09-12T03:49:22.073Z,52.60
2022-09-12T03:51:50.199Z,52.50
2022-09-12T03:54:19.731Z,52.10
2022-09-12T03:56:47.822Z,52.50
2022-09-12T03:59:16.018Z,52.20
2022-09-12T04:01:44.516Z,52.40
2022-09-12T04:04:12.681Z,52.40
2022-09-12T04:06:42.067Z,52.50
2022-09-12T04:09:10.209Z,52.50
2022-09-12T04:11:40.287Z,52.40
2022-09-12T04:14:08.526Z,52.40
2022-09-12T04:16:36.609Z,52.60
2022-09-12T04:19:05.032Z,52.40
2022-09-12T04:21:33.806Z,52.60
2022-09-12T04:24:02.332Z,52.70
2022-09-12T04:26:31.719Z,52.90
2022-09-12T04:29:01.320Z,53.10
2022-09-12T04:31:29.609Z,53.90
2022-09-12T04:33:58.681Z,53.60
2022-09-12T04:36:29.541Z,54.50
2022-09-12T04:38:57.683Z,54.70
2022-09-12T04:41:28.623Z,54.10
2022-09-12T04:43:59.064Z,54.30
2022-09-12T04:46:29.862Z,53.70
2022-09-12T04:48:58.762Z,53.70
2022-09-12T04:51:29.181Z,53.80
2022-09-12T04:53:59.419Z,53.90
2022-09-12T04:56:29.005Z,54.20
2022-09-12T04:59:00.713Z,54.00
2022-09-12T05:01:31.398Z,53.90
2022-09-12T05:04:00.794Z,53.60
2022-09-12T05:06:31.648Z,53.60
2022-09-12T05:09:01.962Z,53.80
2022-09-12T05:11:59.687Z,53.40
2022-09-12T05:14:21.033Z,53.60
2022-09-12T05:16:50.800Z,53.20
2022-09-12T05:19:19.104Z,53.10
2022-09-12T05:21:47.183Z,53.40
2022-09-12T05:24:15.730Z,53.20
2022-09-12T05:26:43.951Z,52.90
2022-09-12T05:29:13.305Z,53.10
2022-09-12T05:31:41.532Z,53.00
2022-09-12T05:34:12.867Z,53.20
2022-09-12T05:36:40.928Z,53.10
2022-09-12T05:39:09.777Z,53.40
2022-09-12T05:41:40.097Z,53.40
2022-09-12T05:44:14.265Z,53.50
2022-09-12T05:46:44.294Z,53.50
2022-09-12T05:49:14.859Z,53.40
2022-09-12T05:51:45.160Z,53.60
2022-09-12T05:54:19.487Z,53.40
2022-09-12T05:56:48.967Z,53.40
2022-09-12T05:59:21.740Z,53.60
2022-09-12T06:01:49.878Z,53.80
2022-09-12T06:04:19.716Z,53.50
2022-09-12T06:06:48.769Z,53.30
2022-09-12T06:09:18.096Z,53.50
2022-09-12T06:11:47.513Z,53.30
2022-09-12T06:14:19.725Z,53.60
2022-09-12T06:16:48.641Z,53.80
2022-09-12T06:19:20.342Z,53.50
2022-09-12T06:21:49.447Z,52.10
2022-09-12T06:24:19.297Z,52.00
2022-09-12T06:26:48.728Z,52.50
2022-09-12T06:29:19.256Z,52.30
2022-09-12T06:31:47.713Z,51.90
2022-09-12T06:34:17.115Z,52.20
2022-09-12T06:36:48.850Z,51.90
2022-09-12T06:39:18.552Z,52.00
2022-09-12T06:41:48.466Z,51.80
2022-09-12T06:44:19.282Z,51.70
2022-09-12T06:46:49.165Z,51.90
2022-09-12T06:49:18.522Z,51.70
2022-09-12T06:51:49.318Z,51.80
2022-09-12T06:54:19.966Z,52.10
2022-09-12T06:56:48.522Z,51.60
2022-09-12T06:59:16.740Z,51.40
2022-09-12T07:01:45.143Z,51.30
2022-09-12T07:04:13.659Z,51.40
2022-09-12T07:06:44.727Z,51.20
2022-09-12T07:09:17.267Z,51.30
2022-09-12T07:11:46.775Z,51.20
2022-09-12T07:14:15.882Z,51.40
2022-09-12T07:16:44.517Z,51.10
2022-09-12T07:19:13.069Z,50.90
2022-09-12T07:21:41.890Z,51.10
2022-09-12T07:24:12.256Z,51.20
2022-09-12T07:26:42.694Z,51.10
2022-09-12T07:29:35.790Z,51.00
2022-09-12T07:32:06.164Z,51.00
2022-09-12T07:34:35.016Z,51.00
2022-09-12T07:37:03.278Z,50.70
2022-09-12T07:39:33.910Z,51.00
2022-09-12T07:42:03.521Z,50.80
2022-09-12T07:44:31.501Z,50.70
2022-09-12T07:46:59.976Z,50.80
2022-09-12T07:49:28.283Z,50.60
2022-09-12T07:51:57.886Z,50.10
2022-09-12T07:54:28.258Z,49.90
2022-09-12T07:56:56.635Z,49.80
2022-09-12T07:59:50.866Z,49.80
2022-09-12T08:02:17.509Z,49.50
2022-09-12T08:04:47.651Z,48.90
2022-09-12T08:07:18.463Z,48.80
2022-09-12T08:09:47.307Z,49.30
2022-09-12T08:12:16.478Z,47.50
2022-09-12T08:14:46.130Z,47.60
2022-09-12T08:17:14.282Z,47.60
2022-09-12T08:19:43.119Z,47.20
2022-09-12T08:22:11.393Z,46.80
2022-09-12T08:24:40.592Z,47.20
2022-09-12T08:27:09.025Z,47.70
2022-09-12T08:29:37.804Z,46.90
2022-09-12T08:32:07.904Z,47.20
2022-09-12T08:34:36.147Z,47.40
2022-09-12T08:37:06.505Z,47.30
2022-09-12T08:39:36.332Z,47.20
2022-09-12T08:42:07.039Z,47.10
2022-09-12T08:45:07.804Z,46.50
2022-09-12T08:47:40.965Z,46.40
2022-09-12T08:50:17.878Z,45.70
2022-09-12T08:52:58.470Z,46.00
2022-09-12T08:55:32.218Z,45.30
2022-09-12T08:58:06.299Z,44.80
2022-09-12T09:00:46.381Z,45.10
2022-09-12T09:03:36.329Z,44.30
2022-09-12T09:06:14.114Z,44.30
2022-09-12T09:08:48.786Z,43.90
2022-09-12T09:11:28.033Z,44.20
2022-09-12T09:14:36.158Z,44.30
2022-09-12T09:17:12.088Z,44.00
2022-09-12T09:19:50.874Z,42.90
2022-09-12T09:22:29.100Z,42.60
2022-09-12T09:25:04.142Z,41.90
2022-09-12T09:27:41.229Z,42.00
2022-09-12T09:30:16.457Z,41.40
2022-09-12T09:32:50.612Z,40.70
2022-09-12T09:35:29.274Z,40.00
2022-09-12T09:38:06.882Z,40.00
2022-09-12T09:40:46.261Z,40.10
2022-09-12T09:43:23.060Z,39.60
2022-09-12T09:45:51.989Z,39.50
2022-09-12T09:48:23.147Z,39.30
2022-09-12T09:50:53.575Z,39.50
2022-09-12T09:53:36.259Z,40.40
2022-09-12T09:56:12.067Z,38.40
2022-09-12T09:58:41.970Z,38.20
2022-09-12T10:01:16.931Z,36.90
2022-09-12T10:03:53.326Z,37.10
2022-09-12T10:06:32.268Z,36.80
2022-09-12T10:09:20.859Z,36.00
2022-09-12T10:11:49.661Z,35.50
2022-09-12T10:14:38.592Z,36.30
2022-09-12T10:17:33.836Z,35.70
2022-09-12T10:20:21.405Z,36.30
2022-09-12T10:22:52.238Z,36.60
2022-09-12T10:25:24.998Z,36.60
2022-09-12T10:27:55.999Z,36.30
2022-09-12T10:30:26.049Z,37.10
2022-09-12T10:33:05.342Z,36.30
2022-09-12T10:35:44.571Z,36.20
2022-09-12T10:38:22.381Z,36.10
2022-09-12T10:40:59.159Z,36.70
2022-09-12T10:43:32.040Z,36.80
2022-09-12T10:46:21.800Z,36.60
2022-09-12T10:48:53.393Z,35.90
2022-09-12T10:51:29.517Z,35.00
2022-09-12T10:54:02.512Z,34.90
2022-09-12T10:56:33.617Z,35.00
2022-09-12T10:59:13.371Z,34.90
2022-09-12T11:01:47.067Z,34.50
2022-09-12T11:04:30.596Z,33.40
2022-09-12T11:07:28.453Z,34.20
2022-09-12T11:10:07.234Z,34.30
2022-09-12T11:12:44.961Z,33.70
2022-09-12T11:15:33.653Z,33.00
2022-09-12T11:18:10.235Z,32.10
2022-09-12T11:21:09.443Z,32.70
2022-09-12T11:23:51.485Z,32.90
2022-09-12T11:26:33.635Z,31.10
2022-09-12T11:29:13.858Z,29.80
2022-09-12T11:31:57.077Z,29.60
2022-09-12T11:34:33.255Z,29.80
2022-09-12T11:37:18.049Z,29.20
2022-09-12T11:39:55.581Z,30.50
2022-09-12T11:42:31.845Z,30.20
2022-09-12T11:45:06.255Z,29.00
2022-09-12T11:47:37.565Z,27.40
2022-09-12T11:50:18.834Z,29.00
2022-09-12T11:52:46.935Z,29.60
2022-09-12T11:55:20.344Z,29.40
2022-09-12T11:57:54.678Z,28.40
2022-09-12T12:00:28.761Z,28.80
2022-09-12T12:03:05.740Z,28.30
2022-09-12T12:05:42.019Z,27.70
2022-09-12T12:08:13.025Z,28.30
2022-09-12T12:10:43.399Z,28.90
2022-09-12T12:13:20.379Z,29.20
2022-09-12T12:15:50.990Z,29.50
2022-09-12T12:18:23.022Z,29.60
2022-09-12T12:20:54.399Z,30.20
2022-09-12T12:23:25.204Z,29.90
2022-09-12T12:25:55.895Z,27.80
2022-09-12T12:29:02.747Z,28.00
2022-09-12T12:31:31.305Z,28.70
2022-09-12T12:34:27.746Z,28.20
2022-09-12T12:36:56.853Z,27.90
2022-09-12T12:39:55.611Z,28.00
2022-09-12T12:43:01.628Z,28.40
2022-09-12T12:46:03.691Z,28.70
2022-09-12T12:48:53.176Z,28.70
2022-09-12T12:51:32.794Z,28.60
2022-09-12T12:54:02.111Z,27.50
2022-09-12T12:56:41.018Z,28.20
2022-09-12T12:59:23.546Z,28.30
2022-09-12T13:01:56.345Z,27.50
2022-09-12T13:04:27.917Z,28.10
2022-09-12T13:07:05.861Z,25.80
2022-09-12T13:09:44.766Z,26.90
2022-09-12T13:12:20.789Z,27.60
2022-09-12T13:14:55.428Z,27.20
2022-09-12T13:17:28.620Z,27.60
2022-09-12T13:20:31.447Z,25.90
2022-09-12T13:23:00.576Z,26.40
2022-09-12T13:25:33.941Z,27.00
2022-09-12T13:28:06.593Z,26.70
2022-09-12T13:30:40.670Z,27.00
2022-09-12T13:33:21.837Z,27.10
2022-09-12T13:36:08.551Z,27.30
2022-09-12T13:38:48.230Z,27.60
2022-09-12T13:41:30.886Z,27.60
2022-09-12T13:44:00.158Z,27.20
2022-09-12T13:46:34.539Z,27.90
2022-09-12T13:49:17.473Z,28.10
2022-09-12T13:51:45.593Z,27.70
2022-09-12T13:54:24.301Z,28.10
2022-09-12T13:56:56.911Z,28.00
2022-09-12T13:59:26.417Z,28.10
2022-09-12T14:01:55.362Z,28.10
2022-09-12T14:04:45.053Z,27.70
2022-09-12T14:07:15.807Z,28.30
2022-09-12T14:09:47.210Z,28.40
2022-09-12T14:12:22.131Z,28.70
2022-09-12T14:14:52.647Z,28.50
2022-09-12T14:17:29.734Z,28.70
2022-09-12T14:20:02.084Z,29.00
2022-09-12T14:22:31.528Z,28.70
2022-09-12T14:25:00.819Z,28.80
2022-09-12T14:27:38.622Z,28.90
2022-09-12T14:30:21.799Z,28.70
2022-09-12T14:33:05.507Z,29.10
2022-09-12T14:35:36.397Z,28.70
2022-09-12T14:38:14.729Z,28.60
2022-09-12T14:40:44.477Z,29.10
2022-09-12T14:43:34.347Z,28.80
2022-09-12T14:46:05.819Z,28.80
2022-09-12T14:48:37.325Z,29.10
2022-09-12T14:51:07.763Z,29.30
2022-09-12T14:53:37.873Z,29.00
2022-09-12T14:56:10.354Z,29.50
2022-09-12T14:58:39.649Z,29.30
2022-09-12T15:01:26.694Z,29.30
2022-09-12T15:03:57.223Z,29.00
2022-09-12T15:06:30.695Z,28.60
2022-09-12T15:09:00.773Z,28.80
2022-09-12T15:11:29.145Z,29.00
2022-09-12T15:13:57.666Z,29.60
2022-09-12T15:16:29.127Z,29.70
2022-09-12T15:18:57.367Z,29.60
2022-09-12T15:21:27.428Z,29.80
2022-09-12T15:23:55.461Z,29.90
2022-09-12T15:26:27.463Z,29.80
2022-09-12T15:28:55.749Z,29.70
2022-09-12T15:31:27.805Z,29.70
2022-09-12T15:33:57.552Z,29.90
2022-09-12T15:36:31.756Z,29.90
2022-09-12T15:39:00.347Z,30.00
2022-09-12T15:41:33.595Z,30.30
2022-09-12T15:44:02.135Z,29.90
2022-09-12T15:46:32.357Z,30.20
2022-09-12T15:49:01.074Z,30.40
2022-09-12T15:51:31.250Z,30.60
2022-09-12T15:54:02.705Z,30.60
2022-09-12T15:56:30.898Z,30.60
2022-09-12T15:59:00.497Z,30.70
2022-09-12T16:01:30.382Z,30.40
2022-09-12T16:04:00.211Z,30.60
2022-09-12T16:06:33.538Z,30.60
2022-09-12T16:09:06.293Z,30.80
2022-09-12T16:11:34.456Z,30.80
2022-09-12T16:14:03.726Z,31.20
2022-09-12T16:16:32.179Z,31.30
2022-09-12T16:19:04.995Z,31.60
2022-09-12T16:21:33.111Z,31.30
2022-09-12T16:24:01.533Z,31.40
2022-09-12T16:26:31.079Z,31.80
2022-09-12T16:29:00.498Z,31.30
2022-09-12T16:31:29.311Z,31.90
2022-09-12T16:33:58.050Z,31.70
2022-09-12T16:36:26.263Z,31.60
2022-09-12T16:38:55.864Z,31.90
2022-09-12T16:41:30.839Z,31.70
2022-09-12T16:44:00.615Z,31.90
2022-09-12T16:46:29.536Z,32.20
2022-09-12T16:49:00.396Z,31.70
2022-09-12T16:51:32.650Z,32.10
2022-09-12T16:54:01.959Z,31.80
2022-09-12T16:56:31.747Z,32.20
2022-09-12T16:59:04.258Z,31.90
2022-09-12T17:01:33.598Z,32.00
2022-09-12T17:04:02.714Z,31.40
2022-09-12T17:06:30.825Z,31.00
2022-09-12T17:09:03.605Z,31.00
2022-09-12T17:11:35.581Z,31.00
2022-09-12T17:14:07.271Z,31.20
2022-09-12T17:16:37.979Z,31.40
2022-09-12T17:19:07.375Z,31.50
2022-09-12T17:21:36.390Z,31.10
2022-09-12T17:24:06.480Z,31.20
2022-09-12T17:26:36.917Z,31.50
2022-09-12T17:29:05.312Z,31.60
2022-09-12T17:31:33.928Z,31.60
2022-09-12T17:34:03.464Z,32.20
2022-09-12T17:36:32.593Z,32.30
2022-09-12T17:39:03.631Z,32.10
2022-09-12T17:41:33.471Z,32.20
2022-09-12T17:44:04.859Z,32.40
2022-09-12T17:46:35.883Z,33.00
2022-09-12T17:49:07.857Z,33.00
2022-09-12T17:51:37.064Z,33.10
2022-09-12T17:54:08.251Z,32.60
2022-09-12T17:56:38.278Z,33.10
2022-09-12T17:59:09.367Z,33.20
2022-09-12T18:01:57.143Z,33.40
2022-09-12T18:04:27.046Z,33.70
2022-09-12T18:06:57.939Z,33.90
2022-09-12T18:09:27.140Z,34.00
2022-09-12T18:11:56.120Z,34.30
2022-09-12T18:14:31.538Z,34.80
2022-09-12T18:17:01.820Z,35.30
2022-09-12T18:19:29.983Z,35.40
2022-09-12T18:21:58.554Z,35.70
2022-09-12T18:24:27.360Z,35.70
2022-09-12T18:26:57.543Z,35.60
2022-09-12T18:29:27.919Z,36.20
2022-09-12T18:32:10.063Z,36.30
2022-09-12T18:34:39.246Z,36.20
2022-09-12T18:37:07.864Z,36.50
2022-09-12T18:39:37.111Z,36.60
2022-09-12T18:42:05.771Z,37.00
2022-09-12T18:44:34.959Z,36.90
2022-09-12T18:47:04.386Z,36.80
2022-09-12T18:49:37.254Z,36.80
2022-09-12T18:52:06.059Z,36.60
2022-09-12T18:54:34.167Z,36.90
2022-09-12T18:57:02.774Z,36.70
2022-09-12T18:59:31.037Z,36.80
2022-09-12T19:02:00.225Z,36.90
2022-09-12T19:04:28.904Z,36.90
2022-09-12T19:06:58.631Z,37.20
2022-09-12T19:09:27.013Z,36.90
2022-09-12T19:11:55.463Z,36.80
2022-09-12T19:14:26.098Z,37.20
2022-09-12T19:16:55.035Z,37.00
2022-09-12T19:19:23.861Z,37.10
2022-09-12T19:21:52.445Z,37.30
2022-09-12T19:24:24.555Z,37.60
2022-09-12T19:26:52.690Z,37.50
2022-09-12T19:29:21.587Z,37.60
2022-09-12T19:31:49.779Z,37.90
2022-09-12T19:34:18.726Z,38.40
2022-09-12T19:36:47.550Z,38.60
2022-09-12T19:39:17.643Z,38.60
2022-09-12T19:41:47.872Z,38.40
2022-09-12T19:44:19.087Z,38.40
2022-09-12T19:46:47.315Z,38.70
2022-09-12T19:49:15.467Z,40.00
2022-09-12T19:51:44.139Z,39.80
2022-09-12T19:54:12.282Z,39.80
2022-09-12T19:56:40.632Z,39.80
2022-09-12T19:59:10.543Z,40.20
2022-09-12T20:01:38.695Z,40.30
2022-09-12T20:04:07.526Z,40.20
2022-09-12T20:06:55.565Z,39.90
2022-09-12T20:09:23.681Z,40.20
2022-09-12T20:11:55.247Z,40.40
2022-09-12T20:14:25.613Z,40.60
2022-09-12T20:16:53.804Z,40.30
2022-09-12T20:19:22.330Z,40.50
2022-09-12T20:21:50.382Z,40.50
2022-09-12T20:24:18.679Z,40.90
2022-09-12T20:26:47.438Z,40.80
2022-09-12T20:29:15.719Z,41.20
2022-09-12T20:31:46.006Z,40.90
2022-09-12T20:34:18.023Z,40.90
2022-09-12T20:36:47.514Z,41.40
2022-09-12T20:39:18.200Z,41.60
2022-09-12T20:41:46.912Z,41.60
2022-09-12T20:44:15.787Z,41.40
2022-09-12T20:46:45.302Z,41.40
2022-09-12T20:49:14.275Z,41.70
2022-09-12T20:51:42.902Z,42.80
2022-09-12T20:54:12.107Z,43.30
2022-09-12T20:56:40.276Z,42.60
2022-09-12T20:59:08.659Z,42.80
2022-09-12T21:01:36.850Z,43.30
2022-09-12T21:04:06.577Z,42.80
2022-09-12T21:06:34.688Z,42.50
2022-09-12T21:09:03.044Z,42.00
2022-09-12T21:11:31.127Z,42.00
2022-09-12T21:13:59.633Z,41.80
2022-09-12T21:16:28.133Z,42.30
2022-09-12T21:18:58.268Z,42.10
2022-09-12T21:21:28.183Z,42.30
2022-09-12T21:23:59.450Z,42.10
2022-09-12T21:26:27.756Z,42.40
2022-09-12T21:28:56.807Z,42.00
2022-09-12T21:31:26.637Z,42.40
2022-09-12T21:33:55.101Z,42.40
2022-09-12T21:36:24.740Z,42.70
2022-09-12T21:38:58.662Z,42.60
2022-09-12T21:41:28.872Z,42.70
2022-09-12T21:43:57.218Z,42.60
2022-09-12T21:46:25.523Z,42.50
2022-09-12T21:48:53.982Z,42.50
2022-09-12T21:51:22.277Z,43.10
2022-09-12T21:53:50.766Z,43.40
2022-09-12T21:56:20.847Z,43.30
2022-09-12T21:58:48.988Z,43.10
2022-09-12T22:01:17.258Z,43.10
2022-09-12T22:03:45.499Z,42.70
2022-09-12T22:06:14.819Z,43.30
2022-09-12T22:08:43.037Z,43.10
2022-09-12T22:11:11.495Z,43.10
2022-09-12T22:13:43.282Z,43.60
2022-09-12T22:16:11.818Z,43.60
2022-09-12T22:18:40.354Z,43.30
2022-09-12T22:21:12.279Z,43.40
2022-09-12T22:23:57.839Z,44.10
2022-09-12T22:26:26.999Z,43.50
2022-09-12T22:28:57.070Z,44.00
2022-09-12T22:31:27.103Z,43.60
2022-09-12T22:33:56.976Z,43.50
2022-09-12T22:36:30.417Z,43.80
2022-09-12T22:39:00.178Z,44.10
2022-09-12T22:41:28.582Z,44.00
2022-09-12T22:43:59.255Z,43.90
2022-09-12T22:46:27.862Z,44.00
2022-09-12T22:48:56.529Z,44.10
2022-09-12T22:51:25.065Z,44.40
2022-09-12T22:53:53.713Z,44.20
2022-09-12T22:56:22.479Z,43.90
2022-09-12T22:58:51.057Z,44.30
2022-09-12T23:01:20.756Z,44.30
2022-09-12T23:03:49.078Z,44.70
2022-09-12T23:06:18.031Z,44.30
2022-09-12T23:08:46.180Z,44.20
2022-09-12T23:11:16.190Z,44.30
2022-09-12T23:13:46.550Z,44.70
2022-09-12T23:16:18.711Z,45.00
2022-09-12T23:18:48.862Z,45.00
2022-09-12T23:21:19.165Z,45.40
2022-09-12T23:23:49.162Z,45.10
2022-09-12T23:26:19.550Z,45.00
2022-09-12T23:28:53.471Z,45.30
2022-09-12T23:31:23.036Z,45.60
2022-09-12T23:33:53.505Z,45.30
2022-09-12T23:36:22.503Z,45.00
2022-09-12T23:38:50.900Z,45.00
2022-09-12T23:41:20.442Z,44.70
2022-09-12T23:43:49.251Z,44.90
2022-09-12T23:46:19.787Z,44.90
2022-09-12T23:48:48.907Z,44.60
2022-09-12T23:51:18.467Z,45.40
2022-09-12T23:53:46.694Z,45.40
2022-09-12T23:56:14.789Z,45.70
2022-09-12T23:58:43.284Z,45.80
