createdAt,value
2022-12-31T00:00:42.613Z,0.00
2022-12-31T00:01:42.557Z,0.00
2022-12-31T00:02:42.617Z,0.00
2022-12-31T00:03:42.489Z,0.00
2022-12-31T00:04:42.473Z,0.00
2022-12-31T00:05:42.440Z,0.00
2022-12-31T00:06:42.413Z,0.00
2022-12-31T00:07:43.486Z,0.00
2022-12-31T00:08:42.371Z,0.00
2022-12-31T00:09:42.345Z,0.00
2022-12-31T00:10:42.334Z,0.00
2022-12-31T00:11:42.295Z,0.00
2022-12-31T00:12:42.279Z,0.00
2022-12-31T00:13:42.243Z,0.00
2022-12-31T00:14:42.250Z,0.00
2022-12-31T00:15:42.201Z,0.00
2022-12-31T00:16:42.188Z,0.00
2022-12-31T00:17:42.155Z,0.00
2022-12-31T00:18:42.133Z,0.00
2022-12-31T00:19:42.103Z,0.00
2022-12-31T00:20:42.093Z,0.00
2022-12-31T00:21:42.057Z,0.00
2022-12-31T00:22:42.041Z,0.00
2022-12-31T00:23:42.012Z,0.00
2022-12-31T00:24:41.984Z,0.00
2022-12-31T00:25:41.963Z,0.00
2022-12-31T00:26:41.940Z,0.00
2022-12-31T00:27:41.912Z,0.00
2022-12-31T00:28:41.889Z,0.00
2022-12-31T00:29:41.867Z,0.00
2022-12-31T00:30:41.895Z,0.00
2022-12-31T00:31:41.819Z,0.00
2022-12-31T00:32:41.797Z,0.00
2022-12-31T00:33:41.774Z,0.00
2022-12-31T00:34:41.748Z,0.00
2022-12-31T00:35:41.726Z,0.00
2022-12-31T00:36:41.699Z,0.00
2022-12-31T00:37:41.681Z,0.00
2022-12-31T00:38:41.665Z,0.00
2022-12-31T00:39:41.627Z,0.00
2022-12-31T00:40:41.608Z,0.00
2022-12-31T00:41:41.576Z,0.00
2022-12-31T00:42:41.552Z,0.00
2022-12-31T00:43:41.536Z,0.00
2022-12-31T00:44:41.514Z,0.00
2022-12-31T00:45:41.481Z,0.00
2022-12-31T00:47:20.951Z,0.00
2022-12-31T00:48:20.903Z,0.00
2022-12-31T00:49:20.891Z,0.00
2022-12-31T00:50:20.858Z,0.00
2022-12-31T00:51:20.831Z,0.00
2022-12-31T00:52:20.811Z,0.00
2022-12-31T00:53:20.789Z,0.00
2022-12-31T00:54:20.764Z,0.00
2022-12-31T00:55:20.745Z,0.00
2022-12-31T00:56:20.722Z,0.00
2022-12-31T00:57:20.690Z,0.00
2022-12-31T00:58:20.662Z,0.00
2022-12-31T00:59:20.643Z,0.00
2022-12-31T01:00:20.624Z,0.00
2022-12-31T01:01:20.761Z,0.00
2022-12-31T01:02:20.773Z,0.00
2022-12-31T01:03:20.620Z,0.00
2022-12-31T01:04:20.535Z,0.00
2022-12-31T01:05:20.507Z,0.00
2022-12-31T01:06:20.473Z,0.00
2022-12-31T01:07:20.452Z,0.00
2022-12-31T01:08:20.433Z,0.00
2022-12-31T01:09:20.436Z,0.00
2022-12-31T01:10:20.384Z,0.00
2022-12-31T01:11:20.368Z,0.00
2022-12-31T01:12:20.343Z,0.00
2022-12-31T01:13:20.314Z,0.00
2022-12-31T01:14:20.285Z,0.00
2022-12-31T01:15:20.272Z,0.00
2022-12-31T01:16:20.236Z,0.00
2022-12-31T01:17:20.221Z,0.00
2022-12-31T01:18:20.188Z,0.00
2022-12-31T01:19:20.206Z,0.00
2022-12-31T01:20:20.143Z,0.00
2022-12-31T01:21:20.127Z,0.00
2022-12-31T01:22:20.099Z,0.00
2022-12-31T01:23:20.080Z,0.00
2022-12-31T01:24:20.055Z,0.00
2022-12-31T01:25:20.028Z,0.00
2022-12-31T01:26:19.999Z,0.00
2022-12-31T01:27:19.977Z,0.00
2022-12-31T01:28:19.947Z,0.00
2022-12-31T01:29:19.935Z,0.00
2022-12-31T01:30:19.904Z,0.00
2022-12-31T01:31:19.965Z,0.00
2022-12-31T01:32:19.861Z,0.00
2022-12-31T01:33:19.852Z,0.00
2022-12-31T01:34:19.820Z,0.00
2022-12-31T01:35:19.811Z,0.00
2022-12-31T01:36:25.304Z,0.00
2022-12-31T01:37:19.740Z,0.00
2022-12-31T01:38:19.715Z,0.00
2022-12-31T01:39:19.693Z,0.00
2022-12-31T01:40:19.674Z,0.00
2022-12-31T01:41:19.647Z,0.00
2022-12-31T01:42:19.618Z,0.00
2022-12-31T01:43:19.598Z,0.00
2022-12-31T01:44:19.571Z,0.00
2022-12-31T01:45:19.556Z,0.00
2022-12-31T01:46:19.585Z,0.00
2022-12-31T01:47:19.512Z,0.00
2022-12-31T01:48:19.483Z,0.00
2022-12-31T01:49:19.474Z,0.00
2022-12-31T01:50:19.427Z,0.00
2022-12-31T01:51:19.429Z,0.00
2022-12-31T01:52:19.386Z,0.00
2022-12-31T01:53:19.365Z,0.00
2022-12-31T01:54:19.340Z,0.00
2022-12-31T01:55:19.310Z,0.00
2022-12-31T01:56:19.286Z,0.00
2022-12-31T01:57:19.261Z,0.00
2022-12-31T01:58:19.234Z,0.00
2022-12-31T01:59:19.216Z,0.00
2022-12-31T02:00:19.188Z,0.00
2022-12-31T02:01:19.374Z,0.00
2022-12-31T02:02:19.313Z,0.00
2022-12-31T02:03:19.177Z,0.00
2022-12-31T02:04:19.095Z,0.00
2022-12-31T02:05:19.089Z,0.00
2022-12-31T02:06:19.049Z,0.00
2022-12-31T02:07:19.060Z,0.00
2022-12-31T02:08:19.001Z,0.00
2022-12-31T02:09:18.988Z,0.00
2022-12-31T02:10:18.951Z,0.00
2022-12-31T02:11:18.931Z,0.00
2022-12-31T02:12:18.913Z,0.00
2022-12-31T02:13:18.885Z,0.00
2022-12-31T02:14:18.873Z,0.00
2022-12-31T02:15:18.841Z,0.00
2022-12-31T02:16:18.859Z,0.00
2022-12-31T02:17:18.798Z,0.00
2022-12-31T02:18:18.764Z,0.00
2022-12-31T02:19:18.742Z,0.00
2022-12-31T02:20:18.714Z,0.00
2022-12-31T02:21:18.709Z,0.00
2022-12-31T02:22:18.676Z,0.00
2022-12-31T02:23:18.693Z,0.00
2022-12-31T02:24:18.619Z,0.00
2022-12-31T02:25:18.601Z,0.00
2022-12-31T02:26:18.577Z,0.00
2022-12-31T02:27:18.552Z,0.00
2022-12-31T02:28:18.529Z,0.00
2022-12-31T02:29:18.503Z,0.00
2022-12-31T02:30:18.496Z,0.00
2022-12-31T02:31:18.533Z,0.00
2022-12-31T02:32:18.438Z,0.00
2022-12-31T02:33:18.411Z,0.00
2022-12-31T02:34:18.401Z,0.00
2022-12-31T02:35:18.374Z,0.00
2022-12-31T02:36:18.345Z,0.00
2022-12-31T02:37:18.319Z,0.00
2022-12-31T02:38:18.301Z,0.00
2022-12-31T02:39:18.303Z,0.00
2022-12-31T02:40:18.249Z,0.00
2022-12-31T02:41:18.223Z,0.00
2022-12-31T02:42:18.195Z,0.00
2022-12-31T02:43:18.177Z,0.00
2022-12-31T02:44:18.161Z,0.00
2022-12-31T02:45:18.142Z,0.00
2022-12-31T02:46:18.201Z,0.00
2022-12-31T02:47:18.078Z,0.00
2022-12-31T02:48:18.069Z,0.00
2022-12-31T02:49:18.036Z,0.00
2022-12-31T02:50:18.011Z,0.00
2022-12-31T02:51:17.995Z,0.00
2022-12-31T02:52:17.957Z,0.00
2022-12-31T02:53:17.967Z,0.00
2022-12-31T02:54:17.935Z,0.00
2022-12-31T02:55:17.945Z,0.00
2022-12-31T02:56:17.873Z,0.00
2022-12-31T02:57:17.845Z,0.00
2022-12-31T02:58:17.822Z,0.00
2022-12-31T02:59:17.800Z,0.00
2022-12-31T03:00:17.775Z,0.00
2022-12-31T03:01:17.870Z,0.00
2022-12-31T03:02:17.843Z,0.00
2022-12-31T03:03:17.706Z,0.00
2022-12-31T03:04:17.678Z,0.00
2022-12-31T03:05:17.657Z,0.00
2022-12-31T03:06:17.628Z,0.00
2022-12-31T03:07:17.611Z,0.00
2022-12-31T03:08:17.590Z,0.00
2022-12-31T03:09:17.560Z,0.00
2022-12-31T03:10:17.531Z,0.00
2022-12-31T03:11:17.538Z,0.00
2022-12-31T03:12:17.485Z,0.00
2022-12-31T03:13:17.466Z,0.00
2022-12-31T03:14:17.440Z,0.00
2022-12-31T03:15:17.421Z,0.00
2022-12-31T03:16:17.415Z,0.00
2022-12-31T03:17:17.370Z,0.00
2022-12-31T03:18:17.345Z,0.00
2022-12-31T03:19:17.323Z,0.00
2022-12-31T03:20:17.292Z,0.00
2022-12-31T03:21:17.286Z,0.00
2022-12-31T03:22:17.256Z,0.00
2022-12-31T03:23:17.226Z,0.00
2022-12-31T03:24:17.207Z,0.00
2022-12-31T03:25:17.182Z,0.00
2022-12-31T03:26:17.153Z,0.00
2022-12-31T03:27:17.156Z,0.00
2022-12-31T03:28:17.109Z,0.00
2022-12-31T03:29:17.089Z,0.00
2022-12-31T03:30:17.060Z,0.00
2022-12-31T03:31:17.080Z,0.00
2022-12-31T03:32:17.014Z,0.00
2022-12-31T03:33:16.990Z,0.00
2022-12-31T03:34:16.969Z,0.00
2022-12-31T03:35:16.943Z,0.00
2022-12-31T03:36:16.919Z,0.00
2022-12-31T03:37:16.895Z,0.00
2022-12-31T03:38:16.870Z,0.00
2022-12-31T03:39:16.849Z,0.00
2022-12-31T03:40:16.829Z,0.00
2022-12-31T03:41:16.804Z,0.00
2022-12-31T03:42:16.777Z,0.00
2022-12-31T03:43:16.775Z,0.00
2022-12-31T03:44:16.729Z,0.00
2022-12-31T03:45:16.720Z,0.00
2022-12-31T03:46:16.718Z,0.00
2022-12-31T03:47:16.665Z,0.00
2022-12-31T03:48:16.628Z,0.00
2022-12-31T03:49:16.618Z,0.00
2022-12-31T03:50:16.584Z,0.00
2022-12-31T03:51:16.558Z,0.00
2022-12-31T03:52:16.537Z,0.00
2022-12-31T03:53:16.519Z,0.00
2022-12-31T03:54:16.488Z,0.00
2022-12-31T03:55:16.466Z,0.00
2022-12-31T03:56:16.452Z,0.00
2022-12-31T03:57:16.420Z,0.00
2022-12-31T03:58:16.395Z,0.00
2022-12-31T03:59:16.398Z,0.00
2022-12-31T04:00:16.350Z,0.00
2022-12-31T04:01:16.447Z,0.00
2022-12-31T04:02:16.411Z,0.00
2022-12-31T04:03:16.440Z,0.00
2022-12-31T04:04:16.250Z,0.00
2022-12-31T04:05:16.237Z,0.00
2022-12-31T04:06:16.200Z,0.00
2022-12-31T04:07:16.188Z,0.00
2022-12-31T04:08:16.171Z,0.00
2022-12-31T04:09:16.134Z,0.00
2022-12-31T04:10:16.114Z,0.00
2022-12-31T04:11:20.785Z,0.00
2022-12-31T04:12:16.057Z,0.00
2022-12-31T04:13:16.047Z,0.00
2022-12-31T04:14:16.017Z,0.00
2022-12-31T04:15:16.017Z,0.00
2022-12-31T04:16:15.997Z,0.00
2022-12-31T04:17:15.955Z,0.00
2022-12-31T04:18:15.923Z,0.00
2022-12-31T04:19:15.902Z,0.00
2022-12-31T04:20:15.900Z,0.00
2022-12-31T04:21:15.852Z,0.00
2022-12-31T04:22:15.833Z,0.00
2022-12-31T04:23:15.803Z,0.00
2022-12-31T04:24:15.778Z,0.00
2022-12-31T04:25:15.764Z,0.00
2022-12-31T04:26:15.729Z,0.00
2022-12-31T04:27:15.719Z,0.00
2022-12-31T04:28:15.685Z,0.00
2022-12-31T04:29:15.670Z,0.00
2022-12-31T04:30:15.653Z,0.00
2022-12-31T04:31:15.640Z,0.00
2022-12-31T04:32:15.591Z,0.00
2022-12-31T04:33:15.571Z,0.00
2022-12-31T04:34:15.545Z,0.00
2022-12-31T04:35:15.521Z,0.00
2022-12-31T04:36:15.515Z,0.00
2022-12-31T04:37:15.475Z,0.00
2022-12-31T04:38:15.450Z,0.00
2022-12-31T04:39:15.431Z,0.00
2022-12-31T04:40:15.405Z,0.00
2022-12-31T04:41:15.380Z,0.00
2022-12-31T04:42:15.351Z,0.00
2022-12-31T04:43:15.338Z,0.00
2022-12-31T04:44:15.309Z,0.00
2022-12-31T04:45:15.285Z,0.00
2022-12-31T04:46:15.303Z,0.00
2022-12-31T04:47:18.741Z,0.00
2022-12-31T04:48:15.217Z,0.00
2022-12-31T04:49:15.192Z,0.00
2022-12-31T04:50:15.175Z,0.00
2022-12-31T04:51:15.147Z,0.00
2022-12-31T04:52:15.116Z,0.00
2022-12-31T04:53:15.098Z,0.00
2022-12-31T04:54:15.075Z,0.00
2022-12-31T04:55:15.057Z,0.00
2022-12-31T04:56:15.041Z,0.00
2022-12-31T04:57:15.014Z,0.00
2022-12-31T04:58:14.978Z,0.00
2022-12-31T04:59:14.979Z,0.00
2022-12-31T05:00:14.935Z,0.00
2022-12-31T05:01:15.152Z,0.00
2022-12-31T05:02:15.207Z,0.00
2022-12-31T05:03:14.963Z,0.00
2022-12-31T05:04:14.840Z,0.00
2022-12-31T05:05:14.819Z,0.00
2022-12-31T05:06:14.799Z,0.00
2022-12-31T05:07:14.771Z,0.00
2022-12-31T05:08:14.744Z,0.00
2022-12-31T05:09:14.723Z,0.00
2022-12-31T05:10:14.697Z,0.00
2022-12-31T05:11:14.675Z,0.00
2022-12-31T05:12:14.650Z,0.00
2022-12-31T05:13:14.641Z,0.00
2022-12-31T05:14:14.601Z,0.00
2022-12-31T05:15:14.578Z,0.00
2022-12-31T05:16:14.605Z,0.00
2022-12-31T05:17:14.527Z,0.00
2022-12-31T05:18:14.514Z,0.00
2022-12-31T05:19:14.508Z,0.00
2022-12-31T05:20:14.465Z,0.00
2022-12-31T05:21:14.435Z,0.00
2022-12-31T05:22:14.428Z,0.00
2022-12-31T05:23:14.385Z,0.00
2022-12-31T05:24:14.374Z,0.00
2022-12-31T05:25:14.340Z,0.00
2022-12-31T05:26:14.335Z,0.00
2022-12-31T05:27:14.296Z,0.00
2022-12-31T05:28:14.270Z,0.00
2022-12-31T05:29:14.265Z,0.00
2022-12-31T05:30:14.225Z,0.00
2022-12-31T05:31:14.297Z,0.00
2022-12-31T05:32:14.185Z,0.00
2022-12-31T05:33:14.152Z,0.00
2022-12-31T05:34:14.139Z,0.00
2022-12-31T05:35:14.124Z,0.00
2022-12-31T05:36:14.084Z,0.00
2022-12-31T05:37:14.066Z,0.00
2022-12-31T05:38:14.091Z,0.00
2022-12-31T05:39:14.026Z,0.00
2022-12-31T05:40:13.996Z,0.00
2022-12-31T05:41:13.974Z,0.00
2022-12-31T05:42:13.942Z,0.00
2022-12-31T05:43:13.918Z,0.00
2022-12-31T05:44:13.900Z,0.00
2022-12-31T05:45:13.873Z,0.00
2022-12-31T05:46:13.926Z,0.00
2022-12-31T05:47:13.824Z,0.00
2022-12-31T05:48:13.809Z,0.00
2022-12-31T05:49:13.781Z,0.00
2022-12-31T05:50:13.765Z,0.00
2022-12-31T05:51:13.763Z,0.00
2022-12-31T05:52:13.744Z,0.00
2022-12-31T05:53:13.683Z,0.00
2022-12-31T05:54:13.661Z,0.00
2022-12-31T05:55:13.636Z,0.00
2022-12-31T05:56:13.627Z,0.00
2022-12-31T05:57:13.591Z,0.00
2022-12-31T05:58:13.575Z,0.00
2022-12-31T05:59:13.540Z,0.00
2022-12-31T06:00:13.521Z,0.00
2022-12-31T06:01:13.494Z,0.00
2022-12-31T06:02:13.591Z,0.00
2022-12-31T06:03:13.634Z,0.00
2022-12-31T06:04:13.428Z,0.00
2022-12-31T06:05:13.410Z,0.00
2022-12-31T06:06:13.389Z,0.00
2022-12-31T06:07:13.382Z,0.00
2022-12-31T06:08:13.326Z,0.00
2022-12-31T06:09:13.322Z,0.00
2022-12-31T06:10:13.292Z,0.00
2022-12-31T06:11:13.256Z,0.00
2022-12-31T06:12:13.239Z,0.00
2022-12-31T06:13:13.212Z,0.00
2022-12-31T06:14:13.191Z,0.00
2022-12-31T06:15:13.185Z,0.00
2022-12-31T06:16:13.168Z,0.00
2022-12-31T06:17:13.121Z,0.00
2022-12-31T06:18:13.111Z,0.00
2022-12-31T06:19:13.074Z,0.00
2022-12-31T06:20:13.560Z,0.00
2022-12-31T06:21:13.039Z,0.00
2022-12-31T06:22:13.019Z,0.00
2022-12-31T06:23:13.005Z,0.00
2022-12-31T06:24:12.969Z,0.00
2022-12-31T06:25:12.944Z,0.00
2022-12-31T06:26:12.916Z,0.00
2022-12-31T06:27:12.921Z,0.00
2022-12-31T06:28:19.810Z,0.00
2022-12-31T06:29:12.850Z,0.00
2022-12-31T06:30:12.820Z,0.00
2022-12-31T06:31:12.844Z,0.00
2022-12-31T06:32:12.797Z,0.00
2022-12-31T06:33:12.753Z,0.00
2022-12-31T06:34:12.728Z,0.00
2022-12-31T06:35:12.705Z,0.00
2022-12-31T06:36:12.741Z,0.00
2022-12-31T06:37:12.662Z,0.00
2022-12-31T06:38:12.635Z,0.00
2022-12-31T06:39:12.638Z,0.00
2022-12-31T06:40:12.596Z,0.00
2022-12-31T06:41:12.564Z,0.00
2022-12-31T06:42:12.547Z,0.00
2022-12-31T06:43:12.532Z,0.00
2022-12-31T06:44:12.511Z,0.00
2022-12-31T06:45:12.479Z,0.00
2022-12-31T06:46:12.497Z,0.00
2022-12-31T06:47:12.426Z,0.00
2022-12-31T06:48:12.409Z,0.00
2022-12-31T06:49:12.388Z,0.00
2022-12-31T06:50:12.375Z,0.00
2022-12-31T06:51:17.041Z,0.00
2022-12-31T06:52:12.317Z,0.00
2022-12-31T06:53:12.287Z,0.00
2022-12-31T06:54:12.269Z,0.00
2022-12-31T06:55:12.270Z,0.00
2022-12-31T06:56:12.227Z,0.00
2022-12-31T06:57:12.221Z,0.00
2022-12-31T06:58:12.177Z,0.00
2022-12-31T06:59:12.148Z,0.00
2022-12-31T07:00:12.145Z,0.00
2022-12-31T07:01:12.142Z,0.00
2022-12-31T07:02:12.166Z,0.00
2022-12-31T07:03:12.091Z,0.00
2022-12-31T07:04:12.047Z,0.00
2022-12-31T07:05:12.016Z,0.00
2022-12-31T07:06:11.996Z,0.00
2022-12-31T07:07:11.967Z,0.00
2022-12-31T07:08:11.953Z,0.00
2022-12-31T07:09:11.930Z,0.00
2022-12-31T07:10:11.907Z,0.00
2022-12-31T07:11:11.918Z,0.00
2022-12-31T07:12:11.857Z,0.00
2022-12-31T07:13:11.841Z,0.00
2022-12-31T07:14:11.816Z,0.00
2022-12-31T07:15:11.778Z,0.00
2022-12-31T07:16:11.859Z,0.00
2022-12-31T07:17:11.741Z,0.00
2022-12-31T07:18:11.723Z,0.00
2022-12-31T07:19:11.695Z,0.00
2022-12-31T07:20:11.671Z,0.00
2022-12-31T07:21:11.649Z,0.00
2022-12-31T07:22:11.629Z,0.00
2022-12-31T07:23:11.608Z,0.00
2022-12-31T07:24:11.582Z,0.00
2022-12-31T07:25:11.554Z,0.00
2022-12-31T07:26:11.548Z,0.00
2022-12-31T07:27:11.526Z,0.00
2022-12-31T07:28:11.494Z,0.00
2022-12-31T07:29:11.469Z,0.00
2022-12-31T07:30:11.440Z,0.00
2022-12-31T07:31:11.507Z,0.00
2022-12-31T07:32:11.396Z,0.00
2022-12-31T07:33:11.380Z,0.00
2022-12-31T07:34:11.359Z,4.00
2022-12-31T07:35:11.339Z,4.00
2022-12-31T07:36:11.308Z,4.00
2022-12-31T07:37:11.294Z,0.00
2022-12-31T07:38:11.257Z,4.00
2022-12-31T07:39:11.231Z,4.00
2022-12-31T07:40:11.215Z,4.00
2022-12-31T07:41:11.208Z,4.00
2022-12-31T07:42:11.165Z,4.00
2022-12-31T07:43:11.171Z,0.00
2022-12-31T07:44:11.126Z,4.00
2022-12-31T07:45:11.104Z,4.00
2022-12-31T07:46:11.165Z,4.00
2022-12-31T07:47:11.064Z,4.00
2022-12-31T07:48:11.032Z,4.00
2022-12-31T07:49:11.005Z,8.00
2022-12-31T07:50:10.988Z,4.00
2022-12-31T07:51:10.961Z,4.00
2022-12-31T07:52:10.935Z,4.00
2022-12-31T07:53:10.916Z,8.00
2022-12-31T07:54:14.237Z,4.00
2022-12-31T07:55:10.882Z,4.00
2022-12-31T07:56:10.860Z,8.00
2022-12-31T07:57:10.822Z,8.00
2022-12-31T07:58:10.809Z,12.00
2022-12-31T07:59:10.817Z,8.00
2022-12-31T08:00:10.766Z,12.00
2022-12-31T08:01:10.888Z,12.00
2022-12-31T08:02:10.764Z,12.00
2022-12-31T08:03:10.705Z,12.00
2022-12-31T08:04:10.738Z,8.00
2022-12-31T08:05:10.642Z,12.00
2022-12-31T08:06:10.624Z,12.00
2022-12-31T08:07:10.598Z,8.00
2022-12-31T08:08:10.586Z,8.00
2022-12-31T08:09:10.555Z,8.00
2022-12-31T08:10:17.349Z,8.00
2022-12-31T08:11:10.508Z,8.00
2022-12-31T08:12:10.517Z,8.00
2022-12-31T08:13:10.473Z,12.00
2022-12-31T08:14:10.461Z,12.00
2022-12-31T08:15:10.439Z,16.00
2022-12-31T08:16:10.429Z,12.00
2022-12-31T08:17:10.369Z,20.00
2022-12-31T08:18:10.356Z,24.00
2022-12-31T08:19:10.322Z,24.00
2022-12-31T08:20:10.309Z,20.00
2022-12-31T08:21:10.281Z,20.00
2022-12-31T08:22:10.261Z,28.00
2022-12-31T08:23:10.239Z,36.00
2022-12-31T08:24:10.219Z,28.00
2022-12-31T08:25:10.192Z,24.00
2022-12-31T08:26:10.179Z,28.00
2022-12-31T08:27:10.141Z,24.00
2022-12-31T08:28:10.123Z,24.00
2022-12-31T08:29:10.104Z,20.00
2022-12-31T08:30:10.078Z,20.00
2022-12-31T08:31:10.180Z,24.00
2022-12-31T08:32:10.037Z,24.00
2022-12-31T08:33:10.022Z,28.00
2022-12-31T08:34:09.989Z,32.00
2022-12-31T08:35:09.965Z,32.00
2022-12-31T08:36:09.948Z,40.00
2022-12-31T08:37:09.927Z,36.00
2022-12-31T08:38:09.899Z,40.00
2022-12-31T08:39:09.871Z,36.00
2022-12-31T08:40:09.868Z,44.00
2022-12-31T08:41:09.831Z,44.00
2022-12-31T08:42:09.809Z,44.00
2022-12-31T08:43:09.790Z,44.00
2022-12-31T08:44:09.772Z,52.00
2022-12-31T08:45:09.737Z,48.00
2022-12-31T08:46:09.752Z,48.00
2022-12-31T08:47:09.720Z,44.00
2022-12-31T08:48:09.674Z,56.00
2022-12-31T08:49:09.655Z,56.00
2022-12-31T08:50:09.630Z,64.00
2022-12-31T08:51:09.607Z,80.00
2022-12-31T08:52:09.585Z,80.00
2022-12-31T08:53:09.557Z,72.00
2022-12-31T08:54:09.544Z,68.00
2022-12-31T08:55:09.520Z,76.00
2022-12-31T08:56:09.499Z,76.00
2022-12-31T08:57:09.474Z,76.00
2022-12-31T08:58:09.470Z,84.00
2022-12-31T08:59:09.424Z,84.00
2022-12-31T09:00:09.409Z,80.00
2022-12-31T09:01:09.624Z,64.00
2022-12-31T09:02:09.484Z,60.00
2022-12-31T09:03:09.381Z,68.00
2022-12-31T09:04:09.359Z,60.00
2022-12-31T09:05:09.296Z,48.00
2022-12-31T09:06:09.282Z,60.00
2022-12-31T09:07:09.244Z,80.00
2022-12-31T09:08:09.253Z,68.00
2022-12-31T09:09:09.202Z,52.00
2022-12-31T09:10:09.191Z,52.00
2022-12-31T09:11:09.156Z,56.00
2022-12-31T09:12:09.140Z,52.00
2022-12-31T09:13:09.113Z,44.00
2022-12-31T09:14:09.090Z,44.00
2022-12-31T09:15:09.071Z,48.00
2022-12-31T09:16:09.071Z,56.00
2022-12-31T09:17:09.028Z,64.00
2022-12-31T09:18:09.003Z,52.00
2022-12-31T09:19:09.014Z,44.00
2022-12-31T09:20:08.955Z,44.00
2022-12-31T09:21:08.933Z,56.00
2022-12-31T09:22:08.913Z,52.00
2022-12-31T09:23:08.917Z,48.00
2022-12-31T09:24:09.630Z,48.00
2022-12-31T09:25:08.864Z,48.00
2022-12-31T09:26:08.829Z,36.00
2022-12-31T09:27:08.795Z,36.00
2022-12-31T09:28:08.779Z,32.00
2022-12-31T09:29:08.752Z,36.00
2022-12-31T09:30:08.732Z,52.00
2022-12-31T09:31:08.716Z,52.00
2022-12-31T09:32:08.687Z,48.00
2022-12-31T09:33:08.683Z,48.00
2022-12-31T09:34:08.639Z,48.00
2022-12-31T09:35:08.642Z,36.00
2022-12-31T09:36:08.602Z,44.00
2022-12-31T09:37:08.586Z,56.00
2022-12-31T09:38:11.597Z,48.00
2022-12-31T09:39:08.533Z,40.00
2022-12-31T09:40:08.508Z,48.00
2022-12-31T09:41:08.519Z,56.00
2022-12-31T09:42:08.465Z,64.00
2022-12-31T09:43:08.444Z,68.00
2022-12-31T09:44:08.424Z,92.00
2022-12-31T09:45:08.406Z,80.00
2022-12-31T09:46:08.413Z,88.00
2022-12-31T09:47:08.359Z,104.00
2022-12-31T09:48:08.340Z,80.00
2022-12-31T09:49:08.311Z,92.00
2022-12-31T09:50:08.296Z,104.00
2022-12-31T09:51:08.283Z,104.00
2022-12-31T09:52:08.263Z,120.00
2022-12-31T09:53:08.220Z,120.00
2022-12-31T09:54:08.203Z,148.00
2022-12-31T09:55:08.185Z,160.00
2022-12-31T09:56:08.153Z,148.00
2022-12-31T09:57:08.133Z,124.00
2022-12-31T09:58:08.114Z,104.00
2022-12-31T09:59:08.087Z,76.00
2022-12-31T10:00:08.062Z,60.00
2022-12-31T10:01:08.153Z,52.00
2022-12-31T10:02:08.242Z,48.00
2022-12-31T10:03:08.022Z,64.00
2022-12-31T10:04:07.980Z,60.00
2022-12-31T10:05:07.952Z,64.00
2022-12-31T10:06:07.929Z,52.00
2022-12-31T10:07:07.959Z,52.00
2022-12-31T10:08:07.886Z,68.00
2022-12-31T10:09:07.884Z,96.00
2022-12-31T10:10:07.847Z,96.00
2022-12-31T10:11:07.818Z,108.00
2022-12-31T10:12:07.800Z,120.00
2022-12-31T10:13:07.774Z,132.00
2022-12-31T10:14:07.754Z,116.00
2022-12-31T10:15:07.733Z,100.00
2022-12-31T10:16:07.708Z,120.00
2022-12-31T10:17:07.728Z,116.00
2022-12-31T10:18:07.662Z,100.00
2022-12-31T10:19:07.643Z,88.00
2022-12-31T10:20:07.619Z,96.00
2022-12-31T10:21:07.611Z,100.00
2022-12-31T10:22:07.569Z,124.00
2022-12-31T10:23:07.577Z,148.00
2022-12-31T10:24:07.531Z,128.00
2022-12-31T10:25:07.522Z,100.00
2022-12-31T10:26:07.483Z,88.00
2022-12-31T10:27:07.464Z,124.00
2022-12-31T10:28:07.439Z,148.00
2022-12-31T10:29:07.421Z,116.00
2022-12-31T10:30:08.215Z,68.00
2022-12-31T10:31:07.410Z,56.00
2022-12-31T10:32:07.357Z,64.00
2022-12-31T10:33:07.336Z,64.00
2022-12-31T10:34:07.300Z,56.00
2022-12-31T10:35:07.290Z,56.00
2022-12-31T10:36:07.262Z,56.00
2022-12-31T10:37:07.249Z,72.00
2022-12-31T10:38:07.216Z,92.00
2022-12-31T10:39:12.844Z,80.00
2022-12-31T10:40:07.170Z,100.00
2022-12-31T10:41:07.151Z,100.00
2022-12-31T10:42:07.125Z,100.00
2022-12-31T10:43:07.104Z,88.00
2022-12-31T10:44:07.083Z,88.00
2022-12-31T10:45:07.073Z,92.00
2022-12-31T10:46:07.100Z,120.00
2022-12-31T10:47:07.031Z,144.00
2022-12-31T10:48:06.994Z,132.00
2022-12-31T10:49:06.980Z,100.00
2022-12-31T10:50:06.950Z,104.00
2022-12-31T10:51:06.939Z,100.00
2022-12-31T10:52:06.923Z,84.00
2022-12-31T10:53:06.889Z,80.00
2022-12-31T10:54:06.869Z,84.00
2022-12-31T10:55:06.868Z,88.00
2022-12-31T10:56:06.826Z,116.00
2022-12-31T10:57:06.796Z,136.00
2022-12-31T10:58:06.780Z,124.00
2022-12-31T10:59:06.754Z,100.00
2022-12-31T11:00:06.732Z,92.00
2022-12-31T11:01:06.830Z,92.00
2022-12-31T11:02:06.895Z,84.00
2022-12-31T11:03:06.737Z,88.00
2022-12-31T11:04:06.642Z,76.00
2022-12-31T11:05:06.620Z,76.00
2022-12-31T11:06:06.603Z,64.00
2022-12-31T11:07:06.572Z,68.00
2022-12-31T11:08:06.547Z,72.00
2022-12-31T11:09:06.535Z,68.00
2022-12-31T11:10:06.505Z,72.00
2022-12-31T11:11:06.519Z,76.00
2022-12-31T11:12:06.459Z,76.00
2022-12-31T11:13:06.436Z,104.00
2022-12-31T11:14:06.415Z,100.00
2022-12-31T11:15:06.398Z,140.00
2022-12-31T11:16:06.418Z,192.00
2022-12-31T11:17:06.346Z,168.00
2022-12-31T11:18:06.322Z,156.00
2022-12-31T11:19:06.313Z,156.00
2022-12-31T11:20:06.283Z,156.00
2022-12-31T11:21:06.263Z,144.00
2022-12-31T11:22:06.231Z,104.00
2022-12-31T11:23:06.223Z,68.00
2022-12-31T11:24:06.192Z,80.00
2022-12-31T11:25:06.172Z,84.00
2022-12-31T11:26:06.161Z,92.00
2022-12-31T11:27:06.139Z,104.00
2022-12-31T11:28:06.104Z,128.00
2022-12-31T11:29:06.098Z,148.00
2022-12-31T11:30:06.055Z,148.00
2022-12-31T11:31:06.068Z,160.00
2022-12-31T11:32:06.012Z,196.00
2022-12-31T11:33:06.003Z,188.00
2022-12-31T11:34:05.972Z,176.00
2022-12-31T11:35:05.965Z,168.00
2022-12-31T11:36:05.923Z,136.00
2022-12-31T11:37:05.903Z,132.00
2022-12-31T11:38:05.879Z,144.00
2022-12-31T11:39:05.866Z,212.00
2022-12-31T11:40:05.835Z,212.00
2022-12-31T11:41:05.849Z,184.00
2022-12-31T11:42:05.804Z,168.00
2022-12-31T11:43:05.816Z,132.00
2022-12-31T11:44:05.763Z,124.00
2022-12-31T11:45:05.729Z,120.00
2022-12-31T11:46:05.735Z,116.00
2022-12-31T11:47:05.685Z,124.00
2022-12-31T11:48:29.766Z,140.00
2022-12-31T11:49:05.643Z,132.00
2022-12-31T11:50:05.615Z,120.00
2022-12-31T11:51:05.602Z,100.00
2022-12-31T11:52:05.570Z,92.00
2022-12-31T11:53:05.552Z,96.00
2022-12-31T11:54:05.522Z,100.00
2022-12-31T11:55:05.513Z,100.00
2022-12-31T11:56:05.483Z,88.00
2022-12-31T11:57:05.461Z,92.00
2022-12-31T11:58:05.432Z,96.00
2022-12-31T11:59:10.310Z,128.00
2022-12-31T12:00:05.391Z,152.00
2022-12-31T12:01:05.453Z,128.00
2022-12-31T12:02:05.348Z,100.00
2022-12-31T12:03:05.380Z,108.00
2022-12-31T12:04:05.396Z,80.00
2022-12-31T12:05:10.582Z,84.00
2022-12-31T12:06:05.261Z,92.00
2022-12-31T12:07:05.239Z,80.00
2022-12-31T12:08:05.223Z,96.00
2022-12-31T12:09:05.197Z,100.00
2022-12-31T12:10:05.170Z,136.00
2022-12-31T12:11:05.151Z,132.00
2022-12-31T12:12:05.127Z,120.00
2022-12-31T12:13:05.111Z,132.00
2022-12-31T12:14:05.082Z,144.00
2022-12-31T12:15:05.098Z,132.00
2022-12-31T12:16:05.217Z,116.00
2022-12-31T12:17:05.771Z,144.00
2022-12-31T12:18:04.994Z,164.00
2022-12-31T12:19:04.973Z,132.00
2022-12-31T12:20:04.951Z,140.00
2022-12-31T12:21:04.930Z,120.00
2022-12-31T12:22:04.907Z,152.00
2022-12-31T12:23:04.882Z,228.00
2022-12-31T12:24:04.863Z,180.00
2022-12-31T12:25:04.850Z,148.00
2022-12-31T12:26:04.830Z,156.00
2022-12-31T12:27:04.805Z,168.00
2022-12-31T12:28:04.773Z,176.00
2022-12-31T12:29:04.754Z,196.00
2022-12-31T12:30:04.741Z,204.00
2022-12-31T12:31:04.886Z,212.00
2022-12-31T12:32:04.691Z,224.00
2022-12-31T12:33:04.677Z,224.00
2022-12-31T12:34:04.648Z,212.00
2022-12-31T12:35:04.622Z,172.00
2022-12-31T12:36:04.597Z,172.00
2022-12-31T12:37:04.580Z,192.00
2022-12-31T12:38:04.554Z,196.00
2022-12-31T12:39:04.536Z,176.00
2022-12-31T12:40:04.519Z,140.00
2022-12-31T12:41:04.490Z,116.00
2022-12-31T12:42:04.487Z,80.00
2022-12-31T12:43:04.454Z,68.00
2022-12-31T12:44:04.425Z,60.00
2022-12-31T12:45:04.421Z,68.00
2022-12-31T12:46:04.380Z,88.00
2022-12-31T12:47:04.457Z,88.00
2022-12-31T12:48:04.340Z,84.00
2022-12-31T12:49:04.314Z,68.00
2022-12-31T12:50:04.290Z,64.00
2022-12-31T12:51:04.269Z,68.00
2022-12-31T12:52:04.242Z,76.00
2022-12-31T12:53:04.229Z,60.00
2022-12-31T12:54:04.202Z,52.00
2022-12-31T12:55:04.200Z,52.00
2022-12-31T12:56:04.156Z,56.00
2022-12-31T12:57:04.146Z,60.00
2022-12-31T12:58:04.116Z,68.00
2022-12-31T12:59:04.102Z,72.00
2022-12-31T13:00:04.095Z,64.00
2022-12-31T13:01:04.203Z,64.00
2022-12-31T13:02:04.151Z,56.00
2022-12-31T13:03:04.083Z,52.00
2022-12-31T13:05:03.973Z,36.00
2022-12-31T13:06:03.941Z,36.00