createdAt,value
2018-07-09T00:00:49.914Z,100.00
2018-07-09T00:03:20.352Z,100.00
2018-07-09T00:05:51.442Z,100.00
2018-07-09T00:08:21.538Z,100.00
2018-07-09T00:11:05.378Z,100.00
2018-07-09T00:13:36.791Z,100.00
2018-07-09T00:16:07.684Z,100.00
2018-07-09T00:18:37.762Z,100.00
2018-07-09T00:21:08.026Z,100.00
2018-07-09T00:23:38.216Z,100.00
2018-07-09T00:26:08.751Z,100.00
2018-07-09T00:28:38.845Z,100.00
2018-07-09T00:31:09.230Z,100.00
2018-07-09T00:33:39.598Z,100.00
2018-07-09T00:36:09.995Z,100.00
2018-07-09T00:38:40.106Z,100.00
2018-07-09T00:41:10.338Z,100.00
2018-07-09T00:43:40.338Z,100.00
2018-07-09T00:46:10.419Z,98.75
2018-07-09T00:48:40.431Z,95.92
2018-07-09T00:51:10.451Z,96.46
2018-07-09T00:53:40.487Z,96.33
2018-07-09T00:56:10.493Z,95.88
2018-07-09T00:58:40.543Z,95.57
2018-07-09T01:01:10.597Z,95.58
2018-07-09T01:03:40.627Z,95.44
2018-07-09T01:06:10.852Z,96.68
2018-07-09T01:08:40.710Z,96.52
2018-07-09T01:11:21.578Z,97.11
2018-07-09T01:13:51.348Z,97.33
2018-07-09T01:16:21.776Z,96.38
2018-07-09T01:18:52.022Z,96.76
2018-07-09T01:21:21.974Z,97.44
2018-07-09T01:23:51.951Z,97.03
2018-07-09T01:26:22.217Z,96.15
2018-07-09T01:28:52.554Z,96.26
2018-07-09T01:31:22.897Z,96.22
2018-07-09T01:33:53.060Z,96.45
2018-07-09T01:36:23.116Z,96.21
2018-07-09T01:38:53.142Z,96.47
2018-07-09T01:41:23.390Z,96.86
2018-07-09T01:43:53.462Z,97.25
2018-07-09T01:46:23.406Z,97.92
2018-07-09T01:48:53.451Z,97.81
2018-07-09T01:51:23.658Z,98.59
2018-07-09T01:53:53.926Z,98.25
2018-07-09T01:56:23.867Z,99.60
2018-07-09T01:58:54.862Z,100.00
2018-07-09T02:01:24.986Z,100.00
2018-07-09T02:03:55.034Z,100.00
2018-07-09T02:06:25.030Z,99.65
2018-07-09T02:08:55.200Z,99.19
2018-07-09T02:11:25.371Z,99.71
2018-07-09T02:13:55.567Z,99.24
2018-07-09T02:16:25.647Z,98.27
2018-07-09T02:18:55.520Z,98.53
2018-07-09T02:21:25.644Z,97.66
2018-07-09T02:23:56.832Z,97.79
2018-07-09T02:26:27.270Z,98.04
2018-07-09T02:28:57.436Z,98.13
2018-07-09T02:31:27.967Z,97.52
2018-07-09T02:33:58.120Z,98.21
2018-07-09T02:36:28.141Z,98.99
2018-07-09T02:38:58.275Z,99.21
2018-07-09T02:41:28.345Z,98.31
2018-07-09T02:43:58.352Z,97.57
2018-07-09T02:46:28.582Z,98.50
2018-07-09T02:48:58.602Z,99.20
2018-07-09T02:51:28.829Z,100.00
2018-07-09T02:53:58.846Z,99.79
2018-07-09T02:56:28.787Z,99.52
2018-07-09T02:58:59.470Z,99.62
2018-07-09T03:01:29.818Z,100.00
2018-07-09T03:03:59.826Z,100.00
2018-07-09T03:06:29.950Z,99.93
2018-07-09T03:08:59.861Z,99.39
2018-07-09T03:11:30.214Z,99.63
2018-07-09T03:14:00.230Z,99.09
2018-07-09T03:16:30.847Z,98.24
2018-07-09T03:19:00.903Z,99.07
2018-07-09T03:21:31.066Z,98.47
2018-07-09T03:24:00.978Z,98.42
2018-07-09T03:26:31.402Z,98.05
2018-07-09T03:29:01.345Z,97.49
2018-07-09T03:31:31.531Z,97.70
2018-07-09T03:34:02.732Z,97.29
2018-07-09T03:36:32.938Z,96.76
2018-07-09T03:39:03.283Z,96.84
2018-07-09T03:41:33.580Z,96.97
2018-07-09T03:44:03.571Z,95.76
2018-07-09T03:46:34.702Z,94.48
2018-07-09T03:49:04.666Z,93.34
2018-07-09T03:51:35.356Z,94.03
2018-07-09T03:54:05.454Z,91.55
2018-07-09T03:56:35.642Z,89.67
2018-07-09T03:59:06.062Z,91.00
2018-07-09T04:01:36.270Z,90.06
2018-07-09T04:04:06.230Z,89.69
2018-07-09T04:06:36.218Z,89.49
2018-07-09T04:09:06.786Z,88.78
2018-07-09T04:11:36.662Z,88.94
2018-07-09T04:14:07.021Z,89.32
2018-07-09T04:16:37.035Z,88.35
2018-07-09T04:19:07.128Z,87.78
2018-07-09T04:21:37.536Z,87.79
2018-07-09T04:24:07.610Z,87.99
2018-07-09T04:26:37.574Z,88.51
2018-07-09T04:29:07.962Z,88.48
2018-07-09T04:31:37.957Z,88.93
2018-07-09T04:34:08.386Z,88.63
2018-07-09T04:36:38.452Z,88.90
2018-07-09T04:39:09.835Z,91.00
2018-07-09T04:41:39.763Z,92.00
2018-07-09T04:44:10.352Z,95.21
2018-07-09T04:46:40.719Z,95.25
2018-07-09T04:49:10.871Z,95.12
2018-07-09T04:51:41.352Z,94.95
2018-07-09T04:54:11.699Z,94.78
2018-07-09T04:56:41.734Z,92.94
2018-07-09T04:59:11.826Z,92.01
2018-07-09T05:01:41.726Z,92.16
2018-07-09T05:04:11.837Z,92.40
2018-07-09T05:06:42.135Z,91.57
2018-07-09T05:09:12.847Z,91.00
2018-07-09T05:11:43.325Z,89.95
2018-07-09T05:14:13.343Z,90.57
2018-07-09T05:16:43.349Z,90.74
2018-07-09T05:22:07.130Z,89.71
2018-07-09T05:24:37.578Z,87.33
2018-07-09T05:27:08.073Z,87.43
2018-07-09T05:29:38.202Z,88.36
2018-07-09T05:32:08.538Z,88.23
2018-07-09T05:34:38.550Z,88.37
2018-07-09T05:37:08.544Z,87.82
2018-07-09T05:39:39.220Z,86.57
2018-07-09T05:42:09.278Z,86.43
2018-07-09T05:44:39.894Z,85.20
2018-07-09T05:47:10.371Z,84.81
2018-07-09T05:49:41.021Z,85.03
2018-07-09T05:52:11.216Z,84.64
2018-07-09T05:54:41.243Z,84.49
2018-07-09T05:57:11.258Z,84.09
2018-07-09T05:59:41.370Z,84.77
2018-07-09T06:02:11.567Z,84.72
2018-07-09T06:04:41.828Z,82.58
2018-07-09T06:07:11.761Z,82.97
2018-07-09T06:09:42.171Z,82.72
2018-07-09T06:12:12.359Z,83.86
2018-07-09T06:14:42.473Z,82.02
2018-07-09T06:17:12.448Z,84.38
2018-07-09T06:19:42.515Z,84.49
2018-07-09T06:22:12.704Z,82.53
2018-07-09T06:24:43.069Z,82.02
2018-07-09T06:27:13.715Z,84.77
2018-07-09T06:29:45.091Z,83.22
2018-07-09T06:32:15.506Z,83.34
2018-07-09T06:34:45.551Z,85.02
2018-07-09T06:37:15.713Z,84.84
2018-07-09T06:39:45.773Z,84.22
2018-07-09T06:42:15.837Z,83.19
2018-07-09T06:44:46.243Z,81.43
2018-07-09T06:47:16.682Z,81.00
2018-07-09T06:49:46.726Z,80.70
2018-07-09T06:52:17.326Z,79.19
2018-07-09T06:54:47.796Z,79.68
2018-07-09T06:57:17.814Z,80.03
2018-07-09T06:59:47.983Z,79.04
2018-07-09T07:02:18.180Z,81.29
2018-07-09T07:04:48.344Z,81.02
2018-07-09T07:07:18.468Z,80.61
2018-07-09T07:09:48.614Z,81.52
2018-07-09T07:12:18.910Z,81.69
2018-07-09T07:14:49.361Z,81.54
2018-07-09T07:17:19.746Z,80.58
2018-07-09T07:19:49.786Z,79.44
2018-07-09T07:22:20.868Z,78.08
2018-07-09T07:24:50.863Z,77.18
2018-07-09T07:27:21.368Z,77.36
2018-07-09T07:29:51.752Z,76.01
2018-07-09T07:32:22.071Z,77.83
2018-07-09T07:34:52.950Z,76.75
2018-07-09T07:37:22.938Z,76.32
2018-07-09T07:39:53.614Z,76.38
2018-07-09T07:42:23.626Z,77.03
2018-07-09T07:44:53.891Z,77.23
2018-07-09T07:47:23.855Z,75.32
2018-07-09T07:49:54.681Z,73.20
2018-07-09T07:52:25.074Z,74.97
2018-07-09T07:54:55.593Z,75.36
2018-07-09T07:57:25.609Z,73.38
2018-07-09T07:59:55.692Z,74.45
2018-07-09T08:02:25.650Z,74.14
2018-07-09T08:04:56.160Z,72.35
2018-07-09T08:07:26.290Z,72.48
2018-07-09T08:09:56.144Z,71.68
2018-07-09T08:14:56.634Z,67.85
2018-07-09T08:17:26.888Z,66.67
2018-07-09T08:19:57.008Z,67.25
2018-07-09T08:22:27.085Z,66.32
2018-07-09T08:24:57.723Z,65.76
2018-07-09T08:27:27.815Z,66.73
2018-07-09T08:29:58.507Z,65.70
2018-07-09T08:32:28.754Z,63.51
2018-07-09T08:34:59.140Z,64.66
2018-07-09T08:37:29.144Z,62.27
2018-07-09T08:39:59.256Z,63.00
2018-07-09T08:42:29.307Z,63.44
2018-07-09T08:44:59.444Z,62.49
2018-07-09T08:47:29.574Z,61.53
2018-07-09T08:49:59.628Z,61.75
2018-07-09T08:52:29.576Z,62.54
2018-07-09T08:54:59.720Z,61.73
2018-07-09T08:57:30.130Z,60.20
2018-07-09T09:00:00.751Z,60.21
2018-07-09T09:02:31.286Z,59.15
2018-07-09T09:05:01.394Z,59.89
2018-07-09T09:07:31.376Z,62.05
2018-07-09T09:10:01.543Z,62.15
2018-07-09T09:12:31.698Z,60.46
2018-07-09T09:15:02.059Z,61.92
2018-07-09T09:17:32.435Z,56.71
2018-07-09T09:20:02.527Z,54.30
2018-07-09T09:22:32.559Z,58.12
2018-07-09T09:25:02.810Z,59.13
2018-07-09T09:27:33.168Z,59.28
2018-07-09T09:30:03.525Z,59.31
2018-07-09T09:32:33.498Z,58.53
2018-07-09T09:35:03.761Z,58.80
2018-07-09T09:37:34.549Z,59.58
2018-07-09T09:40:05.339Z,56.08
2018-07-09T09:42:35.459Z,55.50
2018-07-09T09:45:05.966Z,57.92
2018-07-09T09:47:36.042Z,56.24
2018-07-09T09:50:06.034Z,56.23
2018-07-09T09:52:36.111Z,57.22
2018-07-09T09:55:06.094Z,58.02
2018-07-09T09:57:36.302Z,57.38
2018-07-09T10:00:07.008Z,56.97
2018-07-09T10:02:37.894Z,59.67
2018-07-09T10:05:08.266Z,54.32
2018-07-09T10:07:38.623Z,57.65
2018-07-09T10:10:08.580Z,58.46
2018-07-09T10:12:38.703Z,55.45
2018-07-09T10:15:09.467Z,52.19
2018-07-09T10:17:39.501Z,51.30
2018-07-09T10:20:10.578Z,52.81
2018-07-09T10:22:40.639Z,54.77
2018-07-09T10:25:11.002Z,54.08
2018-07-09T10:27:41.199Z,55.71
2018-07-09T10:30:11.329Z,51.98
2018-07-09T10:32:41.294Z,53.16
2018-07-09T10:35:11.540Z,52.53
2018-07-09T10:37:41.814Z,51.30
2018-07-09T10:40:12.865Z,50.58
2018-07-09T10:42:42.868Z,52.09
2018-07-09T10:45:13.829Z,53.46
2018-07-09T10:47:44.700Z,54.86
2018-07-09T10:50:14.786Z,51.85
2018-07-09T10:52:44.728Z,53.51
2018-07-09T10:55:14.860Z,52.09
2018-07-09T10:57:44.927Z,51.56
2018-07-09T11:00:14.861Z,51.29
2018-07-09T11:02:44.671Z,52.58
2018-07-09T11:05:14.839Z,53.73
2018-07-09T11:07:45.956Z,50.99
2018-07-09T11:10:16.787Z,51.17
2018-07-09T11:12:47.079Z,52.08
2018-07-09T11:15:17.094Z,52.08
2018-07-09T11:17:46.980Z,53.13
2018-07-09T11:20:17.084Z,50.82
2018-07-09T11:22:47.072Z,52.01
2018-07-09T11:25:17.181Z,50.20
2018-07-09T11:27:47.138Z,49.21
2018-07-09T11:30:17.519Z,49.63
2018-07-09T11:32:47.638Z,50.62
2018-07-09T11:35:17.643Z,51.43
2018-07-09T11:37:48.203Z,50.47
2018-07-09T11:40:18.254Z,50.02
2018-07-09T11:42:48.492Z,50.92
2018-07-09T11:45:18.547Z,50.17
2018-07-09T11:47:49.392Z,49.13
2018-07-09T11:50:20.639Z,48.86
2018-07-09T11:52:50.693Z,46.37
2018-07-09T11:55:21.754Z,48.46
2018-07-09T11:57:52.664Z,46.11
2018-07-09T12:00:22.619Z,46.67
2018-07-09T12:02:53.012Z,46.61
2018-07-09T12:05:23.415Z,46.62
2018-07-09T12:07:53.836Z,48.67
2018-07-09T12:10:24.330Z,49.91
2018-07-09T12:12:54.534Z,48.16
2018-07-09T12:15:24.628Z,49.08
2018-07-09T12:17:54.986Z,50.01
2018-07-09T12:20:25.087Z,50.31
2018-07-09T12:22:55.194Z,52.89
2018-07-09T12:25:25.599Z,50.88
2018-07-09T12:27:55.602Z,51.24
2018-07-09T12:30:26.159Z,47.84
2018-07-09T12:32:56.327Z,50.99
2018-07-09T12:35:26.729Z,48.28
2018-07-09T12:37:56.862Z,47.92
2018-07-09T12:40:27.165Z,48.64
2018-07-09T12:42:57.226Z,49.46
2018-07-09T12:45:27.422Z,47.55
2018-07-09T12:47:57.597Z,47.93
2018-07-09T12:50:28.657Z,47.55
2018-07-09T12:52:58.914Z,46.75
2018-07-09T12:55:29.041Z,45.29
2018-07-09T12:57:59.704Z,43.13
2018-07-09T13:00:29.773Z,44.57
2018-07-09T13:03:00.138Z,47.92
2018-07-09T13:05:30.315Z,51.44
2018-07-09T13:08:00.391Z,49.42
2018-07-09T13:10:36.908Z,50.02
2018-07-09T13:13:07.415Z,50.56
2018-07-09T13:15:38.776Z,44.89
2018-07-09T13:18:09.482Z,48.25
2018-07-09T13:20:39.264Z,47.45
2018-07-09T13:23:09.813Z,45.50
2018-07-09T13:25:40.260Z,44.55
2018-07-09T13:28:10.826Z,47.10
2018-07-09T13:30:41.194Z,47.40
2018-07-09T13:33:11.382Z,43.27
2018-07-09T13:35:41.504Z,44.09
2018-07-09T13:38:11.721Z,45.83
2018-07-09T13:40:42.015Z,44.37
2018-07-09T13:43:12.451Z,43.96
2018-07-09T13:45:42.865Z,44.29
2018-07-09T13:48:12.964Z,44.14
2018-07-09T13:50:43.008Z,43.99
2018-07-09T13:53:12.800Z,44.25
2018-07-09T13:55:43.481Z,44.41
2018-07-09T13:58:13.622Z,49.61
2018-07-09T14:00:43.744Z,45.02
2018-07-09T14:03:13.847Z,43.51
2018-07-09T14:05:43.895Z,44.17
2018-07-09T14:08:13.699Z,44.18
2018-07-09T14:10:43.976Z,43.51
2018-07-09T14:13:13.823Z,46.01
2018-07-09T14:15:43.902Z,48.28
2018-07-09T14:18:14.258Z,45.82
2018-07-09T14:20:45.535Z,43.58
2018-07-09T14:23:17.412Z,43.69
2018-07-09T14:25:47.882Z,40.95
2018-07-09T14:28:18.069Z,44.00
2018-07-09T14:30:47.906Z,42.02
2018-07-09T14:33:17.952Z,42.49
2018-07-09T14:35:48.262Z,44.81
2018-07-09T14:38:18.514Z,44.55
2018-07-09T14:40:48.493Z,44.48
2018-07-09T14:43:18.310Z,44.07
2018-07-09T14:45:49.076Z,43.69
2018-07-09T14:48:19.369Z,46.16
2018-07-09T14:50:49.837Z,46.71
2018-07-09T14:53:19.863Z,47.36
2018-07-09T14:55:49.721Z,45.54
2018-07-09T14:58:20.090Z,45.25
2018-07-09T15:00:49.927Z,48.58
2018-07-09T15:03:19.902Z,47.50
2018-07-09T15:05:50.286Z,48.34
2018-07-09T15:08:20.142Z,46.50
2018-07-09T15:10:50.152Z,46.52
2018-07-09T15:13:20.133Z,48.17
2018-07-09T15:15:50.233Z,48.24
2018-07-09T15:18:20.058Z,51.77
2018-07-09T15:20:50.062Z,49.85
2018-07-09T15:23:20.090Z,49.85
2018-07-09T15:25:50.147Z,47.22
2018-07-09T15:28:19.915Z,47.82
2018-07-09T15:30:50.257Z,47.00
2018-07-09T15:33:25.147Z,45.04
2018-07-09T15:35:55.147Z,45.73
2018-07-09T15:38:24.954Z,49.15
2018-07-09T15:40:54.816Z,47.34
2018-07-09T15:43:35.499Z,49.75
2018-07-09T15:46:05.394Z,45.31
2018-07-09T15:48:35.217Z,48.68
2018-07-09T15:51:05.290Z,52.36
2018-07-09T15:53:35.103Z,47.62
2018-07-09T15:56:05.383Z,49.07
2018-07-09T15:58:35.757Z,50.18
2018-07-09T16:01:05.806Z,49.29
2018-07-09T16:03:35.584Z,49.60
2018-07-09T16:06:06.095Z,49.79
2018-07-09T16:08:36.290Z,50.56
2018-07-09T16:11:06.387Z,53.18
2018-07-09T16:13:36.264Z,54.85
2018-07-09T16:16:06.139Z,50.93
2018-07-09T16:18:36.422Z,51.99
2018-07-09T16:21:06.636Z,50.21
2018-07-09T16:23:37.274Z,52.65
2018-07-09T16:26:07.495Z,52.28
2018-07-09T16:28:37.372Z,55.16
2018-07-09T16:31:07.294Z,58.22
2018-07-09T16:33:37.074Z,61.92
2018-07-09T16:36:06.848Z,66.07
2018-07-09T16:38:36.644Z,66.15
2018-07-09T16:41:06.570Z,68.97
2018-07-09T16:43:36.774Z,71.95
2018-07-09T16:46:06.598Z,75.47
2018-07-09T16:48:36.738Z,76.69
2018-07-09T16:51:06.544Z,79.14
2018-07-09T16:53:36.384Z,80.31
2018-07-09T16:56:06.546Z,82.27
2018-07-09T16:58:36.363Z,82.12
2018-07-09T17:01:06.599Z,82.62
2018-07-09T17:03:36.418Z,83.35
2018-07-09T17:06:06.494Z,82.34
2018-07-09T17:08:36.327Z,84.31
2018-07-09T17:11:06.200Z,83.50
2018-07-09T17:13:35.998Z,82.95
2018-07-09T17:16:06.379Z,83.83
2018-07-09T17:18:36.165Z,82.95
2018-07-09T17:21:05.963Z,83.72
2018-07-09T17:23:35.746Z,83.60
2018-07-09T17:26:05.514Z,86.04
2018-07-09T17:28:35.688Z,84.60
2018-07-09T17:31:05.771Z,83.49
2018-07-09T17:33:35.714Z,84.57
2018-07-09T17:36:05.537Z,84.16
2018-07-09T17:38:35.565Z,85.50
2018-07-09T17:41:05.394Z,87.29
2018-07-09T17:43:35.271Z,86.55
2018-07-09T17:46:05.090Z,86.76
2018-07-09T17:48:34.824Z,86.53
2018-07-09T17:51:04.607Z,86.21
2018-07-09T17:53:34.711Z,86.84
2018-07-09T17:56:04.863Z,87.49
2018-07-09T17:58:34.646Z,87.38
2018-07-09T18:01:04.442Z,86.96
2018-07-09T18:03:34.213Z,85.98
2018-07-09T18:06:04.341Z,86.61
2018-07-09T18:08:34.222Z,85.95
2018-07-09T18:11:04.350Z,85.17
2018-07-09T18:13:34.170Z,85.86
2018-07-09T18:16:04.294Z,86.25
2018-07-09T18:18:34.141Z,86.78
2018-07-09T18:21:04.310Z,84.17
2018-07-09T18:23:34.369Z,83.51
2018-07-09T18:26:04.435Z,82.08
2018-07-09T18:28:34.535Z,83.17
2018-07-09T18:31:04.315Z,84.71
2018-07-09T18:33:34.122Z,84.49
2018-07-09T18:36:04.122Z,83.37
2018-07-09T18:38:34.955Z,82.76
2018-07-09T18:41:05.989Z,84.48
2018-07-09T18:43:35.833Z,85.64
2018-07-09T18:46:05.994Z,84.61
2018-07-09T18:48:36.111Z,83.83
2018-07-09T18:51:05.971Z,85.74
2018-07-09T18:53:35.763Z,86.66
2018-07-09T18:56:05.852Z,88.06
2018-07-09T18:58:35.796Z,86.75
2018-07-09T19:01:06.023Z,86.83
2018-07-09T19:03:35.865Z,87.22
2018-07-09T19:06:33.203Z,88.29
2018-07-09T19:09:03.102Z,87.58
2018-07-09T19:11:33.027Z,85.94
2018-07-09T19:14:02.775Z,85.98
2018-07-09T19:16:36.961Z,87.28
2018-07-09T19:19:17.599Z,87.66
2018-07-09T19:21:59.215Z,88.80
2018-07-09T19:24:28.442Z,91.17
2018-07-09T19:26:57.645Z,91.64
2018-07-09T19:29:26.334Z,90.79
2018-07-09T19:31:54.940Z,88.68
2018-07-09T19:34:23.494Z,90.80
2018-07-09T19:36:52.017Z,92.73
2018-07-09T19:39:20.481Z,92.29
2018-07-09T19:41:49.276Z,92.55
2018-07-09T19:44:17.639Z,92.85
2018-07-09T19:46:46.264Z,91.84
2018-07-09T19:49:14.804Z,90.38
2018-07-09T19:51:43.191Z,91.43
2018-07-09T19:54:12.100Z,90.36
2018-07-09T19:56:40.959Z,92.17
2018-07-09T19:59:09.490Z,91.99
2018-07-09T20:01:38.044Z,92.61
2018-07-09T20:04:06.668Z,92.97
2018-07-09T20:06:35.301Z,91.65
2018-07-09T20:09:08.704Z,92.37
2018-07-09T20:11:42.608Z,92.08
2018-07-09T20:14:16.314Z,92.46
2018-07-09T20:16:49.890Z,94.49
2018-07-09T20:19:18.486Z,95.03
2018-07-09T20:21:46.983Z,95.38
2018-07-09T20:24:15.930Z,95.98
2018-07-09T20:26:44.313Z,96.64
2018-07-09T20:29:13.751Z,95.27
2018-07-09T20:31:42.085Z,93.84
2018-07-09T20:34:10.472Z,95.00
2018-07-09T20:36:38.986Z,94.92
2018-07-09T20:39:08.034Z,95.17
2018-07-09T20:41:36.679Z,93.68
2018-07-09T20:44:05.354Z,90.02
2018-07-09T20:46:34.258Z,93.24
2018-07-09T20:49:02.798Z,94.52
2018-07-09T20:51:31.189Z,94.01
2018-07-09T20:53:59.854Z,93.11
2018-07-09T20:56:28.410Z,94.27
2018-07-09T20:58:57.086Z,93.41
2018-07-09T21:01:25.632Z,94.96
2018-07-09T21:03:59.342Z,96.00
2018-07-09T21:06:28.567Z,97.58
2018-07-09T21:08:57.123Z,99.50
2018-07-09T21:11:25.649Z,97.88
2018-07-09T21:13:54.025Z,96.29
2018-07-09T21:16:23.036Z,96.65
2018-07-09T21:18:51.703Z,99.59
2018-07-09T21:21:20.076Z,100.00
2018-07-09T21:23:48.426Z,100.00
2018-07-09T21:26:17.106Z,98.74
2018-07-09T21:28:45.755Z,99.97
2018-07-09T21:31:14.326Z,99.22
2018-07-09T21:33:43.253Z,95.55
2018-07-09T21:36:12.057Z,97.20
2018-07-09T21:38:41.438Z,97.97
2018-07-09T21:41:10.230Z,96.13
2018-07-09T21:43:38.646Z,96.04
2018-07-09T21:46:06.985Z,95.29
2018-07-09T21:48:35.688Z,95.35
2018-07-09T21:51:04.474Z,96.53
2018-07-09T21:53:33.104Z,97.09
2018-07-09T21:56:01.724Z,97.49
2018-07-09T21:58:30.289Z,98.26
2018-07-09T22:00:58.847Z,95.96
2018-07-09T22:03:27.272Z,97.97
2018-07-09T22:05:55.596Z,97.57
2018-07-09T22:08:24.250Z,98.78
2018-07-09T22:10:52.763Z,99.01
2018-07-09T22:13:21.084Z,98.65
2018-07-09T22:15:49.635Z,99.72
2018-07-09T22:18:18.133Z,99.95
2018-07-09T22:20:46.486Z,100.00
2018-07-09T22:23:14.798Z,98.62
2018-07-09T22:25:43.118Z,100.00
2018-07-09T22:28:11.615Z,99.57
2018-07-09T22:30:41.715Z,100.00
2018-07-09T22:33:11.515Z,100.00
2018-07-09T22:35:41.271Z,98.10
2018-07-09T22:38:11.239Z,100.00
2018-07-09T22:40:40.996Z,98.85
2018-07-09T22:43:22.051Z,99.44
2018-07-09T22:45:52.100Z,98.28
2018-07-09T22:48:22.199Z,100.00
2018-07-09T22:50:52.136Z,100.00
2018-07-09T22:53:21.916Z,100.00
2018-07-09T22:56:02.569Z,100.00
2018-07-09T22:58:32.658Z,100.00
2018-07-09T23:01:03.310Z,97.62
2018-07-09T23:03:33.340Z,100.00
2018-07-09T23:06:03.839Z,99.53
2018-07-09T23:08:34.142Z,100.00
2018-07-09T23:11:20.738Z,100.00
2018-07-09T23:17:11.241Z,100.00
2018-07-09T23:21:59.639Z,100.00
2018-07-09T23:24:28.307Z,100.00
2018-07-09T23:26:57.136Z,100.00
2018-07-09T23:29:25.865Z,100.00
2018-07-09T23:31:54.628Z,100.00
2018-07-09T23:34:23.665Z,100.00
2018-07-09T23:36:52.286Z,100.00
2018-07-09T23:39:21.006Z,100.00
2018-07-09T23:41:49.597Z,100.00
2018-07-09T23:44:18.352Z,100.00
2018-07-09T23:46:47.058Z,100.00
2018-07-09T23:49:15.624Z,100.00
2018-07-09T23:51:44.156Z,100.00
2018-07-09T23:54:12.787Z,100.00
2018-07-09T23:58:55.484Z,100.00
