createdAt,value
2017-08-25T00:00:27.300Z,0.00
2017-08-25T00:01:27.300Z,0.00
2017-08-25T00:02:27.367Z,0.00
2017-08-25T00:03:27.281Z,0.00
2017-08-25T00:04:27.329Z,0.00
2017-08-25T00:05:27.321Z,0.00
2017-08-25T00:06:27.310Z,0.00
2017-08-25T00:07:27.279Z,0.00
2017-08-25T00:08:27.296Z,0.00
2017-08-25T00:09:27.301Z,0.00
2017-08-25T00:10:27.328Z,0.00
2017-08-25T00:11:27.353Z,0.00
2017-08-25T00:12:27.346Z,0.00
2017-08-25T00:13:27.327Z,0.00
2017-08-25T00:14:27.329Z,0.00
2017-08-25T00:15:27.287Z,0.00
2017-08-25T00:16:27.287Z,0.00
2017-08-25T00:17:27.315Z,0.00
2017-08-25T00:18:27.309Z,0.00
2017-08-25T00:19:27.314Z,0.00
2017-08-25T00:20:27.357Z,0.00
2017-08-25T00:21:27.289Z,0.00
2017-08-25T00:22:27.332Z,0.00
2017-08-25T00:23:27.308Z,0.00
2017-08-25T00:24:27.286Z,0.00
2017-08-25T00:25:27.335Z,0.00
2017-08-25T00:26:27.381Z,0.00
2017-08-25T00:27:27.366Z,0.00
2017-08-25T00:28:27.370Z,0.00
2017-08-25T00:29:27.369Z,0.00
2017-08-25T00:30:27.319Z,0.00
2017-08-25T00:31:27.371Z,0.00
2017-08-25T00:32:27.324Z,0.00
2017-08-25T00:33:27.354Z,0.00
2017-08-25T00:34:27.414Z,0.00
2017-08-25T00:35:27.353Z,0.00
2017-08-25T00:36:27.420Z,0.00
2017-08-25T00:37:27.348Z,0.00
2017-08-25T00:38:27.355Z,0.00
2017-08-25T00:39:27.351Z,0.00
2017-08-25T00:40:27.385Z,0.00
2017-08-25T00:41:27.393Z,0.00
2017-08-25T00:42:27.320Z,0.00
2017-08-25T00:43:27.350Z,0.00
2017-08-25T00:44:27.424Z,0.00
2017-08-25T00:45:27.385Z,0.00
2017-08-25T00:46:27.323Z,0.00
2017-08-25T00:47:27.319Z,0.00
2017-08-25T00:48:27.261Z,0.00
2017-08-25T00:49:27.327Z,0.00
2017-08-25T00:50:27.344Z,0.00
2017-08-25T00:51:27.345Z,0.00
2017-08-25T00:52:27.310Z,0.00
2017-08-25T00:53:27.308Z,0.00
2017-08-25T00:54:27.317Z,0.00
2017-08-25T00:55:27.343Z,0.00
2017-08-25T00:56:27.346Z,0.00
2017-08-25T00:57:27.386Z,0.00
2017-08-25T00:58:27.428Z,0.00
2017-08-25T00:59:27.405Z,0.00
2017-08-25T01:00:27.356Z,0.00
2017-08-25T01:01:27.436Z,0.00
2017-08-25T01:02:27.397Z,0.00
2017-08-25T01:03:27.429Z,0.00
2017-08-25T01:04:27.344Z,0.00
2017-08-25T01:05:27.431Z,0.00
2017-08-25T01:06:27.393Z,0.00
2017-08-25T01:07:27.350Z,0.00
2017-08-25T01:08:27.319Z,0.00
2017-08-25T01:09:27.316Z,0.00
2017-08-25T01:10:27.363Z,0.00
2017-08-25T01:11:27.338Z,0.00
2017-08-25T01:12:27.291Z,0.00
2017-08-25T01:13:27.341Z,0.00
2017-08-25T01:14:27.371Z,0.00
2017-08-25T01:15:27.367Z,0.00
2017-08-25T01:16:27.358Z,0.00
2017-08-25T01:17:27.370Z,0.00
2017-08-25T01:18:27.409Z,0.00
2017-08-25T01:19:27.442Z,0.00
2017-08-25T01:20:27.379Z,0.00
2017-08-25T01:21:27.402Z,0.00
2017-08-25T01:22:27.375Z,0.00
2017-08-25T01:23:27.422Z,0.00
2017-08-25T01:24:27.378Z,0.00
2017-08-25T01:25:27.375Z,0.00
2017-08-25T01:26:27.407Z,0.00
2017-08-25T01:27:27.382Z,0.00
2017-08-25T01:28:27.352Z,0.00
2017-08-25T01:29:27.388Z,0.00
2017-08-25T01:30:27.365Z,0.00
2017-08-25T01:31:27.406Z,0.00
2017-08-25T01:32:27.428Z,0.00
2017-08-25T01:33:27.386Z,0.00
2017-08-25T01:34:27.383Z,0.00
2017-08-25T01:35:27.444Z,0.00
2017-08-25T01:36:27.427Z,0.00
2017-08-25T01:37:27.385Z,0.00
2017-08-25T01:38:27.412Z,0.00
2017-08-25T01:39:27.349Z,0.00
2017-08-25T01:40:27.380Z,0.00
2017-08-25T01:41:27.418Z,0.00
2017-08-25T01:42:27.384Z,0.00
2017-08-25T01:43:27.390Z,0.00
2017-08-25T01:44:27.417Z,0.00
2017-08-25T01:45:27.390Z,0.00
2017-08-25T01:46:27.418Z,0.00
2017-08-25T01:47:27.465Z,0.00
2017-08-25T01:48:27.398Z,0.00
2017-08-25T01:49:27.510Z,0.00
2017-08-25T01:50:27.392Z,0.00
2017-08-25T01:51:27.432Z,0.00
2017-08-25T01:52:27.458Z,0.00
2017-08-25T01:53:27.388Z,0.00
2017-08-25T01:54:27.438Z,0.00
2017-08-25T01:55:27.441Z,0.00
2017-08-25T01:56:27.461Z,0.00
2017-08-25T01:57:27.406Z,0.00
2017-08-25T01:58:27.461Z,0.00
2017-08-25T01:59:27.462Z,0.00
2017-08-25T02:00:27.462Z,0.00
2017-08-25T02:01:27.397Z,0.00
2017-08-25T02:02:27.445Z,0.00
2017-08-25T02:03:27.369Z,0.00
2017-08-25T02:04:27.473Z,0.00
2017-08-25T02:05:27.448Z,0.00
2017-08-25T02:06:27.393Z,0.00
2017-08-25T02:07:27.426Z,0.00
2017-08-25T02:08:27.426Z,0.00
2017-08-25T02:09:27.368Z,0.00
2017-08-25T02:10:27.397Z,0.00
2017-08-25T02:11:27.432Z,0.00
2017-08-25T02:12:27.400Z,0.00
2017-08-25T02:13:27.434Z,0.00
2017-08-25T02:14:27.431Z,0.00
2017-08-25T02:15:27.403Z,0.00
2017-08-25T02:16:27.402Z,0.00
2017-08-25T02:17:27.408Z,0.00
2017-08-25T02:18:27.442Z,0.00
2017-08-25T02:19:27.471Z,0.00
2017-08-25T02:20:27.475Z,0.00
2017-08-25T02:21:27.435Z,0.00
2017-08-25T02:22:27.382Z,0.00
2017-08-25T02:23:27.417Z,0.00
2017-08-25T02:24:27.438Z,0.00
2017-08-25T02:25:27.484Z,0.00
2017-08-25T02:26:27.438Z,0.00
2017-08-25T02:27:27.397Z,0.00
2017-08-25T02:28:27.385Z,0.00
2017-08-25T02:29:27.422Z,0.00
2017-08-25T02:30:27.388Z,0.00
2017-08-25T02:31:27.478Z,0.00
2017-08-25T02:32:27.489Z,0.00
2017-08-25T02:33:27.421Z,0.00
2017-08-25T02:34:27.418Z,0.00
2017-08-25T02:35:27.459Z,0.00
2017-08-25T02:36:27.463Z,0.00
2017-08-25T02:37:27.527Z,0.00
2017-08-25T02:38:27.461Z,0.00
2017-08-25T02:39:27.430Z,0.00
2017-08-25T02:40:27.419Z,0.00
2017-08-25T02:41:27.424Z,0.00
2017-08-25T02:42:27.465Z,0.00
2017-08-25T02:43:27.497Z,0.00
2017-08-25T02:44:27.449Z,0.00
2017-08-25T02:45:27.488Z,0.00
2017-08-25T02:46:27.417Z,0.00
2017-08-25T02:47:27.405Z,0.00
2017-08-25T02:48:27.491Z,0.00
2017-08-25T02:49:27.408Z,0.00
2017-08-25T02:50:27.401Z,0.00
2017-08-25T02:51:27.491Z,0.00
2017-08-25T02:52:27.436Z,0.00
2017-08-25T02:53:27.460Z,0.00
2017-08-25T02:54:27.426Z,0.00
2017-08-25T02:55:27.490Z,0.00
2017-08-25T02:56:27.432Z,0.00
2017-08-25T02:57:27.472Z,0.00
2017-08-25T02:58:27.408Z,0.00
2017-08-25T02:59:27.530Z,0.00
2017-08-25T03:00:27.405Z,0.00
2017-08-25T03:01:27.426Z,0.00
2017-08-25T03:02:27.496Z,0.00
2017-08-25T03:03:27.464Z,0.00
2017-08-25T03:04:27.502Z,0.00
2017-08-25T03:05:27.446Z,0.00
2017-08-25T03:06:27.460Z,0.00
2017-08-25T03:07:27.439Z,0.00
2017-08-25T03:08:27.473Z,0.00
2017-08-25T03:09:27.461Z,0.00
2017-08-25T03:10:27.508Z,0.00
2017-08-25T03:11:27.498Z,0.00
2017-08-25T03:12:27.416Z,0.00
2017-08-25T03:13:27.415Z,0.00
2017-08-25T03:14:27.485Z,0.00
2017-08-25T03:15:27.508Z,0.00
2017-08-25T03:16:27.483Z,0.00
2017-08-25T03:17:27.433Z,0.00
2017-08-25T03:18:27.436Z,0.00
2017-08-25T03:19:27.437Z,0.00
2017-08-25T03:20:27.437Z,0.00
2017-08-25T03:21:27.471Z,0.00
2017-08-25T03:22:27.492Z,0.00
2017-08-25T03:23:27.438Z,0.00
2017-08-25T03:24:27.414Z,0.00
2017-08-25T03:25:27.413Z,0.00
2017-08-25T03:26:27.473Z,0.00
2017-08-25T03:27:27.496Z,0.00
2017-08-25T03:28:27.529Z,0.00
2017-08-25T03:29:27.479Z,0.00
2017-08-25T03:30:27.485Z,0.00
2017-08-25T03:31:27.484Z,0.00
2017-08-25T03:32:27.461Z,0.00
2017-08-25T03:33:27.434Z,0.00
2017-08-25T03:34:27.459Z,0.00
2017-08-25T03:35:27.481Z,0.00
2017-08-25T03:36:27.538Z,0.00
2017-08-25T03:37:27.422Z,0.00
2017-08-25T03:38:27.451Z,0.00
2017-08-25T03:39:27.483Z,0.00
2017-08-25T03:40:27.450Z,0.00
2017-08-25T03:41:27.451Z,0.00
2017-08-25T03:42:27.424Z,0.00
2017-08-25T03:43:27.426Z,0.00
2017-08-25T03:44:27.427Z,0.00
2017-08-25T03:45:27.455Z,0.00
2017-08-25T03:46:27.428Z,0.00
2017-08-25T03:47:27.488Z,0.00
2017-08-25T03:48:27.459Z,0.00
2017-08-25T03:49:27.490Z,0.00
2017-08-25T03:50:27.504Z,0.00
2017-08-25T03:51:27.561Z,0.00
2017-08-25T03:52:27.442Z,0.00
2017-08-25T03:53:27.464Z,0.00
2017-08-25T03:54:27.442Z,0.00
2017-08-25T03:55:27.448Z,0.00
2017-08-25T03:56:27.474Z,0.00
2017-08-25T03:57:27.435Z,0.00
2017-08-25T03:58:27.465Z,0.00
2017-08-25T03:59:27.498Z,0.00
2017-08-25T04:00:27.500Z,0.00
2017-08-25T04:01:27.465Z,0.00
2017-08-25T04:02:27.464Z,0.00
2017-08-25T04:03:27.505Z,0.00
2017-08-25T04:04:27.505Z,0.00
2017-08-25T04:05:27.439Z,0.00
2017-08-25T04:06:27.504Z,0.00
2017-08-25T04:07:27.442Z,0.00
2017-08-25T04:08:27.470Z,0.00
2017-08-25T04:09:27.529Z,0.00
2017-08-25T04:10:27.536Z,0.00
2017-08-25T04:11:27.472Z,0.00
2017-08-25T04:12:27.501Z,0.00
2017-08-25T04:13:27.450Z,0.00
2017-08-25T04:14:27.474Z,0.00
2017-08-25T04:15:27.475Z,0.00
2017-08-25T04:16:27.545Z,0.00
2017-08-25T04:17:27.501Z,0.00
2017-08-25T04:18:27.464Z,0.00
2017-08-25T04:19:27.472Z,0.00
2017-08-25T04:20:27.466Z,0.00
2017-08-25T04:21:27.450Z,0.00
2017-08-25T04:22:27.439Z,0.00
2017-08-25T04:23:27.451Z,0.00
2017-08-25T04:24:27.449Z,0.00
2017-08-25T04:25:27.454Z,0.00
2017-08-25T04:26:27.427Z,0.00
2017-08-25T04:27:27.395Z,0.00
2017-08-25T04:28:27.511Z,0.00
2017-08-25T04:29:27.439Z,0.00
2017-08-25T04:30:27.453Z,0.00
2017-08-25T04:31:27.453Z,0.00
2017-08-25T04:32:27.439Z,0.00
2017-08-25T04:33:27.462Z,0.00
2017-08-25T04:34:27.477Z,0.00
2017-08-25T04:35:27.511Z,0.00
2017-08-25T04:36:27.470Z,0.00
2017-08-25T04:37:27.471Z,0.00
2017-08-25T04:38:27.485Z,0.00
2017-08-25T04:39:27.469Z,0.00
2017-08-25T04:40:27.525Z,0.00
2017-08-25T04:41:27.442Z,0.00
2017-08-25T04:42:27.480Z,1.00
2017-08-25T04:43:27.481Z,1.00
2017-08-25T04:44:27.492Z,1.00
2017-08-25T04:45:27.440Z,1.00
2017-08-25T04:46:27.496Z,1.00
2017-08-25T04:47:27.484Z,1.00
2017-08-25T04:48:27.458Z,2.00
2017-08-25T04:49:27.519Z,2.00
2017-08-25T04:50:27.519Z,2.00
2017-08-25T04:51:27.460Z,2.00
2017-08-25T04:52:27.525Z,2.00
2017-08-25T04:53:27.489Z,2.00
2017-08-25T04:54:27.528Z,2.00
2017-08-25T04:55:27.531Z,2.00
2017-08-25T04:56:27.465Z,2.00
2017-08-25T04:57:27.650Z,2.00
2017-08-25T04:58:27.467Z,2.00
2017-08-25T04:59:27.465Z,3.00
2017-08-25T05:00:27.467Z,3.00
2017-08-25T05:01:27.496Z,4.00
2017-08-25T05:02:27.499Z,4.00
2017-08-25T05:03:27.469Z,4.00
2017-08-25T05:04:27.532Z,4.00
2017-08-25T05:05:27.528Z,4.00
2017-08-25T05:06:27.537Z,3.00
2017-08-25T05:07:27.549Z,3.00
2017-08-25T05:08:27.476Z,3.00
2017-08-25T05:09:27.502Z,3.00
2017-08-25T05:10:27.485Z,3.00
2017-08-25T05:11:27.543Z,3.00
2017-08-25T05:12:27.575Z,3.00
2017-08-25T05:13:27.553Z,3.00
2017-08-25T05:14:27.480Z,3.00
2017-08-25T05:15:27.480Z,3.00
2017-08-25T05:16:27.508Z,3.00
2017-08-25T05:17:27.518Z,3.00
2017-08-25T05:18:27.579Z,4.00
2017-08-25T05:19:27.487Z,4.00
2017-08-25T05:20:27.539Z,5.00
2017-08-25T05:21:27.514Z,5.00
2017-08-25T05:22:27.574Z,5.00
2017-08-25T05:23:27.511Z,6.00
2017-08-25T05:24:27.517Z,6.00
2017-08-25T05:25:27.578Z,6.00
2017-08-25T05:26:27.497Z,6.00
2017-08-25T05:27:27.489Z,6.00
2017-08-25T05:28:27.511Z,6.00
2017-08-25T05:29:27.586Z,7.00
2017-08-25T05:30:27.494Z,7.00
2017-08-25T05:31:27.490Z,8.00
2017-08-25T05:32:27.586Z,7.00
2017-08-25T05:33:27.503Z,7.00
2017-08-25T05:34:27.521Z,7.00
2017-08-25T05:35:27.561Z,8.00
2017-08-25T05:36:27.558Z,8.00
2017-08-25T05:37:27.525Z,8.00
2017-08-25T05:38:27.517Z,8.00
2017-08-25T05:39:27.558Z,8.00
2017-08-25T05:40:27.521Z,8.00
2017-08-25T05:41:27.517Z,8.00
2017-08-25T05:42:27.553Z,9.00
2017-08-25T05:43:27.521Z,9.00
2017-08-25T05:44:27.550Z,9.00
2017-08-25T05:45:27.522Z,9.00
2017-08-25T05:46:27.558Z,9.00
2017-08-25T05:47:27.553Z,9.00
2017-08-25T05:48:27.554Z,10.00
2017-08-25T05:49:27.492Z,14.00
2017-08-25T05:50:27.523Z,17.00
2017-08-25T05:51:27.559Z,12.00
2017-08-25T05:52:27.497Z,14.00
2017-08-25T05:53:27.502Z,18.00
2017-08-25T05:54:27.559Z,19.00
2017-08-25T05:55:27.526Z,19.00
2017-08-25T05:56:27.498Z,20.00
2017-08-25T05:57:27.532Z,20.00
2017-08-25T05:58:27.501Z,22.00
2017-08-25T05:59:27.561Z,22.00
2017-08-25T06:00:27.565Z,22.00
2017-08-25T06:01:27.564Z,23.00
2017-08-25T06:02:27.562Z,18.00
2017-08-25T06:03:27.503Z,17.00
2017-08-25T06:04:27.534Z,16.00
2017-08-25T06:05:27.567Z,20.00
2017-08-25T06:06:27.590Z,24.00
2017-08-25T06:07:27.567Z,24.00
2017-08-25T06:08:27.539Z,24.00
2017-08-25T06:09:27.492Z,21.00
2017-08-25T06:10:27.538Z,18.00
2017-08-25T06:11:27.468Z,19.00
2017-08-25T06:12:27.533Z,20.00
2017-08-25T06:13:27.514Z,26.00
2017-08-25T06:14:27.658Z,21.00
2017-08-25T06:15:27.515Z,21.00
2017-08-25T06:16:27.586Z,25.00
2017-08-25T06:17:27.497Z,22.00
2017-08-25T06:18:27.549Z,28.00
2017-08-25T06:19:27.536Z,30.00
2017-08-25T06:20:27.523Z,29.00
2017-08-25T06:21:27.516Z,25.00
2017-08-25T06:22:27.492Z,26.00
2017-08-25T06:23:27.476Z,29.00
2017-08-25T06:24:27.541Z,29.00
2017-08-25T06:25:27.550Z,24.00
2017-08-25T06:26:27.552Z,29.00
2017-08-25T06:27:27.551Z,29.00
2017-08-25T06:28:27.527Z,28.00
2017-08-25T06:29:27.591Z,33.00
2017-08-25T06:30:27.529Z,34.00
2017-08-25T06:31:27.589Z,33.00
2017-08-25T06:32:27.602Z,35.00
2017-08-25T06:33:27.621Z,34.00
2017-08-25T06:34:27.605Z,34.00
2017-08-25T06:35:27.567Z,33.00
2017-08-25T06:36:27.672Z,33.00
2017-08-25T06:37:27.617Z,28.00
2017-08-25T06:38:27.594Z,29.00
2017-08-25T06:39:27.604Z,27.00
2017-08-25T06:40:27.607Z,31.00
2017-08-25T06:41:27.610Z,32.00
2017-08-25T06:42:27.628Z,34.00
2017-08-25T06:43:27.627Z,36.00
2017-08-25T06:44:27.635Z,38.00
2017-08-25T06:45:27.568Z,37.00
2017-08-25T06:46:27.544Z,38.00
2017-08-25T06:47:27.577Z,39.00
2017-08-25T06:48:27.534Z,29.00
2017-08-25T06:49:27.536Z,37.00
2017-08-25T06:50:27.562Z,41.00
2017-08-25T06:51:27.568Z,38.00
2017-08-25T06:52:27.601Z,37.00
2017-08-25T06:53:27.534Z,43.00
2017-08-25T06:54:27.585Z,45.00
2017-08-25T06:55:27.537Z,42.00
2017-08-25T06:56:27.601Z,48.00
2017-08-25T06:57:27.587Z,46.00
2017-08-25T06:58:27.648Z,42.00
2017-08-25T06:59:27.573Z,39.00
2017-08-25T07:00:27.640Z,35.00
2017-08-25T07:01:27.543Z,38.00
2017-08-25T07:02:27.554Z,37.00
2017-08-25T07:03:27.642Z,34.00
2017-08-25T07:04:27.622Z,43.00
2017-08-25T07:05:27.642Z,39.00
2017-08-25T07:06:27.586Z,40.00
2017-08-25T07:07:27.643Z,40.00
2017-08-25T07:08:27.555Z,40.00
2017-08-25T07:09:27.572Z,38.00
2017-08-25T07:10:27.555Z,38.00
2017-08-25T07:11:27.573Z,42.00
2017-08-25T07:12:27.529Z,39.00
2017-08-25T07:13:27.618Z,42.00
2017-08-25T07:14:27.557Z,41.00
2017-08-25T07:15:27.548Z,27.00
2017-08-25T07:16:27.552Z,32.00
2017-08-25T07:17:27.561Z,34.00
2017-08-25T07:18:27.547Z,37.00
2017-08-25T07:19:27.611Z,39.00
2017-08-25T07:20:27.550Z,43.00
2017-08-25T07:21:27.560Z,48.00
2017-08-25T07:22:27.625Z,48.00
2017-08-25T07:23:27.646Z,53.00
2017-08-25T07:24:27.635Z,55.00
2017-08-25T07:26:27.584Z,56.00
2017-08-25T07:27:27.556Z,58.00
2017-08-25T07:28:27.623Z,52.00
2017-08-25T07:29:27.583Z,53.00
2017-08-25T07:30:27.625Z,52.00
2017-08-25T07:31:27.586Z,50.00
2017-08-25T07:32:27.672Z,37.00
2017-08-25T07:33:27.572Z,33.00
2017-08-25T07:34:27.622Z,28.00
2017-08-25T07:35:27.619Z,27.00
2017-08-25T07:36:27.632Z,27.00
2017-08-25T07:37:27.591Z,27.00
2017-08-25T07:38:27.604Z,36.00
2017-08-25T07:39:27.595Z,37.00
2017-08-25T07:40:27.603Z,51.00
2017-08-25T07:41:27.609Z,55.00
2017-08-25T07:42:27.569Z,56.00
2017-08-25T07:43:27.610Z,59.00
2017-08-25T07:44:27.666Z,58.00
2017-08-25T07:45:27.612Z,51.00
2017-08-25T07:46:27.702Z,53.00
2017-08-25T07:47:27.569Z,60.00
2017-08-25T07:48:27.571Z,61.00
2017-08-25T07:49:27.572Z,46.00
2017-08-25T07:50:27.666Z,55.00
2017-08-25T07:51:27.614Z,47.00
2017-08-25T07:52:27.613Z,56.00
2017-08-25T07:53:27.635Z,67.00
2017-08-25T07:54:27.633Z,59.00
2017-08-25T07:55:27.647Z,64.00
2017-08-25T07:56:27.674Z,63.00
2017-08-25T07:57:27.645Z,63.00
2017-08-25T07:58:27.599Z,68.00
2017-08-25T07:59:27.644Z,66.00
2017-08-25T08:00:27.577Z,72.00
2017-08-25T08:01:27.596Z,67.00
2017-08-25T08:02:27.589Z,68.00
2017-08-25T08:03:27.585Z,74.00
2017-08-25T08:04:27.581Z,77.00
2017-08-25T08:05:27.616Z,79.00
2017-08-25T08:06:27.612Z,71.00
2017-08-25T08:07:27.579Z,73.00
2017-08-25T08:08:27.644Z,67.00
2017-08-25T08:09:27.579Z,73.00
2017-08-25T08:10:27.609Z,80.00
2017-08-25T08:11:27.609Z,73.00
2017-08-25T08:12:27.608Z,39.00
2017-08-25T08:13:27.608Z,40.00
2017-08-25T08:14:27.585Z,34.00
2017-08-25T08:15:27.584Z,33.00
2017-08-25T08:16:27.648Z,33.00
2017-08-25T08:17:27.644Z,33.00
2017-08-25T08:18:27.614Z,34.00
2017-08-25T08:19:27.590Z,38.00
2017-08-25T08:20:27.557Z,44.00
2017-08-25T08:21:27.602Z,64.00
2017-08-25T08:22:27.661Z,79.00
2017-08-25T08:23:27.601Z,79.00
2017-08-25T08:24:27.661Z,55.00
2017-08-25T08:26:27.619Z,62.00
2017-08-25T08:27:27.570Z,67.00
2017-08-25T08:28:27.621Z,70.00
2017-08-25T08:29:27.623Z,78.00
2017-08-25T08:30:27.653Z,83.00
2017-08-25T08:31:27.702Z,72.00
2017-08-25T08:32:27.625Z,50.00
2017-08-25T08:33:27.655Z,44.00
2017-08-25T08:34:27.652Z,53.00
2017-08-25T08:35:27.620Z,68.00
2017-08-25T08:36:27.598Z,74.00
2017-08-25T08:37:27.658Z,79.00
2017-08-25T08:38:27.631Z,87.00
2017-08-25T08:39:27.552Z,80.00
2017-08-25T08:40:27.625Z,80.00
2017-08-25T08:41:27.578Z,61.00
2017-08-25T08:42:27.611Z,65.00
2017-08-25T08:43:27.598Z,68.00
2017-08-25T08:44:27.624Z,62.00
2017-08-25T08:45:27.608Z,61.00
2017-08-25T08:46:27.634Z,79.00
2017-08-25T08:47:27.609Z,70.00
2017-08-25T08:48:27.633Z,76.00
2017-08-25T08:49:27.681Z,91.00
2017-08-25T08:50:27.629Z,90.00
2017-08-25T08:51:27.668Z,85.00
2017-08-25T08:52:27.613Z,90.00
2017-08-25T08:53:27.701Z,93.00
2017-08-25T08:54:27.642Z,85.00
2017-08-25T08:55:27.698Z,80.00
2017-08-25T08:56:27.636Z,79.00
2017-08-25T08:57:27.655Z,85.00
2017-08-25T08:58:27.646Z,90.00
2017-08-25T08:59:27.636Z,88.00
2017-08-25T09:00:27.649Z,82.00
2017-08-25T09:01:27.644Z,77.00
2017-08-25T09:02:27.599Z,70.00
2017-08-25T09:03:27.684Z,65.00
2017-08-25T09:04:27.608Z,70.00
2017-08-25T09:05:27.639Z,65.00
2017-08-25T09:06:27.642Z,66.00
2017-08-25T09:07:27.684Z,72.00
2017-08-25T09:08:27.625Z,66.00
2017-08-25T09:09:27.660Z,77.00
2017-08-25T09:11:27.718Z,79.00
2017-08-25T09:12:27.623Z,56.00
2017-08-25T09:13:27.686Z,55.00
2017-08-25T09:14:27.628Z,53.00
2017-08-25T09:15:27.688Z,52.00
2017-08-25T09:16:27.718Z,75.00
2017-08-25T09:17:27.658Z,61.00
2017-08-25T09:18:27.681Z,48.00
2017-08-25T09:19:27.625Z,68.00
2017-08-25T09:20:27.632Z,84.00
2017-08-25T09:21:27.722Z,93.00
2017-08-25T09:22:27.629Z,95.00
2017-08-25T09:23:27.662Z,93.00
2017-08-25T09:24:27.634Z,74.00
2017-08-25T09:25:27.654Z,51.00
2017-08-25T09:26:27.653Z,47.00
2017-08-25T09:27:27.685Z,51.00
2017-08-25T09:28:27.685Z,52.00
2017-08-25T09:29:27.639Z,51.00
2017-08-25T09:30:27.657Z,49.00
2017-08-25T09:31:27.692Z,52.00
2017-08-25T09:32:27.696Z,87.00
2017-08-25T09:33:27.643Z,76.00
2017-08-25T09:34:27.661Z,69.00
2017-08-25T09:35:27.634Z,84.00
2017-08-25T09:36:27.665Z,99.00
2017-08-25T09:37:27.700Z,99.00
2017-08-25T09:38:27.640Z,99.00
2017-08-25T09:39:27.672Z,90.00
2017-08-25T09:40:27.666Z,99.00
2017-08-25T09:41:27.639Z,99.00
2017-08-25T09:42:27.641Z,97.00
2017-08-25T09:43:27.672Z,95.00
2017-08-25T09:44:27.742Z,99.00
2017-08-25T09:45:27.679Z,99.00
2017-08-25T09:46:27.645Z,98.00
2017-08-25T09:47:27.719Z,99.00
2017-08-25T09:48:27.680Z,99.00
2017-08-25T09:49:27.733Z,99.00
2017-08-25T09:50:27.685Z,99.00
2017-08-25T09:51:27.648Z,99.00
2017-08-25T09:52:27.680Z,99.00
2017-08-25T09:53:27.680Z,99.00
2017-08-25T09:54:27.667Z,99.00
2017-08-25T09:55:27.651Z,99.00
2017-08-25T09:56:27.728Z,97.00
2017-08-25T09:57:27.689Z,99.00
2017-08-25T09:58:27.705Z,74.00
2017-08-25T09:59:27.655Z,91.00
2017-08-25T10:00:27.671Z,99.00
2017-08-25T10:01:27.744Z,99.00
2017-08-25T10:02:27.718Z,96.00
2017-08-25T10:03:27.691Z,99.00
2017-08-25T10:04:27.744Z,99.00
2017-08-25T10:05:27.726Z,99.00
2017-08-25T10:06:27.746Z,97.00
2017-08-25T10:07:27.658Z,99.00
2017-08-25T10:08:27.678Z,90.00
2017-08-25T10:09:27.696Z,99.00
2017-08-25T10:10:27.696Z,99.00
2017-08-25T10:11:27.723Z,99.00
2017-08-25T10:12:27.653Z,99.00
2017-08-25T10:13:27.687Z,99.00
2017-08-25T10:14:27.767Z,99.00
2017-08-25T10:15:27.745Z,99.00
2017-08-25T10:16:27.754Z,99.00
2017-08-25T10:17:27.723Z,99.00
2017-08-25T10:18:27.717Z,99.00
2017-08-25T10:19:27.718Z,96.00
2017-08-25T10:20:27.714Z,99.00
2017-08-25T10:21:27.653Z,99.00
2017-08-25T10:22:27.686Z,99.00
2017-08-25T10:23:27.687Z,99.00
2017-08-25T10:24:27.695Z,99.00
2017-08-25T10:25:27.722Z,99.00
2017-08-25T10:26:27.661Z,99.00
2017-08-25T10:27:27.702Z,98.00
2017-08-25T10:28:27.694Z,99.00
2017-08-25T10:29:27.667Z,99.00
2017-08-25T10:30:27.671Z,99.00
2017-08-25T10:31:27.732Z,99.00
2017-08-25T10:32:27.725Z,99.00
2017-08-25T10:33:27.743Z,99.00
2017-08-25T10:34:27.725Z,99.00
2017-08-25T10:35:27.709Z,99.00
2017-08-25T10:36:27.699Z,99.00
2017-08-25T10:37:27.691Z,99.00
2017-08-25T10:38:27.769Z,99.00
2017-08-25T10:39:27.746Z,99.00
2017-08-25T10:40:27.771Z,99.00
2017-08-25T10:41:27.764Z,99.00
2017-08-25T10:42:27.693Z,99.00
2017-08-25T10:43:27.714Z,99.00
2017-08-25T10:44:27.714Z,99.00
2017-08-25T10:45:27.774Z,99.00
2017-08-25T10:46:27.713Z,99.00
2017-08-25T10:47:27.767Z,99.00
2017-08-25T10:48:27.679Z,99.00
2017-08-25T10:49:27.773Z,99.00
2017-08-25T10:50:27.681Z,99.00
2017-08-25T10:51:27.766Z,99.00
2017-08-25T10:52:27.679Z,99.00
2017-08-25T10:53:27.716Z,99.00
2017-08-25T10:54:27.686Z,99.00
2017-08-25T10:55:27.683Z,99.00
2017-08-25T10:56:27.683Z,99.00
2017-08-25T10:57:27.719Z,99.00
2017-08-25T10:58:27.771Z,99.00
2017-08-25T10:59:27.705Z,99.00
2017-08-25T11:00:27.663Z,99.00
2017-08-25T11:01:27.681Z,99.00
2017-08-25T11:02:27.672Z,99.00
2017-08-25T11:03:27.745Z,99.00
2017-08-25T11:04:27.710Z,99.00
2017-08-25T11:05:27.680Z,99.00
2017-08-25T11:06:27.643Z,97.00
2017-08-25T11:07:27.695Z,99.00
2017-08-25T11:08:27.640Z,99.00
2017-08-25T11:09:27.762Z,99.00
2017-08-25T11:10:27.727Z,99.00
2017-08-25T11:11:27.762Z,99.00
2017-08-25T11:12:27.727Z,99.00
2017-08-25T11:13:27.693Z,99.00
2017-08-25T11:14:27.728Z,99.00
2017-08-25T11:15:27.769Z,99.00
2017-08-25T11:16:27.783Z,99.00
2017-08-25T11:17:27.761Z,99.00
2017-08-25T11:18:27.740Z,99.00
2017-08-25T11:19:27.729Z,99.00
2017-08-25T11:20:27.722Z,99.00
2017-08-25T11:21:27.695Z,99.00
2017-08-25T11:22:27.762Z,99.00
2017-08-25T11:23:27.721Z,99.00
2017-08-25T11:24:27.651Z,99.00
2017-08-25T11:25:27.724Z,99.00
2017-08-25T11:26:27.672Z,99.00
2017-08-25T11:27:27.725Z,99.00
2017-08-25T11:28:27.768Z,99.00
2017-08-25T11:29:27.800Z,99.00
2017-08-25T11:30:27.731Z,99.00
2017-08-25T11:31:27.775Z,99.00
2017-08-25T11:32:27.792Z,99.00
2017-08-25T11:33:27.705Z,99.00
2017-08-25T11:34:27.778Z,99.00
2017-08-25T11:35:27.762Z,99.00
2017-08-25T11:36:27.793Z,99.00
2017-08-25T11:37:27.705Z,99.00
2017-08-25T11:38:27.711Z,99.00
2017-08-25T11:39:27.763Z,99.00
2017-08-25T11:40:27.735Z,99.00
2017-08-25T11:41:27.770Z,99.00
2017-08-25T11:42:27.729Z,99.00
2017-08-25T11:43:27.764Z,99.00
2017-08-25T11:44:27.764Z,98.00
2017-08-25T11:45:27.767Z,99.00
2017-08-25T11:46:27.705Z,99.00
2017-08-25T11:47:27.707Z,99.00
2017-08-25T11:48:27.705Z,99.00
2017-08-25T11:49:27.650Z,99.00
2017-08-25T11:50:27.702Z,99.00
2017-08-25T11:51:27.696Z,98.00
2017-08-25T11:52:27.693Z,99.00
2017-08-25T11:53:27.696Z,99.00
2017-08-25T11:54:27.732Z,99.00
2017-08-25T11:55:27.715Z,99.00
2017-08-25T11:56:27.729Z,99.00
2017-08-25T11:57:27.732Z,99.00
2017-08-25T11:58:27.714Z,99.00
2017-08-25T11:59:27.794Z,99.00
2017-08-25T12:00:27.711Z,99.00
2017-08-25T12:01:27.710Z,99.00
2017-08-25T12:02:27.743Z,99.00
2017-08-25T12:03:27.758Z,99.00
2017-08-25T12:04:27.743Z,99.00
2017-08-25T12:05:27.747Z,99.00
2017-08-25T12:06:27.745Z,99.00
2017-08-25T12:07:27.714Z,99.00
2017-08-25T12:08:27.781Z,99.00
2017-08-25T12:09:27.786Z,99.00
2017-08-25T12:10:27.744Z,99.00
2017-08-25T12:11:27.743Z,92.00
2017-08-25T12:12:27.697Z,98.00
2017-08-25T12:13:27.743Z,99.00
2017-08-25T12:14:27.750Z,99.00
2017-08-25T12:15:27.707Z,99.00
2017-08-25T12:16:27.799Z,99.00
2017-08-25T12:17:27.684Z,99.00
2017-08-25T12:18:27.703Z,99.00
2017-08-25T12:19:27.817Z,99.00
2017-08-25T12:20:27.762Z,99.00
2017-08-25T12:21:27.761Z,99.00
2017-08-25T12:22:27.826Z,99.00
2017-08-25T12:23:27.807Z,99.00
2017-08-25T12:24:27.765Z,99.00
2017-08-25T12:25:27.737Z,98.00
2017-08-25T12:26:27.750Z,90.00
2017-08-25T12:27:27.743Z,93.00
2017-08-25T12:28:27.797Z,95.00
2017-08-25T12:29:27.808Z,97.00
2017-08-25T12:30:27.813Z,93.00
2017-08-25T12:31:27.777Z,98.00
2017-08-25T12:32:27.809Z,99.00
2017-08-25T12:33:27.768Z,98.00
2017-08-25T12:34:27.815Z,93.00
2017-08-25T12:35:27.802Z,94.00
2017-08-25T12:36:27.768Z,84.00
2017-08-25T12:37:27.839Z,96.00
2017-08-25T12:38:27.743Z,99.00
2017-08-25T12:39:27.839Z,99.00
2017-08-25T12:40:27.817Z,99.00
2017-08-25T12:41:27.803Z,96.00
2017-08-25T12:42:27.745Z,95.00
2017-08-25T12:43:27.836Z,87.00
2017-08-25T12:44:27.838Z,80.00
2017-08-25T12:45:27.780Z,85.00
2017-08-25T12:46:27.755Z,88.00
2017-08-25T12:47:27.781Z,90.00
2017-08-25T12:48:27.802Z,85.00
2017-08-25T12:49:27.840Z,86.00
2017-08-25T12:50:27.809Z,86.00
2017-08-25T12:51:27.752Z,80.00
2017-08-25T12:52:27.821Z,86.00
2017-08-25T12:53:27.759Z,82.00
2017-08-25T12:54:27.793Z,91.00
2017-08-25T12:55:27.844Z,92.00
2017-08-25T12:56:27.786Z,94.00
2017-08-25T12:57:27.790Z,89.00
2017-08-25T12:58:27.853Z,81.00
2017-08-25T12:59:27.782Z,87.00
2017-08-25T13:00:27.826Z,92.00
2017-08-25T13:01:27.829Z,91.00
2017-08-25T13:02:27.829Z,86.00
2017-08-25T13:03:27.765Z,81.00
2017-08-25T13:04:27.758Z,85.00
2017-08-25T13:05:27.797Z,81.00
2017-08-25T13:06:27.818Z,81.00