createdAt,value
2019-03-29T07:17:17.721Z,8.00
2019-03-29T07:19:45.901Z,8.20
2019-03-29T07:22:14.203Z,8.30
2019-03-29T07:24:42.403Z,8.50
2019-03-29T07:27:10.617Z,8.70
2019-03-29T07:29:38.868Z,8.80
2019-03-29T07:32:07.134Z,8.90
2019-03-29T07:34:35.387Z,9.00
2019-03-29T07:37:05.881Z,9.00
2019-03-29T07:39:31.814Z,9.10
2019-03-29T07:42:00.006Z,9.10
2019-03-29T07:44:28.196Z,9.30
2019-03-29T07:46:56.474Z,9.40
2019-03-29T07:49:24.693Z,9.50
2019-03-29T07:51:52.901Z,9.50
2019-03-29T07:54:21.138Z,9.60
2019-03-29T07:56:49.355Z,9.80
2019-03-29T07:59:17.619Z,10.20
2019-03-29T08:01:45.828Z,10.40
2019-03-29T08:04:14.051Z,10.40
2019-03-29T08:06:42.310Z,10.40
2019-03-29T08:09:21.770Z,10.40
2019-03-29T08:11:46.307Z,10.60
2019-03-29T08:14:07.021Z,11.00
2019-03-29T08:16:35.300Z,11.00
2019-03-29T08:19:03.525Z,11.10
2019-03-29T08:21:31.769Z,11.10
2019-03-29T08:23:59.987Z,11.10
2019-03-29T08:26:28.355Z,11.10
2019-03-29T08:28:56.465Z,11.20
2019-03-29T08:31:24.697Z,11.30
2019-03-29T08:33:52.905Z,11.40
2019-03-29T08:36:21.095Z,11.60
2019-03-29T08:38:49.440Z,11.80
2019-03-29T08:41:17.654Z,11.90
2019-03-29T08:43:45.852Z,12.00
2019-03-29T08:46:14.111Z,12.10
2019-03-29T08:48:42.304Z,12.20
2019-03-29T08:51:10.524Z,12.30
2019-03-29T08:53:38.754Z,12.50
2019-03-29T08:56:06.994Z,12.70
2019-03-29T08:58:35.209Z,12.80
2019-03-29T09:01:03.476Z,13.00
2019-03-29T09:03:31.663Z,13.10
2019-03-29T09:05:59.920Z,13.10
2019-03-29T09:08:28.174Z,13.20
2019-03-29T09:10:56.407Z,13.20
2019-03-29T09:13:24.638Z,13.30
2019-03-29T09:15:52.891Z,13.30
2019-03-29T09:18:21.135Z,13.40
2019-03-29T09:20:49.401Z,13.50
2019-03-29T09:23:17.657Z,13.50
2019-03-29T09:25:45.838Z,13.60
2019-03-29T09:28:14.055Z,13.70
2019-03-29T09:30:42.343Z,13.80
2019-03-29T09:33:10.558Z,14.00
2019-03-29T09:35:38.801Z,14.00
2019-03-29T09:38:07.013Z,13.90
2019-03-29T09:40:35.239Z,13.60
2019-03-29T09:43:07.817Z,13.50
2019-03-29T09:45:31.690Z,13.60
2019-03-29T09:47:59.946Z,13.60
2019-03-29T09:50:28.197Z,13.60
2019-03-29T09:52:56.489Z,14.10
2019-03-29T09:55:24.681Z,14.50
2019-03-29T09:57:52.935Z,14.60
2019-03-29T10:00:23.547Z,14.50
2019-03-29T10:02:49.513Z,14.50
2019-03-29T10:05:20.072Z,14.50
2019-03-29T10:07:45.937Z,14.70
2019-03-29T10:10:14.264Z,14.50
2019-03-29T10:12:44.006Z,14.30
2019-03-29T10:15:10.660Z,14.30
2019-03-29T10:17:38.849Z,14.50
2019-03-29T10:20:07.082Z,14.70
2019-03-29T10:22:35.322Z,14.90
2019-03-29T10:25:17.982Z,15.20
2019-03-29T10:27:31.795Z,15.40
2019-03-29T10:30:00.093Z,15.80
2019-03-29T10:32:28.294Z,16.20
2019-03-29T10:34:56.501Z,16.30
2019-03-29T10:37:24.790Z,16.20
2019-03-29T13:12:10.489Z,30.70
2019-03-29T13:14:38.745Z,31.70
2019-03-29T13:17:06.981Z,33.20
2019-03-29T13:19:35.211Z,34.00
2019-03-29T13:22:03.393Z,34.80
2019-03-29T13:24:31.599Z,33.30
2019-03-29T13:26:59.841Z,31.70
2019-03-29T13:29:28.076Z,32.50
2019-03-29T13:31:56.294Z,34.40
2019-03-29T13:34:24.557Z,32.90
2019-03-29T13:36:52.737Z,32.90
2019-03-29T13:39:20.958Z,34.70
2019-03-29T13:41:49.204Z,35.30
2019-03-29T13:44:23.704Z,35.70
2019-03-29T13:46:45.609Z,36.00
2019-03-29T13:49:13.886Z,35.50
2019-03-29T13:51:42.065Z,35.00
2019-03-29T13:54:10.295Z,33.60
2019-03-29T13:56:38.564Z,32.90
2019-03-29T13:59:06.742Z,33.40
2019-03-29T14:01:34.961Z,33.70
2019-03-29T14:04:03.203Z,34.00
2019-03-29T14:06:31.399Z,34.10
2019-03-29T14:08:59.654Z,35.00
2019-03-29T14:11:27.915Z,35.10
2019-03-29T14:13:56.126Z,35.90
2019-03-29T14:16:24.339Z,36.40
2019-03-29T14:18:52.552Z,35.90
2019-03-29T14:21:20.783Z,36.30
2019-03-29T14:23:48.987Z,35.50
2019-03-29T14:26:17.208Z,36.00
2019-03-29T14:28:45.435Z,37.70
2019-03-29T14:31:13.687Z,38.00
2019-03-29T14:33:41.911Z,38.70
2019-03-29T14:36:10.125Z,39.40
2019-03-29T14:38:38.332Z,39.20
2019-03-29T14:41:06.580Z,39.30
2019-03-29T14:43:34.882Z,38.10
2019-03-29T14:46:02.999Z,36.60
2019-03-29T14:48:31.242Z,35.60
2019-03-29T14:50:59.496Z,35.30
2019-03-29T14:53:27.745Z,35.00
2019-03-29T14:55:55.966Z,34.90
2019-03-29T14:58:24.193Z,34.90
2019-03-29T15:00:52.443Z,34.00
2019-03-29T15:03:20.676Z,33.80
2019-03-29T15:05:48.871Z,32.80
2019-03-29T15:08:17.089Z,30.80
2019-03-29T15:10:45.961Z,29.40
2019-03-29T15:13:13.528Z,29.30
2019-03-29T15:15:41.723Z,29.30
2019-03-29T15:18:10.023Z,29.30
2019-03-29T15:20:52.122Z,29.30
2019-03-29T15:23:06.479Z,29.50
2019-03-29T15:25:34.740Z,30.10
2019-03-29T15:28:02.980Z,31.00
2019-03-29T15:30:31.181Z,30.80
2019-03-29T15:32:59.404Z,29.30
2019-03-29T15:35:27.653Z,28.60
2019-03-29T15:37:55.858Z,28.20
2019-03-29T15:40:24.156Z,28.00
2019-03-29T15:42:52.365Z,27.80
2019-03-29T15:45:21.178Z,28.10
2019-03-29T15:47:49.304Z,27.80
2019-03-29T15:50:17.539Z,27.70
2019-03-29T15:52:45.781Z,27.90
2019-03-29T15:55:14.001Z,27.20
2019-03-29T15:57:42.183Z,26.30
2019-03-29T16:00:10.395Z,26.70
2019-03-29T16:02:38.642Z,26.70
2019-03-29T16:05:06.820Z,26.40
2019-03-29T16:07:35.174Z,26.50
2019-03-29T16:10:03.341Z,26.50
2019-03-29T16:12:31.538Z,25.90
2019-03-29T16:14:59.724Z,24.40
2019-03-29T16:17:28.012Z,23.00
2019-03-29T16:19:56.264Z,22.10
2019-03-29T16:22:24.442Z,21.20
2019-03-29T16:24:52.708Z,20.10
2019-03-29T16:27:20.909Z,19.20
2019-03-29T16:29:49.161Z,18.40
2019-03-29T16:32:17.392Z,17.80
2019-03-29T16:34:45.616Z,17.50
2019-03-29T16:37:13.851Z,17.30
2019-03-29T16:39:42.102Z,17.20
2019-03-29T16:42:10.351Z,17.00
2019-03-29T16:44:38.532Z,16.70
2019-03-29T16:47:07.267Z,16.60
2019-03-29T16:49:35.501Z,16.50
2019-03-29T16:52:03.681Z,16.40
2019-03-29T16:54:31.923Z,16.20
2019-03-29T16:57:00.102Z,16.10
2019-03-29T16:59:28.339Z,16.20
2019-03-29T17:01:56.595Z,16.20
