createdAt,value
2023-01-28T00:01:17.215Z,101927.81
2023-01-28T00:03:43.854Z,101932.06
2023-01-28T00:06:13.602Z,101939.59
2023-01-28T00:08:40.918Z,101946.16
2023-01-28T00:11:10.136Z,101941.00
2023-01-28T00:13:36.603Z,101940.88
2023-01-28T00:16:06.112Z,101936.66
2023-01-28T00:18:33.531Z,101933.03
2023-01-28T00:21:11.787Z,101937.53
2023-01-28T00:23:40.582Z,101924.34
2023-01-28T00:26:10.604Z,101931.16
2023-01-28T00:28:37.054Z,101925.13
2023-01-28T00:31:13.856Z,101933.78
2023-01-28T00:33:40.267Z,101924.13
2023-01-28T00:36:07.056Z,101928.47
2023-01-28T00:38:34.373Z,101922.16
2023-01-28T00:41:11.731Z,101929.69
2023-01-28T00:43:38.729Z,101924.09
2023-01-28T00:46:07.388Z,101929.31
2023-01-28T00:48:35.294Z,101932.78
2023-01-28T00:51:02.370Z,101927.03
2023-01-28T00:53:29.344Z,101924.69
2023-01-28T00:55:56.009Z,101941.59
2023-01-28T00:58:24.124Z,101932.41
2023-01-28T01:00:51.295Z,101939.34
2023-01-28T01:03:18.537Z,101947.03
2023-01-28T01:05:45.170Z,101939.34
2023-01-28T01:08:11.896Z,101940.34
2023-01-28T01:10:39.303Z,101943.91
2023-01-28T01:13:06.850Z,101942.41
2023-01-28T01:15:33.882Z,101950.22
2023-01-28T01:18:00.357Z,101953.69
2023-01-28T01:20:28.812Z,101952.81
2023-01-28T01:22:56.545Z,101957.25
2023-01-28T01:25:23.005Z,101955.50
2023-01-28T01:27:50.223Z,101963.31
2023-01-28T01:30:17.170Z,101949.25
2023-01-28T01:32:43.745Z,101960.50
2023-01-28T01:35:10.763Z,101950.88
2023-01-28T01:37:37.762Z,101962.31
2023-01-28T01:40:05.546Z,101961.91
2023-01-28T01:42:33.325Z,101958.72
2023-01-28T01:45:12.616Z,101952.31
2023-01-28T01:47:46.023Z,101957.59
2023-01-28T01:50:29.008Z,101953.16
2023-01-28T01:53:01.856Z,101959.53
2023-01-28T01:55:31.843Z,101951.91
2023-01-28T01:58:02.747Z,101951.91
2023-01-28T02:00:29.203Z,101961.19
2023-01-28T02:02:56.707Z,101958.31
2023-01-28T02:05:23.329Z,101961.38
2023-01-28T02:07:55.047Z,101970.19
2023-01-28T02:10:23.059Z,101966.56
2023-01-28T02:12:56.350Z,101971.22
2023-01-28T02:15:25.493Z,101966.94
2023-01-28T02:17:52.662Z,101970.34
2023-01-28T02:20:25.652Z,101965.06
2023-01-28T02:23:14.264Z,101958.81
2023-01-28T02:26:07.279Z,101969.38
2023-01-28T02:28:55.473Z,101973.00
2023-01-28T02:31:34.612Z,101974.63
2023-01-28T02:34:23.533Z,101973.69
2023-01-28T02:37:03.965Z,101968.25
2023-01-28T02:39:36.031Z,101978.94
2023-01-28T02:42:07.731Z,101975.53
2023-01-28T02:44:34.153Z,101970.38
2023-01-28T02:47:19.298Z,101967.59
2023-01-28T02:49:55.108Z,101964.97
2023-01-28T02:52:58.942Z,101962.47
2023-01-28T02:55:31.469Z,101964.03
2023-01-28T02:58:21.439Z,101958.63
2023-01-28T03:00:54.842Z,101962.50
2023-01-28T03:03:42.672Z,101959.06
2023-01-28T03:06:14.933Z,101957.84
2023-01-28T03:09:12.122Z,101962.41
2023-01-28T03:12:17.736Z,101960.72
2023-01-28T03:15:08.173Z,101970.44
2023-01-28T03:18:17.094Z,101961.31
2023-01-28T03:21:32.291Z,101949.31
2023-01-28T03:24:21.691Z,101950.69
2023-01-28T03:27:28.988Z,101966.03
2023-01-28T03:30:17.337Z,101968.72
2023-01-28T03:33:03.468Z,101958.16
2023-01-28T03:35:51.692Z,101954.50
2023-01-28T03:38:23.094Z,101951.72
2023-01-28T03:41:00.103Z,101955.19
2023-01-28T03:43:27.139Z,101963.97
2023-01-28T03:45:55.438Z,101963.34
2023-01-28T03:48:24.326Z,101961.34
2023-01-28T03:50:51.953Z,101957.38
2023-01-28T03:53:19.424Z,101959.97
2023-01-28T03:55:48.540Z,101956.28
2023-01-28T03:58:15.880Z,101959.25
2023-01-28T04:00:43.344Z,101957.59
2023-01-28T04:03:17.433Z,101944.78
2023-01-28T04:06:01.743Z,101956.22
2023-01-28T04:08:28.501Z,101951.72
2023-01-28T04:10:55.328Z,101951.75
2023-01-28T04:13:22.045Z,101960.63
2023-01-28T04:15:48.848Z,101968.22
2023-01-28T04:18:15.355Z,101962.00
2023-01-28T04:20:41.830Z,101965.81
2023-01-28T04:23:08.664Z,101976.09
2023-01-28T04:25:35.268Z,101968.19
2023-01-28T04:28:01.705Z,101967.56
2023-01-28T04:30:28.265Z,101966.00
2023-01-28T04:32:54.881Z,101977.34
2023-01-28T04:35:21.340Z,101975.34
2023-01-28T04:37:47.770Z,101966.53
2023-01-28T04:40:14.280Z,101973.41
2023-01-28T04:42:40.772Z,101986.84
2023-01-28T04:45:07.915Z,101991.31
2023-01-28T04:47:34.751Z,101981.16
2023-01-28T04:50:01.175Z,101992.94
2023-01-28T04:52:27.606Z,101991.16
2023-01-28T04:54:54.034Z,101995.97
2023-01-28T04:57:20.477Z,101997.13
2023-01-28T04:59:46.885Z,102002.28
2023-01-28T05:02:13.341Z,101992.66
2023-01-28T05:04:39.775Z,101998.19
2023-01-28T05:07:06.261Z,101999.56
2023-01-28T05:09:32.735Z,102003.13
2023-01-28T05:11:59.165Z,101999.19
2023-01-28T05:14:25.569Z,102009.47
2023-01-28T05:16:52.048Z,102009.56
2023-01-28T05:19:18.504Z,101999.44
2023-01-28T05:21:44.943Z,102003.16
2023-01-28T05:24:11.951Z,101996.44
2023-01-28T05:26:38.527Z,102001.34
2023-01-28T05:29:04.936Z,102003.97
2023-01-28T05:31:31.411Z,102000.38
2023-01-28T05:33:58.025Z,101995.50
2023-01-28T05:36:24.517Z,101992.19
2023-01-28T05:38:51.021Z,101989.63
2023-01-28T05:41:17.636Z,101985.19
2023-01-28T05:43:44.061Z,101989.47
2023-01-28T05:46:10.481Z,101997.19
2023-01-28T05:48:36.972Z,101999.91
2023-01-28T05:51:05.134Z,101992.44
2023-01-28T05:53:32.367Z,101996.88
2023-01-28T05:55:58.797Z,101995.31
2023-01-28T05:58:27.066Z,101997.44
2023-01-28T06:00:56.071Z,102005.31
2023-01-28T06:03:22.539Z,101994.66
2023-01-28T06:05:49.081Z,101988.34
2023-01-28T06:08:15.670Z,101998.16
2023-01-28T06:10:42.123Z,101992.19
2023-01-28T06:13:08.556Z,101994.94
2023-01-28T06:15:35.049Z,101993.41
2023-01-28T06:18:01.619Z,101989.56
2023-01-28T06:20:28.188Z,101992.03
2023-01-28T06:22:54.595Z,101990.50
2023-01-28T06:25:21.106Z,102002.56
2023-01-28T06:27:47.574Z,101995.50
2023-01-28T06:30:14.504Z,101998.25
2023-01-28T06:32:41.278Z,102002.53
2023-01-28T06:35:08.792Z,102005.84
2023-01-28T06:37:35.244Z,102010.41
2023-01-28T06:40:01.935Z,102006.66
2023-01-28T06:42:28.405Z,102012.38
2023-01-28T06:44:54.843Z,102012.19
2023-01-28T06:47:21.358Z,102010.28
2023-01-28T06:49:47.760Z,102006.72
2023-01-28T06:52:14.218Z,102005.25
2023-01-28T06:54:40.621Z,102013.91
2023-01-28T06:57:07.056Z,102015.47
2023-01-28T06:59:33.489Z,102009.56
2023-01-28T07:02:00.005Z,102010.25
2023-01-28T07:04:26.445Z,102006.72
2023-01-28T07:06:52.855Z,102020.75
2023-01-28T07:09:19.261Z,102016.66
2023-01-28T07:11:45.745Z,102009.34
2023-01-28T07:14:12.187Z,102007.97
2023-01-28T07:16:38.622Z,102020.75
2023-01-28T07:19:05.077Z,102023.31
2023-01-28T07:21:31.499Z,102022.84
2023-01-28T07:23:58.071Z,102020.47
2023-01-28T07:26:24.628Z,102023.16
2023-01-28T07:28:51.040Z,102016.63
2023-01-28T07:31:17.608Z,102027.09
2023-01-28T07:33:44.128Z,102025.56
2023-01-28T07:36:10.550Z,102030.13
2023-01-28T07:38:37.030Z,102025.00
2023-01-28T07:41:03.534Z,102037.69
2023-01-28T07:43:29.987Z,102015.63
2023-01-28T07:45:56.403Z,102026.03
2023-01-28T07:48:22.841Z,102020.88
2023-01-28T07:50:49.591Z,102021.63
2023-01-28T07:53:17.564Z,102020.72
2023-01-28T07:55:44.116Z,102026.78
2023-01-28T07:58:11.601Z,102030.88
2023-01-28T08:00:38.801Z,102021.25
2023-01-28T08:03:08.162Z,102021.66
2023-01-28T08:05:44.660Z,102023.88
2023-01-28T08:08:11.323Z,102031.00
2023-01-28T08:10:38.840Z,102024.56
2023-01-28T08:13:06.004Z,102032.31
2023-01-28T08:15:35.121Z,102040.97
2023-01-28T08:18:02.359Z,102047.41
2023-01-28T08:20:30.073Z,102047.19
2023-01-28T08:23:11.912Z,102050.56
2023-01-28T08:25:38.913Z,102049.75
2023-01-28T08:28:06.427Z,102053.25
2023-01-28T08:30:33.558Z,102055.81
2023-01-28T08:33:00.900Z,102049.94
2023-01-28T08:35:28.467Z,102059.88
2023-01-28T08:37:55.261Z,102057.94
2023-01-28T08:40:21.861Z,102060.31
2023-01-28T08:42:53.092Z,102067.44
2023-01-28T08:45:27.633Z,102077.69
2023-01-28T08:47:59.085Z,102077.94
2023-01-28T08:50:29.579Z,102082.38
2023-01-28T08:52:57.890Z,102087.84
2023-01-28T08:55:25.296Z,102091.28
2023-01-28T08:57:52.309Z,102098.16
2023-01-28T09:00:19.703Z,102089.28
2023-01-28T09:02:46.428Z,102106.53
2023-01-28T09:05:13.058Z,102110.03
2023-01-28T09:07:39.529Z,102101.81
2023-01-28T09:10:06.955Z,102106.47
2023-01-28T09:12:33.394Z,102110.72
2023-01-28T09:14:59.907Z,102096.31
2023-01-28T09:17:26.364Z,102082.03
2023-01-28T09:19:52.842Z,102101.13
2023-01-28T09:22:19.398Z,102102.56
2023-01-28T09:24:45.927Z,102111.31
2023-01-28T09:27:12.601Z,102108.72
2023-01-28T09:29:39.102Z,102119.94
2023-01-28T09:32:07.277Z,102123.91
2023-01-28T09:34:34.073Z,102129.97
2023-01-28T09:37:00.737Z,102134.13
2023-01-28T09:39:28.511Z,102130.22
2023-01-28T09:42:09.670Z,102116.94
2023-01-28T09:45:01.949Z,102123.97
2023-01-28T09:47:34.126Z,102130.72
2023-01-28T09:50:05.923Z,102130.81
2023-01-28T09:52:36.929Z,102144.69
2023-01-28T09:55:18.373Z,102147.88
2023-01-28T09:57:55.303Z,102152.13
2023-01-28T10:00:28.109Z,102149.13
2023-01-28T10:03:22.825Z,102160.69
2023-01-28T10:06:33.842Z,102165.63
2023-01-28T10:09:25.806Z,102164.63
2023-01-28T10:12:04.721Z,102160.44
2023-01-28T10:15:03.545Z,102153.88
2023-01-28T10:17:45.342Z,102157.00
2023-01-28T10:20:11.783Z,102147.25
2023-01-28T10:22:48.401Z,102141.66
2023-01-28T10:25:35.877Z,102134.34
2023-01-28T10:28:02.861Z,102121.22
2023-01-28T10:30:35.107Z,102116.28
2023-01-28T10:33:20.619Z,102125.91
2023-01-28T10:35:48.391Z,102127.22
2023-01-28T10:38:20.153Z,102135.81
2023-01-28T10:40:48.171Z,102126.50
2023-01-28T10:43:20.811Z,102119.84
2023-01-28T10:46:07.550Z,102130.59
2023-01-28T10:48:38.460Z,102130.06
2023-01-28T10:51:06.296Z,102116.38
2023-01-28T10:53:38.838Z,102114.50
2023-01-28T10:56:12.216Z,102111.47
2023-01-28T10:58:58.235Z,102109.38
2023-01-28T11:01:24.733Z,102117.13
2023-01-28T11:03:56.405Z,102105.53
2023-01-28T11:06:28.477Z,102117.97
2023-01-28T11:08:55.279Z,102106.78
2023-01-28T11:11:28.510Z,102112.47
2023-01-28T11:13:58.393Z,102113.69
2023-01-28T11:16:26.559Z,102120.38
2023-01-28T11:19:05.227Z,102120.31
2023-01-28T11:21:33.021Z,102122.69
2023-01-28T11:24:14.034Z,102126.34
2023-01-28T11:26:45.669Z,102128.84
2023-01-28T11:29:31.225Z,102128.97
2023-01-28T11:31:59.276Z,102135.56
2023-01-28T11:34:28.755Z,102132.94
2023-01-28T11:37:13.439Z,102136.66
2023-01-28T11:39:39.909Z,102136.41
2023-01-28T11:42:20.640Z,102139.31
2023-01-28T11:44:48.783Z,102117.13
2023-01-28T11:47:36.903Z,102116.31
2023-01-28T11:50:24.443Z,102113.13
2023-01-28T11:53:06.835Z,102106.94
2023-01-28T11:56:00.386Z,102107.28
2023-01-28T11:58:29.515Z,102095.59
2023-01-28T12:01:25.824Z,102103.91
2023-01-28T12:04:26.383Z,102095.66
2023-01-28T12:07:07.751Z,102098.41
2023-01-28T12:09:56.932Z,102090.28
2023-01-28T12:12:45.383Z,102091.91
2023-01-28T12:15:24.092Z,102082.91
2023-01-28T12:18:15.171Z,102085.22
2023-01-28T12:20:51.790Z,102068.47
2023-01-28T12:23:46.136Z,102064.31
2023-01-28T12:26:35.562Z,102067.25
2023-01-28T12:29:26.442Z,102065.31
2023-01-28T12:32:20.032Z,102049.44
2023-01-28T12:35:07.984Z,102049.72
2023-01-28T12:37:41.294Z,102053.03
2023-01-28T12:40:34.885Z,102057.69
2023-01-28T12:43:40.412Z,102058.50
2023-01-28T12:46:22.440Z,102052.63
2023-01-28T12:49:05.368Z,102038.56
2023-01-28T12:51:46.506Z,102022.38
2023-01-28T12:54:18.414Z,102019.16
2023-01-28T12:56:58.078Z,102014.50
2023-01-28T12:59:32.982Z,102003.41
2023-01-28T13:02:11.319Z,101994.22
2023-01-28T13:08:23.308Z,101964.75
2023-01-28T13:10:51.433Z,101956.88
2023-01-28T13:13:33.143Z,101978.69
2023-01-28T13:16:37.987Z,101951.72
2023-01-28T13:19:22.596Z,101939.28
2023-01-28T13:21:50.038Z,101943.16
2023-01-28T13:24:16.509Z,101944.63
2023-01-28T13:26:58.762Z,101942.44
2023-01-28T13:29:33.588Z,101955.50
2023-01-28T13:32:30.217Z,101973.03
2023-01-28T13:35:06.866Z,101987.78
2023-01-28T13:37:45.179Z,101986.88
2023-01-28T13:43:06.936Z,101986.03
2023-01-28T13:45:33.819Z,101974.91
2023-01-28T13:48:03.959Z,101987.03
2023-01-28T13:50:40.007Z,101993.78
2023-01-28T13:53:29.459Z,101997.00
2023-01-28T13:55:58.850Z,101999.63
2023-01-28T13:58:25.305Z,102002.78
2023-01-28T14:01:24.307Z,102025.25
2023-01-28T14:03:53.739Z,102010.09
2023-01-28T14:06:45.476Z,102014.06
2023-01-28T14:09:21.636Z,102004.63
2023-01-28T14:11:52.442Z,102014.06
2023-01-28T14:14:24.877Z,102027.34
2023-01-28T14:16:58.357Z,102019.69
2023-01-28T14:19:32.807Z,102023.53
2023-01-28T14:21:59.602Z,102027.69
2023-01-28T14:24:27.193Z,102020.19
2023-01-28T14:26:58.520Z,102024.28
2023-01-28T14:30:02.439Z,102031.13
2023-01-28T14:32:31.480Z,102032.69
2023-01-28T14:35:02.073Z,102023.97
2023-01-28T14:37:31.615Z,102012.47
2023-01-28T14:40:02.908Z,102012.97
2023-01-28T14:42:39.235Z,102006.34
2023-01-28T14:45:24.243Z,102002.09
2023-01-28T14:48:18.637Z,102006.72
2023-01-28T14:50:45.042Z,101993.59
2023-01-28T14:53:39.604Z,101996.19
2023-01-28T14:56:08.532Z,101999.81
2023-01-28T14:58:40.222Z,102005.41
2023-01-28T15:01:20.675Z,101990.09
2023-01-28T15:03:47.262Z,101981.16
2023-01-28T15:06:17.042Z,101992.81
2023-01-28T15:08:43.565Z,101994.69
2023-01-28T15:11:18.307Z,102013.19
2023-01-28T15:13:48.357Z,102006.69
2023-01-28T15:16:23.731Z,102007.78
2023-01-28T15:18:51.313Z,102021.91
2023-01-28T15:21:22.287Z,102025.47
2023-01-28T15:23:55.334Z,102015.00
2023-01-28T15:26:24.768Z,102019.31
2023-01-28T15:28:52.979Z,102013.75
2023-01-28T15:31:23.829Z,102017.53
2023-01-28T15:34:18.640Z,102013.00
2023-01-28T15:36:47.811Z,102008.84
2023-01-28T15:39:20.500Z,102016.41
2023-01-28T15:42:07.233Z,102020.97
2023-01-28T15:44:35.864Z,102025.38
2023-01-28T15:47:24.301Z,102020.19
2023-01-28T15:49:54.061Z,102035.94
2023-01-28T15:52:28.913Z,102035.09
2023-01-28T15:54:55.483Z,102033.19
2023-01-28T15:57:27.420Z,102034.81
2023-01-28T16:00:06.082Z,102042.72
2023-01-28T16:02:33.053Z,102039.44
2023-01-28T16:05:02.601Z,102039.31
2023-01-28T16:07:32.541Z,102035.91
2023-01-28T16:10:03.560Z,102038.47
2023-01-28T16:12:30.338Z,102039.31
2023-01-28T16:15:00.515Z,102046.38
2023-01-28T16:17:35.203Z,102069.03
2023-01-28T16:20:08.145Z,102063.72
2023-01-28T16:22:37.817Z,102070.66
2023-01-28T16:25:26.133Z,102080.25
2023-01-28T16:27:52.863Z,102075.97
2023-01-28T16:30:19.507Z,102092.44
2023-01-28T16:32:46.403Z,102081.13
2023-01-28T16:35:27.308Z,102074.13
2023-01-28T16:37:56.327Z,102062.88
2023-01-28T16:40:24.635Z,102059.34
2023-01-28T16:42:54.146Z,102060.19
2023-01-28T16:45:25.337Z,102061.13
2023-01-28T16:47:53.033Z,102061.97
2023-01-28T16:50:21.965Z,102059.34
2023-01-28T16:52:51.055Z,102071.69
2023-01-28T16:55:20.405Z,102068.16
2023-01-28T16:57:49.762Z,102059.41
2023-01-28T17:00:23.201Z,102062.94
2023-01-28T17:02:51.014Z,102055.06
2023-01-28T17:05:18.582Z,102048.06
2023-01-28T17:07:48.679Z,102059.41
2023-01-28T17:10:16.735Z,102057.69
2023-01-28T17:12:43.942Z,102043.69
2023-01-28T17:15:10.901Z,102044.56
2023-01-28T17:17:37.368Z,102043.69
2023-01-28T17:20:04.678Z,102047.19
2023-01-28T17:22:31.083Z,102055.06
2023-01-28T17:24:57.675Z,102062.06
2023-01-28T17:27:24.136Z,102069.06
2023-01-28T17:29:52.402Z,102075.22
2023-01-28T17:32:19.007Z,102075.22
2023-01-28T17:34:47.475Z,102076.06
2023-01-28T17:37:14.039Z,102071.72
2023-01-28T17:39:40.487Z,102055.97
2023-01-28T17:42:06.946Z,102051.63
2023-01-28T17:44:33.441Z,102044.66
2023-01-28T17:46:59.905Z,102056.88
2023-01-28T17:49:26.357Z,102062.09
2023-01-28T17:51:53.132Z,102074.31
2023-01-28T17:54:19.813Z,102064.72
2023-01-28T17:56:46.308Z,102056.00
2023-01-28T17:59:16.845Z,102055.13
2023-01-28T18:01:44.783Z,102061.22
2023-01-28T18:04:12.972Z,102066.47
2023-01-28T18:06:39.456Z,102056.88
2023-01-28T18:09:07.006Z,102074.34
2023-01-28T18:11:33.534Z,102081.31
2023-01-28T18:14:00.042Z,102080.47
2023-01-28T18:16:26.829Z,102094.41
2023-01-28T18:18:53.338Z,102082.19
2023-01-28T18:21:21.641Z,102083.94
2023-01-28T18:23:48.172Z,102081.31
2023-01-28T18:26:14.590Z,102089.16
2023-01-28T18:28:41.029Z,102071.72
2023-01-28T18:31:08.318Z,102080.47
2023-01-28T18:33:34.889Z,102073.47
2023-01-28T18:36:01.369Z,102069.97
2023-01-28T18:38:27.849Z,102070.00
2023-01-28T18:40:55.655Z,102082.19
2023-01-28T18:43:22.467Z,102083.94
2023-01-28T18:45:51.756Z,102086.56
2023-01-28T18:48:19.325Z,102089.16
2023-01-28T18:50:53.094Z,102090.03
2023-01-28T18:53:20.620Z,102103.13
2023-01-28T18:55:47.151Z,102095.28
2023-01-28T18:58:13.620Z,102099.63
2023-01-28T19:00:40.181Z,102090.03
2023-01-28T19:03:06.689Z,102088.31
2023-01-28T19:05:37.733Z,102105.72
2023-01-28T19:08:05.571Z,102111.84
2023-01-28T19:10:31.991Z,102104.00
2023-01-28T19:12:58.495Z,102108.34
2023-01-28T19:15:24.952Z,102106.63
2023-01-28T19:17:51.428Z,102103.13
2023-01-28T19:20:18.360Z,102111.88
2023-01-28T19:22:45.479Z,102110.06
2023-01-28T19:25:12.292Z,102110.06
2023-01-28T19:27:39.278Z,102104.88
2023-01-28T19:30:06.563Z,102117.97
2023-01-28T19:32:33.040Z,102117.94
2023-01-28T19:34:59.508Z,102110.97
2023-01-28T19:37:25.989Z,102109.22
2023-01-28T19:39:52.432Z,102111.84
2023-01-28T19:42:18.964Z,102111.84
2023-01-28T19:44:45.404Z,102104.84
2023-01-28T19:47:11.862Z,102103.94
2023-01-28T19:49:38.282Z,102106.56
2023-01-28T19:52:09.053Z,102112.69
2023-01-28T19:54:35.543Z,102105.72
2023-01-28T19:57:01.943Z,102095.22
2023-01-28T19:59:28.374Z,102096.94
2023-01-28T20:01:54.830Z,102096.13
2023-01-28T20:04:21.326Z,102090.91
2023-01-28T20:06:48.875Z,102087.41
2023-01-28T20:09:17.105Z,102091.75
2023-01-28T20:11:43.550Z,102073.47
2023-01-28T20:14:10.057Z,102074.31
2023-01-28T20:16:36.616Z,102064.72
2023-01-28T20:19:08.833Z,102069.09
2023-01-28T20:21:35.614Z,102073.47
2023-01-28T20:24:03.155Z,102066.50
2023-01-28T20:26:32.723Z,102059.53
2023-01-28T20:29:07.827Z,102056.84
2023-01-28T20:31:35.123Z,102057.72
2023-01-28T20:34:02.103Z,102062.13
2023-01-28T20:36:28.548Z,102066.47
2023-01-28T20:38:55.038Z,102070.78
2023-01-28T20:41:24.366Z,102060.38
2023-01-28T20:43:52.471Z,102060.31
2023-01-28T20:46:20.411Z,102062.09
2023-01-28T20:48:47.884Z,102058.63
2023-01-28T20:51:26.519Z,102049.91
2023-01-28T20:53:53.912Z,102052.50
2023-01-28T20:56:22.939Z,102056.00
2023-01-28T20:58:55.255Z,102055.13
2023-01-28T21:01:24.977Z,102055.16
2023-01-28T21:03:52.159Z,102055.13
2023-01-28T21:06:19.358Z,102057.75
2023-01-28T21:08:46.332Z,102057.75
2023-01-28T21:11:13.762Z,102062.09
2023-01-28T21:13:40.711Z,102072.56
2023-01-28T21:16:07.584Z,102066.47
2023-01-28T21:18:34.075Z,102063.84
2023-01-28T21:21:10.025Z,102062.97
2023-01-28T21:23:36.489Z,102062.06
2023-01-28T21:26:04.566Z,102058.59
2023-01-28T21:28:31.423Z,102051.59
2023-01-28T21:31:13.682Z,102045.50
2023-01-28T21:33:40.295Z,102035.06
2023-01-28T21:36:14.593Z,102042.06
2023-01-28T21:38:41.842Z,102036.81
2023-01-28T21:41:09.413Z,102032.47
2023-01-28T21:43:36.426Z,102042.00
2023-01-28T21:46:03.551Z,102040.22
2023-01-28T21:48:30.679Z,102049.00
2023-01-28T21:51:22.536Z,102054.16
2023-01-28T21:53:49.338Z,102055.06
2023-01-28T21:56:15.742Z,102050.50
2023-01-28T21:59:00.562Z,102055.34
2023-01-28T22:01:27.010Z,102050.56
2023-01-28T22:03:53.434Z,102056.78
2023-01-28T22:06:19.923Z,102057.69
2023-01-28T22:08:46.384Z,102067.25
2023-01-28T22:11:12.923Z,102058.50
2023-01-28T22:13:39.589Z,102062.88
2023-01-28T22:16:07.520Z,102059.47
2023-01-28T22:18:33.995Z,102051.56
2023-01-28T22:21:02.642Z,102048.09
2023-01-28T22:23:29.313Z,102049.78
2023-01-28T22:25:56.868Z,102036.75
2023-01-28T22:28:24.246Z,102041.09
2023-01-28T22:30:50.860Z,102047.22
2023-01-28T22:33:17.422Z,102031.53
2023-01-28T22:35:44.144Z,102037.59
2023-01-28T22:38:10.873Z,102055.19
2023-01-28T22:40:37.328Z,102041.78
2023-01-28T22:43:03.967Z,102044.56
2023-01-28T22:45:30.411Z,102057.75
2023-01-28T22:47:56.827Z,102053.09
2023-01-28T22:50:23.255Z,102033.94
2023-01-28T22:52:49.852Z,102045.94
2023-01-28T22:55:16.673Z,102036.56
2023-01-28T22:57:43.120Z,102034.06
2023-01-28T23:00:13.227Z,102033.22
2023-01-28T23:02:40.123Z,102031.50
2023-01-28T23:05:07.140Z,102027.94
2023-01-28T23:07:33.603Z,102025.94
2023-01-28T23:10:00.112Z,102033.19
2023-01-28T23:12:26.532Z,102027.72
2023-01-28T23:15:11.517Z,102015.66
2023-01-28T23:17:56.421Z,102011.47
2023-01-28T23:20:41.233Z,102015.78
2023-01-28T23:23:33.884Z,102008.03
2023-01-28T23:26:00.656Z,102014.97
2023-01-28T23:28:27.415Z,102025.25
2023-01-28T23:30:53.880Z,102014.97
2023-01-28T23:33:20.326Z,102012.34
2023-01-28T23:35:46.980Z,102010.56
2023-01-28T23:38:13.437Z,102008.03
2023-01-28T23:40:39.889Z,102014.13
2023-01-28T23:43:06.306Z,102006.34
2023-01-28T23:45:32.729Z,102008.06
2023-01-28T23:47:59.166Z,102010.69
2023-01-28T23:50:25.542Z,102004.56
2023-01-28T23:52:52.030Z,101997.59
2023-01-28T23:55:18.513Z,102001.97
2023-01-28T23:57:44.924Z,102000.22
