createdAt,value
2022-12-11T00:00:01.747Z,33.60
2022-12-11T00:02:31.676Z,32.47
2022-12-11T00:04:59.894Z,28.25
2022-12-11T00:07:27.484Z,27.65
2022-12-11T00:09:54.879Z,31.80
2022-12-11T00:12:22.569Z,29.15
2022-12-11T00:14:49.940Z,26.30
2022-12-11T00:17:17.241Z,25.02
2022-12-11T00:19:44.644Z,28.67
2022-12-11T00:22:11.911Z,24.30
2022-12-11T00:24:39.243Z,24.38
2022-12-11T00:27:06.625Z,27.35
2022-12-11T00:29:33.877Z,28.15
2022-12-11T00:32:01.775Z,22.98
2022-12-11T00:34:29.176Z,22.88
2022-12-11T00:36:56.578Z,26.08
2022-12-11T00:39:27.434Z,26.33
2022-12-11T00:41:55.891Z,21.55
2022-12-11T00:44:23.359Z,23.23
2022-12-11T00:46:50.869Z,26.55
2022-12-11T00:49:18.447Z,31.33
2022-12-11T00:51:45.800Z,25.08
2022-12-11T00:54:13.294Z,25.08
2022-12-11T00:56:41.141Z,25.48
2022-12-11T00:59:09.616Z,24.00
2022-12-11T01:01:37.476Z,20.67
2022-12-11T01:04:07.694Z,21.10
2022-12-11T01:06:34.962Z,20.17
2022-12-11T01:09:21.116Z,19.77
2022-12-11T01:11:48.475Z,20.30
2022-12-11T01:14:15.755Z,21.17
2022-12-11T01:16:43.388Z,23.98
2022-12-11T01:19:10.702Z,21.90
2022-12-11T01:21:38.126Z,23.38
2022-12-11T01:24:06.135Z,24.67
2022-12-11T01:26:33.356Z,23.10
2022-12-11T01:29:01.392Z,25.25
2022-12-11T01:31:28.667Z,22.63
2022-12-11T01:33:56.194Z,22.30
2022-12-11T01:36:24.204Z,22.30
2022-12-11T01:38:51.575Z,21.50
2022-12-11T01:41:19.002Z,22.73
2022-12-11T01:44:07.889Z,20.90
2022-12-11T01:46:36.334Z,24.80
2022-12-11T01:49:07.994Z,20.48
2022-12-11T01:51:44.119Z,18.95
2022-12-11T01:54:12.963Z,20.50
2022-12-11T01:56:42.412Z,21.83
2022-12-11T01:59:10.638Z,17.75
2022-12-11T02:01:45.730Z,20.15
2022-12-11T02:04:15.533Z,17.38
2022-12-11T02:06:45.106Z,19.92
2022-12-11T02:09:19.213Z,18.70
2022-12-11T02:12:04.785Z,18.38
2022-12-11T02:14:53.799Z,19.65
2022-12-11T02:17:42.333Z,16.45
2022-12-11T02:20:22.530Z,16.25
2022-12-11T02:22:55.757Z,18.38
2022-12-11T02:25:32.247Z,19.10
2022-12-11T02:28:17.834Z,16.42
2022-12-11T02:30:50.809Z,16.08
2022-12-11T02:33:26.824Z,17.25
2022-12-11T02:35:54.707Z,18.73
2022-12-11T02:38:30.023Z,18.08
2022-12-11T02:40:58.490Z,17.65
2022-12-11T02:43:25.969Z,19.90
2022-12-11T02:45:53.886Z,16.88
2022-12-11T02:48:22.699Z,20.88
2022-12-11T02:50:55.701Z,19.60
2022-12-11T02:53:26.835Z,21.20
2022-12-11T02:56:00.746Z,19.48
2022-12-11T02:58:31.619Z,20.40
2022-12-11T03:00:58.983Z,18.13
2022-12-11T03:03:28.739Z,15.85
2022-12-11T03:05:56.244Z,18.98
2022-12-11T03:08:23.570Z,15.77
2022-12-11T03:10:50.908Z,17.85
2022-12-11T03:13:20.508Z,18.92
2022-12-11T03:16:05.495Z,19.58
2022-12-11T03:18:49.103Z,18.08
2022-12-11T03:21:27.948Z,15.75
2022-12-11T03:23:55.196Z,16.23
2022-12-11T03:26:23.174Z,15.60
2022-12-11T03:29:00.288Z,16.42
2022-12-11T03:31:43.971Z,15.77
2022-12-11T03:34:19.744Z,12.43
2022-12-11T03:36:47.693Z,13.20
2022-12-11T03:39:33.949Z,13.98
2022-12-11T03:42:03.855Z,15.93
2022-12-11T03:44:32.596Z,12.98
2022-12-11T03:47:02.091Z,13.15
2022-12-11T03:49:32.506Z,16.88
2022-12-11T03:52:00.377Z,15.55
2022-12-11T03:54:28.095Z,16.63
2022-12-11T03:56:57.652Z,17.10
2022-12-11T03:59:25.083Z,18.52
2022-12-11T04:01:52.512Z,15.98
2022-12-11T04:04:20.531Z,16.05
2022-12-11T04:06:47.880Z,16.40
2022-12-11T04:09:15.436Z,16.15
2022-12-11T04:11:43.073Z,17.10
2022-12-11T04:14:33.021Z,15.93
2022-12-11T04:17:01.532Z,15.70
2022-12-11T04:19:47.683Z,15.18
2022-12-11T04:22:35.044Z,15.43
2022-12-11T04:25:04.911Z,17.42
2022-12-11T04:30:21.546Z,17.55
2022-12-11T04:32:49.474Z,13.80
2022-12-11T04:35:17.117Z,14.75
2022-12-11T04:37:44.629Z,16.00
2022-12-11T04:40:14.985Z,16.42
2022-12-11T04:42:42.407Z,15.73
2022-12-11T04:45:10.982Z,18.70
2022-12-11T04:47:39.767Z,16.42
2022-12-11T04:50:09.313Z,16.15
2022-12-11T04:52:36.762Z,15.75
2022-12-11T04:55:05.979Z,14.32
2022-12-11T04:57:33.864Z,15.73
2022-12-11T05:00:02.013Z,15.45
2022-12-11T05:02:29.352Z,14.63
2022-12-11T05:04:56.685Z,14.38
2022-12-11T05:07:24.514Z,19.60
2022-12-11T05:09:51.736Z,17.23
2022-12-11T05:12:19.091Z,18.23
2022-12-11T05:14:46.431Z,15.80
2022-12-11T05:17:13.910Z,15.35
2022-12-11T05:19:41.287Z,20.02
2022-12-11T05:22:08.579Z,22.27
2022-12-11T05:24:35.896Z,18.50
2022-12-11T05:27:03.218Z,19.75
2022-12-11T05:29:30.414Z,18.25
2022-12-11T05:31:57.666Z,19.08
2022-12-11T05:34:25.001Z,17.27
2022-12-11T05:36:52.491Z,19.92
2022-12-11T05:39:19.936Z,17.02
2022-12-11T05:41:47.226Z,17.67
2022-12-11T05:44:14.524Z,18.05
2022-12-11T05:46:41.856Z,16.20
2022-12-11T05:49:10.663Z,15.85
2022-12-11T05:51:39.768Z,15.43
2022-12-11T05:54:07.338Z,16.58
2022-12-11T05:56:34.994Z,16.52
2022-12-11T05:59:03.570Z,17.05
2022-12-11T06:01:41.616Z,17.48
2022-12-11T06:04:10.946Z,20.27
2022-12-11T06:06:40.689Z,20.40
2022-12-11T06:09:08.146Z,24.98
2022-12-11T06:11:35.908Z,22.23
2022-12-11T06:14:03.854Z,19.90
2022-12-11T06:16:32.188Z,20.98
2022-12-11T06:19:03.020Z,21.30
2022-12-11T06:21:33.756Z,21.42
2022-12-11T06:24:03.648Z,23.80
2022-12-11T06:28:59.556Z,21.98
2022-12-11T06:31:27.622Z,20.50
2022-12-11T06:33:55.137Z,20.95
2022-12-11T06:36:24.265Z,22.13
2022-12-11T06:38:52.459Z,22.52
2022-12-11T06:41:19.727Z,23.17
2022-12-11T06:43:47.349Z,23.83
2022-12-11T06:46:19.188Z,26.08
2022-12-11T06:48:46.914Z,28.63
2022-12-11T06:51:16.803Z,29.05
2022-12-11T06:53:44.799Z,33.53
2022-12-11T06:56:15.287Z,33.50
2022-12-11T06:58:43.921Z,31.65
2022-12-11T07:01:19.463Z,33.38
2022-12-11T07:03:47.298Z,35.88
2022-12-11T07:06:16.100Z,36.00
2022-12-11T07:08:43.634Z,39.05
2022-12-11T07:11:12.966Z,41.60
2022-12-11T07:13:42.039Z,38.53
2022-12-11T07:16:11.604Z,37.72
2022-12-11T07:18:43.693Z,38.38
2022-12-11T07:21:13.071Z,40.15
2022-12-11T07:23:41.328Z,37.85
2022-12-11T07:26:12.018Z,41.13
2022-12-11T07:28:40.045Z,39.50
2022-12-11T07:31:09.266Z,40.15
2022-12-11T07:33:36.705Z,42.78
2022-12-11T07:36:08.367Z,39.88
2022-12-11T07:38:36.114Z,41.50
2022-12-11T07:41:05.459Z,40.92
2022-12-11T07:43:36.180Z,42.45
2022-12-11T07:46:12.873Z,42.65
2022-12-11T07:48:41.889Z,44.88
2022-12-11T07:51:12.692Z,39.70
2022-12-11T07:53:39.963Z,44.45
2022-12-11T07:56:07.863Z,45.80
2022-12-11T07:58:36.100Z,44.75
2022-12-11T08:01:03.428Z,44.42
2022-12-11T08:03:30.967Z,44.90
2022-12-11T08:05:58.175Z,39.63
2022-12-11T08:08:25.684Z,43.88
2022-12-11T08:10:53.439Z,42.40
2022-12-11T08:13:20.671Z,40.67
2022-12-11T08:15:48.954Z,36.65
2022-12-11T08:18:16.359Z,36.22
2022-12-11T08:20:43.608Z,49.10
2022-12-11T08:23:11.902Z,42.25
2022-12-11T08:25:39.320Z,41.30
2022-12-11T08:28:06.954Z,44.97
2022-12-11T08:30:34.257Z,44.85
2022-12-11T08:33:01.693Z,39.65
2022-12-11T08:35:29.000Z,34.90
2022-12-11T08:37:56.247Z,39.55
2022-12-11T08:40:23.772Z,36.15
2022-12-11T08:42:52.285Z,39.05
2022-12-11T08:45:19.675Z,36.17
2022-12-11T08:47:46.926Z,35.28
2022-12-11T08:50:14.312Z,30.90
2022-12-11T08:52:44.262Z,33.60
2022-12-11T08:55:11.878Z,37.97
2022-12-11T08:57:39.902Z,34.72
2022-12-11T09:00:09.336Z,33.28
2022-12-11T09:02:36.650Z,32.60
2022-12-11T09:05:09.095Z,32.85
2022-12-11T09:07:37.598Z,36.30
2022-12-11T09:10:06.207Z,35.05
2022-12-11T09:12:37.130Z,30.83
2022-12-11T09:15:05.125Z,47.22
2022-12-11T09:17:35.325Z,37.15
2022-12-11T09:20:05.324Z,30.88
2022-12-11T09:22:33.732Z,31.23
2022-12-11T09:25:03.149Z,34.22
2022-12-11T09:27:30.422Z,35.60
2022-12-11T09:29:57.882Z,31.80
2022-12-11T09:32:25.112Z,44.13
2022-12-11T09:34:52.400Z,32.33
2022-12-11T09:37:19.640Z,33.65
2022-12-11T09:39:47.013Z,34.95
2022-12-11T09:42:35.833Z,31.67
2022-12-11T09:45:05.050Z,28.15
2022-12-11T09:47:43.337Z,28.38
2022-12-11T09:50:10.529Z,28.35
2022-12-11T09:52:39.121Z,30.55
2022-12-11T09:55:24.282Z,29.17
2022-12-11T09:58:16.977Z,30.73
2022-12-11T10:00:51.207Z,31.98
2022-12-11T10:03:24.626Z,30.40
2022-12-11T10:06:29.742Z,34.80
2022-12-11T10:09:18.573Z,30.15
2022-12-11T10:12:15.914Z,29.98
2022-12-11T10:15:24.540Z,29.13
2022-12-11T10:17:54.963Z,31.73
2022-12-11T10:20:29.243Z,31.38
2022-12-11T10:22:57.398Z,31.25
2022-12-11T10:25:30.182Z,26.45
2022-12-11T10:27:57.947Z,28.77
2022-12-11T10:30:30.459Z,30.58
2022-12-11T10:33:24.913Z,32.17
2022-12-11T10:35:55.170Z,28.27
2022-12-11T10:38:31.095Z,30.95
2022-12-11T10:41:01.908Z,27.70
2022-12-11T10:43:37.182Z,30.55
2022-12-11T10:46:05.564Z,28.08
2022-12-11T10:48:33.332Z,35.88
2022-12-11T10:51:07.057Z,33.22
2022-12-11T10:53:35.000Z,33.33
2022-12-11T10:56:02.452Z,28.83
2022-12-11T10:58:34.677Z,32.15
2022-12-11T11:01:18.516Z,27.77
2022-12-11T11:04:03.532Z,31.40
2022-12-11T11:06:30.930Z,31.92
2022-12-11T11:09:00.381Z,32.47
2022-12-11T11:11:36.921Z,35.25
2022-12-11T11:14:25.729Z,32.17
2022-12-11T11:16:56.496Z,31.02
2022-12-11T11:19:28.885Z,33.55
2022-12-11T11:21:58.664Z,31.88
2022-12-11T11:24:49.190Z,30.85
2022-12-11T11:27:37.144Z,29.60
2022-12-11T11:30:08.458Z,32.67
2022-12-11T11:32:40.201Z,31.80
2022-12-11T11:35:11.620Z,34.45
2022-12-11T11:37:49.075Z,34.63
2022-12-11T11:40:19.655Z,30.25
2022-12-11T11:43:11.270Z,30.40
2022-12-11T11:45:44.753Z,33.10
2022-12-11T11:48:40.001Z,27.65
2022-12-11T11:51:15.906Z,30.35
2022-12-11T11:53:48.449Z,33.47
2022-12-11T11:56:23.515Z,29.83
2022-12-11T11:59:23.631Z,30.58
2022-12-11T12:01:54.598Z,32.28
2022-12-11T12:04:22.231Z,24.95
2022-12-11T12:07:01.577Z,28.33
2022-12-11T12:09:44.160Z,38.63
2022-12-11T12:12:19.406Z,32.65
2022-12-11T12:15:28.745Z,31.70
2022-12-11T12:17:58.845Z,29.35
2022-12-11T12:20:50.956Z,32.80
2022-12-11T12:23:37.306Z,28.70
2022-12-11T12:26:27.274Z,34.40
2022-12-11T12:29:21.547Z,38.80
2022-12-11T12:32:26.404Z,30.50
2022-12-11T12:35:21.801Z,30.50
2022-12-11T12:38:00.087Z,29.35
2022-12-11T12:40:32.975Z,30.40
2022-12-11T12:43:19.551Z,30.40
2022-12-11T12:46:13.118Z,32.85
2022-12-11T12:48:40.474Z,31.73
2022-12-11T12:51:07.960Z,30.75
2022-12-11T12:53:36.948Z,29.60
2022-12-11T12:56:06.083Z,31.42
2022-12-11T12:58:41.461Z,30.48
2022-12-11T13:01:10.769Z,31.90
2022-12-11T13:03:51.111Z,32.55
2022-12-11T13:06:29.601Z,31.90
2022-12-11T13:08:57.241Z,26.33
2022-12-11T13:11:33.196Z,28.83
2022-12-11T13:14:05.351Z,28.40
2022-12-11T13:16:38.986Z,26.95
2022-12-11T13:19:27.914Z,30.58
2022-12-11T13:21:56.404Z,29.02
2022-12-11T13:24:23.712Z,28.42
2022-12-11T13:26:51.786Z,30.10
2022-12-11T13:29:48.514Z,32.53
2022-12-11T13:32:18.833Z,31.15
2022-12-11T13:34:54.132Z,30.65
2022-12-11T13:37:26.197Z,29.95
2022-12-11T13:39:53.651Z,30.23
2022-12-11T13:42:29.629Z,29.75
2022-12-11T13:44:57.590Z,31.13
2022-12-11T13:47:25.321Z,33.65
2022-12-11T13:50:02.818Z,34.67
2022-12-11T13:52:31.121Z,33.40
2022-12-11T13:54:59.348Z,30.45
2022-12-11T13:57:28.620Z,32.55
2022-12-11T13:59:57.753Z,31.73
2022-12-11T14:02:38.747Z,32.03
2022-12-11T14:05:09.227Z,32.03
2022-12-11T14:07:50.230Z,33.13
2022-12-11T14:10:23.250Z,31.08
2022-12-11T14:12:58.694Z,31.80
2022-12-11T14:15:27.363Z,30.73
2022-12-11T14:17:55.103Z,29.70
2022-12-11T14:20:27.890Z,31.38
2022-12-11T14:23:06.631Z,30.35
2022-12-11T14:25:34.012Z,28.30
2022-12-11T14:28:01.741Z,32.38
2022-12-11T14:30:32.554Z,27.77
2022-12-11T14:33:04.502Z,30.15
2022-12-11T14:35:39.404Z,32.92
2022-12-11T14:38:24.277Z,33.15
2022-12-11T14:40:59.879Z,31.52
2022-12-11T14:43:38.091Z,35.72
2022-12-11T14:46:09.493Z,38.37
2022-12-11T14:48:44.957Z,43.63
2022-12-11T14:51:20.495Z,37.33
2022-12-11T14:53:49.309Z,33.55
2022-12-11T14:56:21.951Z,32.90
2022-12-11T14:58:58.739Z,40.92
2022-12-11T15:01:30.204Z,32.78
2022-12-11T15:04:15.927Z,34.13
2022-12-11T15:06:45.130Z,33.40
2022-12-11T15:09:27.839Z,33.63
2022-12-11T15:12:07.750Z,33.83
2022-12-11T15:14:35.071Z,32.72
2022-12-11T15:17:02.526Z,39.10
2022-12-11T15:19:32.223Z,37.40
2022-12-11T15:22:07.806Z,39.28
2022-12-11T15:24:37.522Z,38.35
2022-12-11T15:27:06.108Z,38.58
2022-12-11T15:29:39.609Z,37.65
2022-12-11T15:32:09.836Z,39.22
2022-12-11T15:34:52.583Z,38.35
2022-12-11T15:37:27.396Z,38.92
2022-12-11T15:39:56.327Z,39.30
2022-12-11T15:42:32.997Z,39.35
2022-12-11T15:45:00.730Z,40.58
2022-12-11T15:47:31.123Z,40.45
2022-12-11T15:50:00.633Z,42.92
2022-12-11T15:52:28.282Z,37.95
2022-12-11T15:54:55.674Z,39.22
2022-12-11T15:57:24.265Z,42.85
2022-12-11T15:59:54.939Z,41.47
2022-12-11T16:02:24.374Z,42.65
2022-12-11T16:04:51.900Z,43.03
2022-12-11T16:07:21.525Z,44.88
2022-12-11T16:09:49.217Z,44.10
2022-12-11T16:12:16.573Z,55.33
2022-12-11T16:14:47.087Z,42.45
2022-12-11T16:17:15.700Z,42.30
2022-12-11T16:19:44.009Z,44.60
2022-12-11T16:22:12.722Z,43.85
2022-12-11T16:24:40.250Z,45.80
2022-12-11T16:27:09.572Z,43.35
2022-12-11T16:29:37.757Z,43.35
2022-12-11T16:32:07.085Z,48.00
2022-12-11T16:34:36.174Z,45.92
2022-12-11T16:37:04.796Z,46.67
2022-12-11T16:39:32.318Z,49.70
2022-12-11T16:41:59.613Z,48.83
2022-12-11T16:44:27.438Z,46.58
2022-12-11T16:46:55.279Z,44.00
2022-12-11T16:49:22.600Z,45.50
2022-12-11T16:51:49.990Z,50.65
2022-12-11T16:54:17.962Z,45.95
2022-12-11T16:56:45.729Z,48.38
2022-12-11T16:59:13.110Z,54.33
2022-12-11T17:01:41.095Z,51.17
2022-12-11T17:04:08.897Z,51.97
2022-12-11T17:06:36.537Z,50.72
2022-12-11T17:09:03.871Z,51.03
2022-12-11T17:11:31.154Z,51.80
2022-12-11T17:13:59.819Z,52.47
2022-12-11T17:16:30.342Z,54.08
2022-12-11T17:18:59.005Z,57.70
2022-12-11T17:21:26.323Z,58.42
2022-12-11T17:23:53.695Z,57.40
2022-12-11T17:26:21.455Z,55.78
2022-12-11T17:28:48.738Z,56.95
2022-12-11T17:31:17.808Z,58.20
2022-12-11T17:33:46.315Z,57.35
2022-12-11T17:36:19.017Z,55.22
2022-12-11T17:38:46.842Z,52.67
2022-12-11T17:41:20.415Z,53.65
2022-12-11T17:43:50.346Z,50.67
2022-12-11T17:46:21.124Z,48.97
2022-12-11T17:48:51.383Z,48.92
2022-12-11T17:51:23.980Z,51.45
2022-12-11T17:53:53.239Z,53.63
2022-12-11T17:56:20.759Z,50.47
2022-12-11T17:58:48.726Z,54.35
2022-12-11T18:01:16.329Z,53.88
2022-12-11T18:03:43.629Z,52.70
2022-12-11T18:06:14.647Z,54.28
2022-12-11T18:08:44.545Z,55.38
2022-12-11T18:13:41.962Z,55.00
2022-12-11T18:16:13.526Z,53.33
2022-12-11T18:18:40.832Z,61.13
2022-12-11T18:21:13.085Z,57.50
2022-12-11T18:23:40.496Z,56.88
2022-12-11T18:26:08.240Z,54.45
2022-12-11T18:28:35.541Z,55.63
2022-12-11T18:31:03.999Z,56.10
2022-12-11T18:33:32.173Z,52.40
2022-12-11T18:35:59.633Z,53.08
2022-12-11T18:38:26.904Z,59.38
2022-12-11T18:40:54.353Z,60.03
2022-12-11T18:43:21.644Z,56.88
2022-12-11T18:45:49.035Z,57.35
2022-12-11T18:48:16.574Z,51.97
2022-12-11T18:50:48.713Z,53.35
2022-12-11T18:53:17.226Z,56.58
2022-12-11T18:55:47.475Z,54.17
2022-12-11T18:58:17.674Z,51.15
2022-12-11T19:00:46.358Z,54.53
2022-12-11T19:03:14.217Z,53.85
2022-12-11T19:05:43.680Z,56.60
2022-12-11T19:08:12.656Z,55.95
2022-12-11T19:10:44.887Z,53.40
2022-12-11T19:13:13.098Z,51.92
2022-12-11T19:15:47.354Z,63.50
2022-12-11T19:18:14.881Z,58.30
2022-12-11T19:20:49.446Z,63.92
2022-12-11T19:23:17.322Z,60.03
2022-12-11T19:25:46.895Z,55.45
2022-12-11T19:28:15.536Z,53.42
2022-12-11T19:30:48.887Z,52.03
2022-12-11T19:33:16.892Z,53.70
2022-12-11T19:35:44.720Z,58.08
2022-12-11T19:38:18.443Z,58.88
2022-12-11T19:40:46.087Z,54.08
2022-12-11T19:43:13.412Z,56.10
2022-12-11T19:45:41.448Z,55.08
2022-12-11T19:48:08.761Z,57.35
2022-12-11T19:50:36.482Z,61.85
2022-12-11T19:53:04.229Z,56.92
2022-12-11T19:55:31.799Z,56.17
2022-12-11T19:57:59.926Z,60.88
2022-12-11T20:00:27.230Z,55.03
2022-12-11T20:02:55.171Z,58.65
2022-12-11T20:05:22.608Z,53.47
2022-12-11T20:07:49.935Z,54.78
2022-12-11T20:10:17.226Z,55.45
2022-12-11T20:12:44.523Z,53.15
2022-12-11T20:15:12.265Z,58.22
2022-12-11T20:17:44.590Z,59.22
2022-12-11T20:20:11.999Z,59.60
2022-12-11T20:22:39.316Z,58.95
2022-12-11T20:25:07.403Z,62.92
2022-12-11T20:27:34.853Z,63.40
2022-12-11T20:30:03.564Z,53.78
2022-12-11T20:32:30.936Z,52.17
2022-12-11T20:34:58.319Z,52.53
2022-12-11T20:37:26.820Z,52.13
2022-12-11T20:39:54.234Z,50.10
2022-12-11T20:42:21.937Z,56.58
2022-12-11T20:44:50.619Z,58.03
2022-12-11T20:47:19.823Z,51.65
2022-12-11T20:49:48.300Z,57.88
2022-12-11T20:52:17.066Z,52.83
2022-12-11T20:54:44.565Z,48.13
2022-12-11T20:57:13.836Z,51.08
2022-12-11T20:59:41.229Z,52.75
2022-12-11T21:02:09.306Z,49.00
2022-12-11T21:04:41.609Z,52.50
2022-12-11T21:07:09.990Z,48.83
2022-12-11T21:09:38.236Z,49.70
2022-12-11T21:12:06.419Z,46.10
2022-12-11T21:14:33.910Z,45.38
2022-12-11T21:17:01.286Z,47.50
2022-12-11T21:19:28.660Z,54.30
2022-12-11T21:21:56.870Z,47.05
2022-12-11T21:24:26.665Z,47.30
2022-12-11T21:26:55.926Z,49.60
2022-12-11T21:29:24.663Z,54.72
2022-12-11T21:31:53.059Z,47.53
2022-12-11T21:34:25.367Z,49.42
2022-12-11T21:36:56.752Z,52.63
2022-12-11T21:39:25.287Z,51.03
2022-12-11T21:41:53.222Z,47.67
2022-12-11T21:47:09.212Z,44.72
2022-12-11T21:49:37.289Z,52.75
2022-12-11T21:52:05.197Z,46.35
2022-12-11T21:54:32.405Z,45.72
2022-12-11T21:56:59.715Z,50.33
2022-12-11T21:59:28.556Z,48.35
2022-12-11T22:01:55.935Z,49.88
2022-12-11T22:04:23.368Z,48.10
2022-12-11T22:06:50.801Z,51.17
2022-12-11T22:09:18.449Z,49.20
2022-12-11T22:11:46.152Z,49.85
2022-12-11T22:14:14.703Z,43.65
2022-12-11T22:16:42.653Z,42.70
2022-12-11T22:19:10.407Z,46.13
2022-12-11T22:21:38.097Z,46.45
2022-12-11T22:24:05.537Z,45.38
2022-12-11T22:26:32.805Z,48.22
2022-12-11T22:29:00.252Z,44.20
2022-12-11T22:31:27.652Z,43.17
2022-12-11T22:33:55.427Z,49.55
2022-12-11T22:36:25.231Z,47.08
2022-12-11T22:41:27.719Z,46.25
2022-12-11T22:43:56.178Z,47.63
2022-12-11T22:46:25.768Z,46.08
2022-12-11T22:48:53.643Z,50.50
2022-12-11T22:51:21.636Z,45.90
2022-12-11T22:53:49.197Z,51.88
2022-12-11T22:56:16.718Z,47.22
2022-12-11T22:58:44.038Z,52.58
2022-12-11T23:01:15.718Z,49.80
2022-12-11T23:03:43.368Z,48.53
2022-12-11T23:06:13.161Z,46.65
2022-12-11T23:08:41.339Z,48.55
2022-12-11T23:11:24.419Z,52.25
2022-12-11T23:13:52.433Z,47.97
2022-12-11T23:16:21.658Z,49.85
2022-12-11T23:18:48.976Z,49.45
2022-12-11T23:21:16.416Z,49.20
2022-12-11T23:23:43.883Z,50.33
2022-12-11T23:26:12.518Z,41.53
2022-12-11T23:28:40.293Z,43.47
2022-12-11T23:31:08.299Z,43.63
2022-12-11T23:33:36.318Z,43.80
2022-12-11T23:36:04.459Z,40.20
2022-12-11T23:38:32.543Z,42.67
2022-12-11T23:41:01.560Z,43.03
2022-12-11T23:43:29.013Z,43.22
2022-12-11T23:45:57.679Z,45.40
2022-12-11T23:48:25.030Z,46.28
2022-12-11T23:50:52.387Z,43.28
2022-12-11T23:53:19.624Z,43.75
2022-12-11T23:55:47.447Z,47.75
2022-12-11T23:58:15.285Z,46.25
