createdAt,value
2023-05-10T00:01:43.358Z,4.90
2023-05-10T00:04:45.426Z,4.77
2023-05-10T00:07:46.699Z,4.75
2023-05-10T00:10:48.342Z,5.03
2023-05-10T00:13:49.794Z,4.95
2023-05-10T00:16:51.115Z,4.57
2023-05-10T00:19:53.207Z,5.40
2023-05-10T00:22:54.566Z,4.97
2023-05-10T00:25:56.049Z,5.03
2023-05-10T00:28:58.722Z,4.93
2023-05-10T00:32:00.242Z,4.53
2023-05-10T00:35:02.398Z,4.80
2023-05-10T00:38:03.700Z,4.60
2023-05-10T00:41:05.145Z,4.88
2023-05-10T00:44:06.639Z,5.13
2023-05-10T00:47:08.424Z,4.90
2023-05-10T00:50:10.979Z,5.23
2023-05-10T00:53:15.755Z,5.17
2023-05-10T00:56:17.400Z,5.30
2023-05-10T00:59:19.888Z,5.38
2023-05-10T01:02:21.231Z,5.50
2023-05-10T01:05:23.466Z,5.05
2023-05-10T01:08:25.501Z,5.00
2023-05-10T01:11:27.094Z,4.93
2023-05-10T01:14:29.291Z,4.68
2023-05-10T01:17:31.743Z,4.90
2023-05-10T01:20:43.898Z,5.50
2023-05-10T01:24:20.324Z,5.60
2023-05-10T01:27:48.488Z,5.30
2023-05-10T01:31:19.091Z,5.13
2023-05-10T01:34:25.982Z,5.43
2023-05-10T01:37:36.962Z,5.32
2023-05-10T01:40:43.196Z,5.82
2023-05-10T01:43:54.187Z,5.20
2023-05-10T01:47:02.357Z,5.55
2023-05-10T01:50:07.525Z,5.40
2023-05-10T01:53:12.261Z,5.60
2023-05-10T01:56:14.575Z,5.72
2023-05-10T01:59:18.955Z,5.37
2023-05-10T02:02:21.797Z,5.05
2023-05-10T02:05:24.915Z,5.10
2023-05-10T02:08:27.698Z,5.93
2023-05-10T02:11:30.318Z,5.63
2023-05-10T02:14:35.074Z,4.97
2023-05-10T02:17:38.580Z,5.32
2023-05-10T02:20:41.126Z,5.43
2023-05-10T02:23:44.048Z,5.47
2023-05-10T02:26:48.053Z,5.50
2023-05-10T02:29:51.867Z,5.60
2023-05-10T02:32:53.999Z,5.60
2023-05-10T02:35:57.394Z,5.90
2023-05-10T02:39:02.237Z,5.18
2023-05-10T02:42:04.479Z,5.32
2023-05-10T02:45:11.222Z,5.57
2023-05-10T02:48:12.612Z,6.00
2023-05-10T02:51:18.251Z,5.93
2023-05-10T02:54:21.365Z,6.25
2023-05-10T02:57:28.131Z,5.15
2023-05-10T03:00:29.977Z,5.60
2023-05-10T03:03:31.298Z,5.10
2023-05-10T03:06:33.655Z,5.15
2023-05-10T03:09:35.221Z,5.63
2023-05-10T03:12:53.781Z,4.93
2023-05-10T03:15:59.863Z,5.07
2023-05-10T03:19:10.784Z,5.13
2023-05-10T03:22:17.623Z,5.47
2023-05-10T03:25:21.466Z,5.55
2023-05-10T03:28:27.382Z,5.72
2023-05-10T03:31:28.847Z,5.20
2023-05-10T03:34:31.473Z,5.28
2023-05-10T03:37:33.407Z,5.38
2023-05-10T03:40:34.687Z,4.90
2023-05-10T03:43:36.066Z,5.32
2023-05-10T03:46:37.556Z,5.27
2023-05-10T03:49:38.820Z,5.35
2023-05-10T03:52:41.484Z,5.25
2023-05-10T03:55:42.769Z,5.47
2023-05-10T03:58:44.152Z,4.82
2023-05-10T04:01:45.469Z,5.27
2023-05-10T04:04:46.756Z,5.07
2023-05-10T04:07:49.666Z,5.15
2023-05-10T04:10:50.956Z,5.15
2023-05-10T04:13:52.397Z,4.63
2023-05-10T04:16:53.697Z,4.53
2023-05-10T04:19:56.418Z,4.65
2023-05-10T04:22:58.725Z,4.90
2023-05-10T04:26:01.184Z,4.72
2023-05-10T04:29:02.725Z,4.88
2023-05-10T04:32:04.540Z,4.60
2023-05-10T04:35:06.715Z,4.70
2023-05-10T04:38:08.741Z,4.30
2023-05-10T04:41:11.413Z,4.60
2023-05-10T04:44:12.907Z,4.57
2023-05-10T04:47:14.268Z,4.30
2023-05-10T04:50:15.912Z,4.43
2023-05-10T04:53:18.049Z,4.38
2023-05-10T04:56:19.658Z,4.30
2023-05-10T04:59:21.099Z,4.88
2023-05-10T05:02:22.434Z,4.30
2023-05-10T05:05:24.062Z,4.43
2023-05-10T05:08:26.385Z,4.25
2023-05-10T05:11:27.653Z,4.35
2023-05-10T05:14:29.123Z,4.53
2023-05-10T05:17:31.464Z,4.07
2023-05-10T05:20:33.587Z,3.95
2023-05-10T05:23:35.632Z,4.30
2023-05-10T05:26:37.138Z,4.20
2023-05-10T05:29:38.543Z,4.00
2023-05-10T05:32:39.938Z,3.97
2023-05-10T05:35:41.547Z,3.50
2023-05-10T05:38:43.780Z,3.92
2023-05-10T05:41:45.036Z,3.40
2023-05-10T05:44:46.446Z,3.90
2023-05-10T05:47:47.857Z,3.50
2023-05-10T05:50:49.419Z,3.42
2023-05-10T05:53:51.792Z,3.53
2023-05-10T05:56:54.749Z,3.30
2023-05-10T05:59:56.285Z,3.50
2023-05-10T06:02:57.787Z,3.10
2023-05-10T06:05:59.217Z,3.42
2023-05-10T06:09:01.283Z,3.30
2023-05-10T06:12:02.640Z,2.88
2023-05-10T06:15:05.254Z,3.85
2023-05-10T06:18:06.747Z,3.30
2023-05-10T06:21:08.490Z,2.92
2023-05-10T06:24:10.465Z,3.38
2023-05-10T06:27:11.901Z,3.10
2023-05-10T06:30:15.478Z,3.30
2023-05-10T06:33:16.800Z,3.13
2023-05-10T06:36:18.140Z,3.17
2023-05-10T06:39:20.122Z,4.43
2023-05-10T06:42:21.511Z,4.28
2023-05-10T06:45:22.857Z,2.97
2023-05-10T06:48:24.254Z,2.80
2023-05-10T06:51:25.698Z,2.88
2023-05-10T06:54:27.642Z,3.10
2023-05-10T06:57:32.015Z,2.90
2023-05-10T07:00:33.983Z,2.67
2023-05-10T07:03:35.521Z,3.10
2023-05-10T07:06:37.094Z,2.88
2023-05-10T07:09:39.023Z,2.70
2023-05-10T07:12:40.560Z,2.40
2023-05-10T07:15:42.593Z,2.63
2023-05-10T07:18:43.939Z,2.87
2023-05-10T07:21:45.575Z,2.80
2023-05-10T07:24:47.763Z,2.97
2023-05-10T07:27:49.100Z,2.33
2023-05-10T07:30:50.661Z,2.60
2023-05-10T07:33:51.993Z,2.70
2023-05-10T07:36:53.540Z,2.70
2023-05-10T07:39:56.327Z,2.58
2023-05-10T07:42:57.724Z,2.72
2023-05-10T07:46:00.132Z,2.90
2023-05-10T07:49:01.677Z,2.53
2023-05-10T07:52:04.264Z,2.80
2023-05-10T07:55:07.821Z,2.72
2023-05-10T07:58:09.115Z,2.70
2023-05-10T08:01:10.457Z,2.55
2023-05-10T08:04:12.309Z,2.30
2023-05-10T08:07:13.673Z,2.72
2023-05-10T08:10:15.874Z,2.60
2023-05-10T08:13:17.235Z,2.40
2023-05-10T08:16:18.629Z,2.40
2023-05-10T08:19:21.684Z,2.70
2023-05-10T08:22:23.010Z,2.45
2023-05-10T08:25:25.246Z,2.50
2023-05-10T08:28:26.700Z,2.38
2023-05-10T08:31:28.059Z,2.53
2023-05-10T08:34:31.388Z,2.50
2023-05-10T08:37:33.457Z,2.45
2023-05-10T08:40:37.906Z,2.45
2023-05-10T08:43:41.886Z,2.40
2023-05-10T08:46:47.309Z,2.80
2023-05-10T08:49:50.043Z,2.33
2023-05-10T08:52:56.301Z,2.60
2023-05-10T08:55:58.392Z,2.50
2023-05-10T08:59:00.142Z,2.47
2023-05-10T09:02:02.822Z,2.50
2023-05-10T09:05:05.534Z,2.53
2023-05-10T09:08:08.930Z,2.60
2023-05-10T09:11:12.282Z,2.60
2023-05-10T09:14:14.144Z,2.90
2023-05-10T09:17:15.527Z,2.83
2023-05-10T09:20:17.907Z,2.80
2023-05-10T09:23:19.204Z,2.75
2023-05-10T09:26:23.921Z,2.67
2023-05-10T09:29:25.399Z,2.63
2023-05-10T09:32:37.256Z,2.70
2023-05-10T09:35:40.499Z,2.50
2023-05-10T09:38:49.035Z,2.65
2023-05-10T09:41:51.312Z,2.65
2023-05-10T09:44:52.599Z,2.65
2023-05-10T09:47:54.142Z,2.83
2023-05-10T09:50:58.790Z,3.07
2023-05-10T09:54:11.354Z,3.22
2023-05-10T09:57:21.867Z,2.47
2023-05-10T10:00:23.611Z,2.60
2023-05-10T10:03:25.014Z,2.65
2023-05-10T10:06:30.386Z,2.70
2023-05-10T10:09:32.489Z,2.40
2023-05-10T10:12:34.566Z,2.65
2023-05-10T10:15:36.167Z,2.80
2023-05-10T10:18:39.008Z,2.70
2023-05-10T10:21:40.769Z,2.93
2023-05-10T10:24:42.352Z,2.67
2023-05-10T10:27:57.014Z,3.10
2023-05-10T10:31:10.820Z,2.65
2023-05-10T10:34:26.084Z,3.20
2023-05-10T10:37:43.803Z,2.70
2023-05-10T10:40:45.282Z,2.60
2023-05-10T10:43:47.399Z,3.00
2023-05-10T10:47:03.193Z,2.70
2023-05-10T10:50:06.623Z,2.72
2023-05-10T10:53:11.828Z,2.80
2023-05-10T10:56:15.510Z,2.90
2023-05-10T10:59:27.799Z,2.70
2023-05-10T11:02:46.143Z,2.72
2023-05-10T11:05:48.545Z,2.75
2023-05-10T11:08:51.041Z,2.43
2023-05-10T11:11:55.438Z,2.78
2023-05-10T11:14:58.662Z,2.90
2023-05-10T11:18:00.848Z,2.60
2023-05-10T11:21:05.367Z,2.85
2023-05-10T11:24:14.936Z,2.50
2023-05-10T11:27:16.507Z,2.42
2023-05-10T11:30:18.798Z,2.60
2023-05-10T11:33:20.797Z,2.63
2023-05-10T11:36:27.191Z,2.80
2023-05-10T11:39:29.801Z,2.50
2023-05-10T11:42:31.223Z,2.67
2023-05-10T11:45:34.144Z,2.63
2023-05-10T11:48:35.762Z,2.70
2023-05-10T11:51:37.596Z,2.80
2023-05-10T11:54:45.479Z,2.60
2023-05-10T11:57:47.082Z,2.50
2023-05-10T12:00:49.981Z,2.40
2023-05-10T12:03:53.286Z,2.88
2023-05-10T12:06:54.934Z,2.47
2023-05-10T12:10:07.238Z,2.30
2023-05-10T12:13:12.706Z,2.40
2023-05-10T12:16:15.966Z,2.67
2023-05-10T12:19:20.426Z,2.40
2023-05-10T12:22:21.912Z,2.67
2023-05-10T12:25:24.562Z,2.40
2023-05-10T12:28:30.488Z,2.30
2023-05-10T12:31:32.604Z,3.00
2023-05-10T12:34:35.220Z,2.45
2023-05-10T12:37:39.315Z,2.90
2023-05-10T12:40:40.728Z,2.67
2023-05-10T12:43:42.610Z,2.50
2023-05-10T12:46:45.127Z,2.60
2023-05-10T12:49:46.451Z,2.63
2023-05-10T12:52:47.869Z,2.90
2023-05-10T12:55:49.313Z,2.43
2023-05-10T12:58:51.313Z,2.45
2023-05-10T13:01:53.310Z,2.50
2023-05-10T13:04:54.764Z,2.80
2023-05-10T13:07:56.201Z,2.42
2023-05-10T13:10:57.647Z,2.80
2023-05-10T13:13:59.652Z,2.45
2023-05-10T13:17:01.742Z,2.90
2023-05-10T13:20:03.987Z,2.38
2023-05-10T13:23:05.448Z,2.70
2023-05-10T13:26:06.899Z,2.80
2023-05-10T13:29:08.588Z,2.70
2023-05-10T13:32:10.741Z,2.85
2023-05-10T13:35:12.249Z,2.78
2023-05-10T13:38:13.987Z,4.45
2023-05-10T13:41:15.376Z,2.93
2023-05-10T13:44:16.789Z,2.80
2023-05-10T13:47:19.113Z,2.90
2023-05-10T13:50:20.984Z,2.60
2023-05-10T13:53:22.306Z,3.10
2023-05-10T13:56:23.731Z,2.77
2023-05-10T13:59:25.019Z,2.90
2023-05-10T14:02:27.954Z,2.95
2023-05-10T14:05:29.604Z,2.75
2023-05-10T14:08:31.382Z,2.70
2023-05-10T14:11:32.651Z,2.97
2023-05-10T14:14:34.051Z,2.55
2023-05-10T14:17:36.018Z,2.60
2023-05-10T14:20:37.555Z,2.65
2023-05-10T14:23:38.938Z,2.80
2023-05-10T14:26:40.220Z,2.70
2023-05-10T14:29:41.642Z,3.10
2023-05-10T14:32:43.647Z,2.65
2023-05-10T14:35:45.801Z,2.50
2023-05-10T14:38:47.070Z,3.10
2023-05-10T14:41:48.547Z,2.90
2023-05-10T14:44:50.014Z,2.70
2023-05-10T14:47:52.011Z,2.70
2023-05-10T14:50:53.452Z,2.38
2023-05-10T14:53:54.721Z,2.70
2023-05-10T14:56:56.155Z,2.73
2023-05-10T14:59:57.586Z,2.75
2023-05-10T15:03:00.255Z,2.60
2023-05-10T15:06:02.068Z,2.58
2023-05-10T15:09:03.937Z,2.80
2023-05-10T15:12:05.412Z,2.57
2023-05-10T15:15:07.783Z,2.33
2023-05-10T15:18:10.403Z,2.70
2023-05-10T15:21:12.552Z,2.40
2023-05-10T15:24:14.098Z,2.80
2023-05-10T15:27:15.519Z,2.50
2023-05-10T15:30:16.988Z,2.60
2023-05-10T15:33:19.009Z,2.70
2023-05-10T15:36:20.500Z,2.72
2023-05-10T15:39:21.982Z,2.80
2023-05-10T15:42:23.385Z,2.83
2023-05-10T15:45:24.905Z,2.60
2023-05-10T15:48:27.020Z,2.72
2023-05-10T15:51:28.351Z,2.63
2023-05-10T15:54:29.843Z,2.60
2023-05-10T15:57:31.297Z,2.60
2023-05-10T16:00:32.686Z,2.83
2023-05-10T16:03:37.472Z,2.63
2023-05-10T16:06:39.284Z,3.13
2023-05-10T16:09:40.670Z,3.60
2023-05-10T16:12:42.159Z,3.70
2023-05-10T16:15:43.696Z,3.80
2023-05-10T16:18:45.832Z,3.97
2023-05-10T16:21:47.514Z,4.00
2023-05-10T16:24:52.782Z,4.28
2023-05-10T16:27:54.223Z,4.07
2023-05-10T16:30:55.720Z,4.50
2023-05-10T16:33:57.753Z,4.95
2023-05-10T16:36:59.244Z,4.70
2023-05-10T16:40:00.683Z,5.00
2023-05-10T16:43:02.226Z,4.37
2023-05-10T16:46:09.889Z,4.35
2023-05-10T16:49:11.904Z,4.82
2023-05-10T16:52:13.369Z,4.10
2023-05-10T16:55:14.907Z,4.32
2023-05-10T16:58:16.547Z,4.50
2023-05-10T17:01:18.345Z,4.82
2023-05-10T17:04:20.802Z,4.90
2023-05-10T17:07:23.588Z,4.30
2023-05-10T17:10:26.855Z,3.95
2023-05-10T17:13:28.500Z,4.30
2023-05-10T17:16:30.323Z,4.18
2023-05-10T17:19:35.778Z,4.47
2023-05-10T17:22:37.268Z,4.60
2023-05-10T17:25:38.583Z,4.00
2023-05-10T17:28:40.071Z,3.70
2023-05-10T17:31:41.855Z,4.40
2023-05-10T17:34:43.919Z,4.20
2023-05-10T17:37:45.587Z,4.00
2023-05-10T17:40:46.903Z,3.85
2023-05-10T17:43:48.362Z,4.33
2023-05-10T17:46:49.641Z,4.20
2023-05-10T17:49:51.922Z,3.90
2023-05-10T17:52:53.558Z,4.47
2023-05-10T17:55:58.111Z,3.90
2023-05-10T17:58:59.515Z,3.80
2023-05-10T18:02:02.162Z,4.07
2023-05-10T18:05:05.043Z,4.15
2023-05-10T18:08:07.000Z,3.97
2023-05-10T18:11:08.864Z,4.30
2023-05-10T18:14:10.366Z,4.03
2023-05-10T18:17:11.719Z,3.70
2023-05-10T18:20:13.832Z,4.30
2023-05-10T18:23:15.356Z,4.25
2023-05-10T18:26:17.413Z,3.80
2023-05-10T18:29:18.877Z,4.10
2023-05-10T18:32:20.172Z,4.47
2023-05-10T18:35:22.282Z,4.57
2023-05-10T18:38:23.948Z,4.47
2023-05-10T18:41:26.102Z,4.57
2023-05-10T18:44:28.355Z,4.40
2023-05-10T18:47:30.265Z,4.60
2023-05-10T18:50:32.534Z,4.65
2023-05-10T18:53:34.199Z,5.38
2023-05-10T18:56:36.153Z,4.83
2023-05-10T18:59:37.686Z,4.90
2023-05-10T19:02:39.730Z,4.93
2023-05-10T19:05:41.890Z,4.90
2023-05-10T19:08:43.320Z,4.50
2023-05-10T19:11:44.763Z,4.23
2023-05-10T19:14:46.215Z,4.38
2023-05-10T19:17:50.472Z,5.22
2023-05-10T19:20:55.626Z,5.60
2023-05-10T19:23:57.236Z,5.85
2023-05-10T19:26:59.433Z,6.50
2023-05-10T19:30:01.471Z,7.05
2023-05-10T19:33:04.344Z,7.45
2023-05-10T19:36:09.180Z,6.53
2023-05-10T19:39:11.403Z,5.55
2023-05-10T19:42:12.684Z,5.07
2023-05-10T19:45:14.987Z,5.05
2023-05-10T19:48:16.426Z,4.88
2023-05-10T19:51:18.555Z,4.60
2023-05-10T19:54:19.865Z,5.40
2023-05-10T20:00:40.804Z,5.07
2023-05-10T20:03:42.225Z,5.90
2023-05-10T20:06:44.341Z,5.38
2023-05-10T20:09:45.796Z,6.03
2023-05-10T20:12:50.415Z,6.00
2023-05-10T20:15:55.602Z,5.60
2023-05-10T20:18:57.038Z,5.35
2023-05-10T20:21:59.298Z,5.25
2023-05-10T20:25:00.850Z,5.53
2023-05-10T20:28:03.078Z,5.50
2023-05-10T20:31:04.611Z,5.43
2023-05-10T20:34:05.926Z,5.75
2023-05-10T20:37:08.042Z,5.78
2023-05-10T20:40:10.258Z,6.30
2023-05-10T20:43:11.712Z,6.00
2023-05-10T20:46:13.319Z,5.92
2023-05-10T20:49:14.656Z,5.80
2023-05-10T20:52:17.033Z,5.60
2023-05-10T20:55:18.400Z,6.00
2023-05-10T20:58:19.884Z,5.80
2023-05-10T21:01:21.414Z,5.90
2023-05-10T21:04:23.760Z,5.97
2023-05-10T21:07:25.872Z,5.35
2023-05-10T21:10:27.884Z,5.93
2023-05-10T21:13:29.263Z,6.60
2023-05-10T21:16:31.409Z,6.10
2023-05-10T21:19:32.799Z,6.45
2023-05-10T21:22:34.912Z,6.25
2023-05-10T21:25:36.861Z,6.50
2023-05-10T21:28:40.192Z,6.47
2023-05-10T21:31:41.753Z,5.60
2023-05-10T21:34:43.150Z,6.22
2023-05-10T21:37:45.297Z,6.30
2023-05-10T21:40:46.638Z,5.97
2023-05-10T21:43:48.130Z,6.17
2023-05-10T21:46:49.595Z,6.30
2023-05-10T21:49:51.161Z,6.45
2023-05-10T21:52:53.264Z,6.70
2023-05-10T21:55:55.510Z,6.97
2023-05-10T21:58:57.352Z,6.45
2023-05-10T22:01:58.796Z,6.13
2023-05-10T22:05:01.042Z,7.20
2023-05-10T22:08:03.206Z,7.47
2023-05-10T22:11:04.589Z,6.68
2023-05-10T22:14:06.090Z,6.72
2023-05-10T22:17:07.656Z,6.53
2023-05-10T22:20:09.452Z,6.43
2023-05-10T22:23:11.682Z,6.43
2023-05-10T22:26:12.985Z,6.70
2023-05-10T22:29:14.398Z,6.03
2023-05-10T22:32:15.840Z,6.50
2023-05-10T22:35:17.074Z,6.20
2023-05-10T22:38:19.299Z,6.33
2023-05-10T22:41:21.618Z,6.28
2023-05-10T22:44:23.043Z,6.18
2023-05-10T22:47:24.518Z,6.25
2023-05-10T22:50:26.439Z,5.73
2023-05-10T22:53:28.515Z,5.87
2023-05-10T22:56:30.619Z,5.95
2023-05-10T22:59:32.192Z,5.90
2023-05-10T23:02:34.277Z,6.05
2023-05-10T23:05:35.676Z,5.87
2023-05-10T23:08:37.791Z,5.30
2023-05-10T23:11:39.074Z,5.25
2023-05-10T23:14:41.043Z,5.60
2023-05-10T23:17:43.032Z,5.70
2023-05-10T23:20:44.598Z,5.10
2023-05-10T23:23:46.991Z,5.47
2023-05-10T23:26:48.239Z,5.55
2023-05-10T23:29:51.689Z,5.30
2023-05-10T23:32:53.124Z,5.45
2023-05-10T23:35:54.534Z,6.00
2023-05-10T23:38:56.664Z,5.50
2023-05-10T23:41:58.055Z,5.47
2023-05-10T23:45:00.003Z,6.07
2023-05-10T23:48:01.343Z,5.63
2023-05-10T23:51:03.232Z,5.53
2023-05-10T23:54:05.676Z,5.53
2023-05-10T23:57:07.088Z,5.13
