createdAt,value
2023-08-18T00:03:47.056Z,21.64
2023-08-18T00:08:47.088Z,21.58
2023-08-18T00:13:46.536Z,21.52
2023-08-18T00:18:46.923Z,21.5
2023-08-18T00:23:47.308Z,21.46
2023-08-18T00:28:47.209Z,21.42
2023-08-18T00:33:45.715Z,21.38
2023-08-18T00:38:45.846Z,21.33
2023-08-18T00:43:45.502Z,21.28
2023-08-18T00:48:45.551Z,21.19
2023-08-18T00:53:44.919Z,21.09
2023-08-18T00:58:44.788Z,21.02
2023-08-18T01:03:45.055Z,20.82
2023-08-18T01:08:44.572Z,20.62
2023-08-18T01:13:44.628Z,20.66
2023-08-18T01:18:42.037Z,20.66
2023-08-18T01:23:41.456Z,20.62
2023-08-18T01:28:41.140Z,20.54
2023-08-18T01:33:41.316Z,20.35
2023-08-18T01:38:40.884Z,20.17
2023-08-18T01:43:40.747Z,20.03
2023-08-18T01:48:41.510Z,19.91
2023-08-18T01:53:41.227Z,19.84
2023-08-18T01:58:39.066Z,19.79
2023-08-18T02:03:39.146Z,19.79
2023-08-18T02:08:38.946Z,19.85
2023-08-18T02:13:38.508Z,19.84
2023-08-18T02:18:38.365Z,19.83
2023-08-18T02:23:38.538Z,19.79
2023-08-18T02:28:38.123Z,19.69
2023-08-18T02:33:38.162Z,19.66
2023-08-18T02:38:35.571Z,19.6
2023-08-18T02:43:34.805Z,19.56
2023-08-18T02:48:34.567Z,19.52
2023-08-18T02:53:34.731Z,19.45
2023-08-18T02:58:33.856Z,19.43
2023-08-18T03:03:33.747Z,19.4
2023-08-18T03:08:34.048Z,19.35
2023-08-18T03:13:33.765Z,19.29
2023-08-18T03:18:34.435Z,19.24
2023-08-18T03:23:30.497Z,19.2
2023-08-18T03:28:30.105Z,19.17
2023-08-18T03:33:30.212Z,19.23
2023-08-18T03:38:29.864Z,19.32
2023-08-18T03:43:29.681Z,19.28
2023-08-18T03:48:30.139Z,19.27
2023-08-18T03:53:29.816Z,19.27
2023-08-18T03:58:30.643Z,19.26
2023-08-18T04:00:32.422Z,19.27
2023-08-18T04:04:51.659Z,19.34
2023-08-18T04:09:51.583Z,19.28
2023-08-18T04:14:51.713Z,19.19
2023-08-18T04:19:51.443Z,18.96
2023-08-18T04:24:51.564Z,18.9
2023-08-18T04:29:52.404Z,18.81
2023-08-18T04:34:52.146Z,18.7
2023-08-18T04:39:50.543Z,18.54
2023-08-18T04:44:50.777Z,18.54
2023-08-18T04:49:50.440Z,18.58
2023-08-18T04:54:50.440Z,18.62
2023-08-18T04:59:12.094Z,18.67
2023-08-18T05:04:11.968Z,18.75
2023-08-18T05:09:11.695Z,18.82
2023-08-18T05:14:11.575Z,18.91
2023-08-18T05:19:10.151Z,18.95
2023-08-18T05:24:10.382Z,19.08
2023-08-18T05:29:10.160Z,19.28
2023-08-18T05:34:10.359Z,19.79
2023-08-18T05:39:09.907Z,20.46
2023-08-18T05:44:09.816Z,21.12
2023-08-18T05:49:10.212Z,21.63
2023-08-18T05:54:12.422Z,22.02
2023-08-18T05:59:01.005Z,22.37
2023-08-18T06:03:58.458Z,22.7
2023-08-18T06:08:57.938Z,22.99
2023-08-18T06:13:57.702Z,23.12
2023-08-18T06:18:57.891Z,23.39
2023-08-18T06:23:57.668Z,23.67
2023-08-18T06:28:57.646Z,23.91
2023-08-18T06:33:58.045Z,24.06
2023-08-18T06:38:57.927Z,24.07
2023-08-18T06:43:59.040Z,24.46
2023-08-18T06:48:55.364Z,24.62
2023-08-18T06:53:55.201Z,24.76
2023-08-18T06:58:55.972Z,24.91
2023-08-18T07:03:55.760Z,25.06
2023-08-18T07:08:55.690Z,25.35
2023-08-18T07:13:56.515Z,25.88
2023-08-18T07:18:56.386Z,25.79
2023-08-18T07:23:57.415Z,26.05
2023-08-18T07:28:53.793Z,26.28
2023-08-18T07:33:53.444Z,26.37
2023-08-18T07:38:53.299Z,26.44
2023-08-18T07:43:53.707Z,26.25
2023-08-18T07:48:53.498Z,26.28
2023-08-18T07:53:53.810Z,26.74
2023-08-18T07:59:14.692Z,26.99
2023-08-18T08:03:54.899Z,26.65
2023-08-18T08:08:53.473Z,26.07
2023-08-18T08:13:53.708Z,26.2
2023-08-18T08:18:53.454Z,26.75
2023-08-18T08:23:53.500Z,26.88
2023-08-18T08:28:53.445Z,27.48
2023-08-18T08:33:53.697Z,27.77
2023-08-18T08:38:54.140Z,28.19
2023-08-18T08:43:54.058Z,28.37
2023-08-18T08:48:52.566Z,27.78
2023-08-18T08:53:52.796Z,28.14
2023-08-18T08:58:52.423Z,28.49
2023-08-18T09:03:52.586Z,28.96
2023-08-18T09:08:52.073Z,29.13
2023-08-18T09:13:51.965Z,28.57
2023-08-18T09:23:51.945Z,28.34
2023-08-18T09:28:51.928Z,28.67
2023-08-18T09:33:49.200Z,29.2
2023-08-18T09:38:48.646Z,29.5
2023-08-18T09:43:48.539Z,29.6
2023-08-18T09:48:48.788Z,30.07
2023-08-18T09:53:48.493Z,30.43
2023-08-18T09:58:46.474Z,30.08
2023-08-18T10:03:46.742Z,29.25
2023-08-18T10:08:47.129Z,29.27
2023-08-18T10:13:44.368Z,29.49
2023-08-18T10:18:43.689Z,29.91
2023-08-18T10:23:43.210Z,30.22
2023-08-18T10:28:43.569Z,29.73
2023-08-18T10:33:43.046Z,29.5
2023-08-18T10:38:42.818Z,29.98
2023-08-18T10:43:43.291Z,30.66
2023-08-18T10:48:43.202Z,31.37
2023-08-18T10:53:44.064Z,31.58
2023-08-18T10:58:40.270Z,31.38
2023-08-18T11:03:39.924Z,31.15
2023-08-18T11:08:39.939Z,31.47
2023-08-18T11:13:40.024Z,31.42
2023-08-18T11:18:39.894Z,32.12
2023-08-18T11:23:39.830Z,32.5
2023-08-18T11:28:39.322Z,32.79
2023-08-18T11:33:39.223Z,32.89
2023-08-18T11:38:37.748Z,32.77
2023-08-18T11:43:37.833Z,32.09
2023-08-18T11:48:37.637Z,32.91
2023-08-18T11:53:38.171Z,33.52
2023-08-18T11:58:37.837Z,34.22
2023-08-18T12:00:39.652Z,34.54
2023-08-18T12:05:13.286Z,34.93
2023-08-18T12:10:13.995Z,34.08
2023-08-18T12:15:00.375Z,33.78
2023-08-18T12:19:59.972Z,33.3
2023-08-18T12:25:00.052Z,34
2023-08-18T12:29:59.887Z,34.03
2023-08-18T12:34:59.657Z,33.24
2023-08-18T12:39:59.855Z,33.62
2023-08-18T12:44:59.531Z,34.03
2023-08-18T12:49:59.396Z,34.4
2023-08-18T12:54:56.828Z,34.93
2023-08-18T12:59:17.508Z,34.93
2023-08-18T13:04:17.492Z,35.36
2023-08-18T13:09:17.673Z,35.59
2023-08-18T13:14:17.432Z,35.18
2023-08-18T13:19:17.292Z,34.87
2023-08-18T13:24:17.152Z,35.09
2023-08-18T13:29:16.984Z,35.56
2023-08-18T13:34:14.668Z,35.57
2023-08-18T13:39:13.804Z,35.73
2023-08-18T13:44:13.573Z,35.82
2023-08-18T13:49:13.385Z,36.08
2023-08-18T13:54:13.571Z,36.16
2023-08-18T13:59:16.213Z,36.41
2023-08-18T14:04:16.848Z,36.52
2023-08-18T14:09:17.771Z,37.09
2023-08-18T14:14:13.829Z,37.05
2023-08-18T14:19:14.320Z,36.14
2023-08-18T14:24:14.213Z,35.79
2023-08-18T14:29:14.643Z,35.79
2023-08-18T14:34:14.832Z,36.3
2023-08-18T14:39:15.473Z,35.82
2023-08-18T14:44:13.526Z,35.41
2023-08-18T14:49:13.739Z,35.75
2023-08-18T14:54:13.686Z,35.57
2023-08-18T14:58:45.292Z,35.97
2023-08-18T15:00:48.413Z,35.84
2023-08-18T15:05:09.398Z,35.96
2023-08-18T15:10:09.295Z,35.58
2023-08-18T15:15:07.895Z,35.68
2023-08-18T15:20:07.808Z,36.07
2023-08-18T15:25:18.106Z,36.54
2023-08-18T15:30:18.052Z,36.49
2023-08-18T15:35:18.539Z,36.58
2023-08-18T15:40:18.628Z,36.43
2023-08-18T15:45:08.486Z,36.62
2023-08-18T15:50:09.306Z,36.81
2023-08-18T15:55:16.082Z,35.91
2023-08-18T15:59:37.020Z,36.21
2023-08-18T16:04:39.577Z,36.25
2023-08-18T16:09:35.828Z,35.99
2023-08-18T16:19:36.069Z,35.91
2023-08-18T16:24:35.723Z,35.39
2023-08-18T16:29:35.648Z,35.02
2023-08-18T16:34:32.984Z,34.25
2023-08-18T16:39:32.456Z,33.83
2023-08-18T16:44:32.331Z,33.75
2023-08-18T16:49:31.719Z,33.64
2023-08-18T16:54:31.516Z,33.63
2023-08-18T16:59:09.883Z,33.53
2023-08-18T17:04:09.471Z,33.56
2023-08-18T17:09:09.466Z,34.03
2023-08-18T17:14:17.295Z,34.09
2023-08-18T17:19:17.550Z,33.84
2023-08-18T17:24:17.281Z,33.68
2023-08-18T17:29:17.779Z,34.06
2023-08-18T17:34:17.785Z,34
2023-08-18T17:39:18.428Z,33.66
2023-08-18T17:44:18.945Z,33.34
2023-08-18T17:49:15.742Z,32.93
2023-08-18T17:54:16.090Z,32.56
2023-08-18T17:58:48.511Z,32.18
2023-08-18T18:03:48.095Z,31.82
2023-08-18T18:08:48.040Z,31.46
2023-08-18T18:13:48.685Z,30.95
2023-08-18T18:18:49.818Z,30.51
2023-08-18T18:23:45.743Z,30.19
2023-08-18T18:28:45.873Z,29.88
2023-08-18T18:33:45.714Z,29.59
2023-08-18T18:38:45.240Z,29.32
2023-08-18T18:43:44.967Z,29.05
2023-08-18T18:48:45.086Z,28.89
2023-08-18T18:53:44.689Z,28.7
2023-08-18T18:58:45.539Z,28.53
2023-08-18T19:03:41.646Z,28.36
2023-08-18T19:08:46.037Z,28.2
2023-08-18T19:13:40.626Z,28
2023-08-18T19:18:40.906Z,27.78
2023-08-18T19:23:40.401Z,27.55
2023-08-18T19:28:40.533Z,27.31
2023-08-18T19:33:40.802Z,27.06
2023-08-18T19:38:40.790Z,26.95
2023-08-18T19:43:39.013Z,26.89
2023-08-18T19:48:39.012Z,26.73
2023-08-18T19:53:38.916Z,26.68
2023-08-18T19:58:39.178Z,26.6
2023-08-18T20:00:41.030Z,26.57
2023-08-18T20:05:13.228Z,26.43
2023-08-18T20:10:13.792Z,26.26
2023-08-18T20:15:11.883Z,26.09
2023-08-18T20:20:11.799Z,25.88
2023-08-18T20:25:00.817Z,25.82
2023-08-18T20:30:00.902Z,25.76
2023-08-18T20:35:00.602Z,25.66
2023-08-18T20:40:00.621Z,25.55
2023-08-18T20:45:00.980Z,25.48
2023-08-18T20:50:00.879Z,25.43
2023-08-18T20:54:59.273Z,25.36
2023-08-18T20:59:19.656Z,25.23
2023-08-18T21:04:19.416Z,25.14
2023-08-18T21:09:20.848Z,25.05
2023-08-18T21:14:18.821Z,24.97
2023-08-18T21:19:18.586Z,24.92
2023-08-18T21:24:18.901Z,24.8
2023-08-18T21:29:19.055Z,24.63
2023-08-18T21:34:17.573Z,24.53
2023-08-18T21:39:17.840Z,24.42
2023-08-18T21:44:17.400Z,24.32
2023-08-18T21:49:17.560Z,24.24
2023-08-18T21:54:16.981Z,24.15
2023-08-18T21:59:16.666Z,24.01
2023-08-18T22:04:17.031Z,23.95
2023-08-18T22:09:16.848Z,24.11
2023-08-18T22:14:13.951Z,24.31
2023-08-18T22:19:14.524Z,24.53
2023-08-18T22:24:13.836Z,24.6
2023-08-18T22:29:14.246Z,24.28
2023-08-18T22:34:14.439Z,23.97
2023-08-18T22:39:15.052Z,23.87
2023-08-18T22:44:15.756Z,24.07
2023-08-18T22:49:12.811Z,24.64
2023-08-18T22:54:13.282Z,24.86
2023-08-18T22:58:46.662Z,24.91
2023-08-18T23:03:46.394Z,24.85
2023-08-18T23:08:46.993Z,24.74
2023-08-18T23:13:46.887Z,24.64
2023-08-18T23:18:47.680Z,24.55
2023-08-18T23:23:43.717Z,24.53
2023-08-18T23:28:43.380Z,24.43
2023-08-18T23:33:43.257Z,24.28
2023-08-18T23:38:43.529Z,24.13
2023-08-18T23:43:43.078Z,23.92
2023-08-18T23:48:42.988Z,23.7
2023-08-18T23:53:43.416Z,23.52
2023-08-18T23:58:43.444Z,23.42
