createdAt,value
2019-04-03T00:01:50.535Z,50.33
2019-04-03T00:04:21.276Z,58.97
2019-04-03T00:06:53.033Z,52.03
2019-04-03T00:09:23.786Z,58.43
2019-04-03T00:11:54.563Z,57.37
2019-04-03T00:14:25.335Z,72.20
2019-04-03T00:16:56.276Z,54.83
2019-04-03T00:19:29.009Z,62.93
2019-04-03T00:21:59.695Z,58.87
2019-04-03T00:24:32.899Z,58.93
2019-04-03T00:27:03.640Z,55.10
2019-04-03T00:29:34.443Z,58.90
2019-04-03T00:32:05.204Z,63.50
2019-04-03T00:34:35.900Z,59.10
2019-04-03T00:37:06.639Z,55.97
2019-04-03T00:39:37.423Z,67.07
2019-04-03T00:42:09.974Z,60.70
2019-04-03T00:44:40.955Z,61.20
2019-04-03T00:47:11.746Z,62.53
2019-04-03T00:49:42.720Z,66.00
2019-04-03T00:52:13.529Z,58.13
2019-04-03T00:54:44.313Z,60.87
2019-04-03T00:57:15.986Z,61.50
2019-04-03T00:59:47.057Z,60.73
2019-04-03T01:02:17.838Z,56.17
2019-04-03T01:04:48.745Z,49.17
2019-04-03T01:07:19.563Z,39.73
2019-04-03T01:09:50.471Z,26.17
2019-04-03T01:12:21.797Z,21.20
2019-04-03T01:14:54.261Z,18.97
2019-04-03T01:17:24.986Z,16.30
2019-04-03T01:19:55.790Z,18.67
2019-04-03T01:22:26.525Z,18.93
2019-04-03T01:24:58.834Z,19.47
2019-04-03T01:27:31.986Z,21.23
2019-04-03T01:30:03.880Z,18.60
2019-04-03T01:32:34.766Z,20.87
2019-04-03T01:35:09.084Z,21.43
2019-04-03T01:37:38.972Z,18.93
2019-04-03T01:40:09.798Z,22.70
2019-04-03T01:42:40.708Z,19.23
2019-04-03T01:45:11.663Z,21.27
2019-04-03T01:47:42.538Z,20.13
2019-04-03T01:50:13.296Z,18.37
2019-04-03T02:07:59.514Z,22.50
2019-04-03T02:10:30.334Z,24.70
2019-04-03T02:13:01.137Z,24.73
2019-04-03T02:15:31.965Z,24.90
2019-04-03T02:18:02.682Z,28.17
2019-04-03T02:20:33.455Z,32.30
2019-04-03T02:23:04.216Z,27.23
2019-04-03T02:25:34.997Z,25.57
2019-04-03T02:28:06.649Z,28.67
2019-04-03T02:32:37.037Z,30.87
2019-04-03T02:33:38.520Z,29.27
2019-04-03T02:36:12.476Z,31.47
2019-04-03T02:39:35.914Z,36.17
2019-04-03T02:42:41.221Z,36.27
2019-04-03T02:45:14.682Z,39.80
2019-04-03T02:47:46.058Z,42.43
2019-04-03T02:50:25.528Z,45.33
2019-04-03T02:52:59.534Z,48.10
2019-04-03T02:55:31.649Z,50.40
2019-04-03T02:58:02.823Z,50.90
2019-04-03T03:00:35.621Z,52.53
2019-04-03T03:03:09.370Z,51.63
2019-04-03T03:05:41.944Z,52.47
2019-04-03T03:08:12.782Z,56.23
2019-04-03T03:10:43.589Z,56.10
2019-04-03T03:13:14.441Z,54.13
2019-04-03T03:15:45.568Z,56.83
2019-04-03T03:18:18.367Z,55.77
2019-04-03T03:20:50.137Z,52.87
2019-04-03T03:23:23.109Z,59.17
2019-04-03T03:25:53.635Z,66.07
2019-04-03T03:28:24.757Z,59.57
2019-04-03T03:31:02.736Z,59.47
2019-04-03T03:33:35.827Z,59.10
2019-04-03T03:36:03.452Z,59.83
2019-04-03T03:38:38.195Z,63.43
2019-04-03T03:41:09.427Z,62.97
2019-04-03T03:43:41.156Z,62.13
2019-04-03T03:46:12.247Z,65.23
2019-04-03T03:48:45.034Z,60.70
2019-04-03T03:51:17.592Z,57.50
2019-04-03T03:53:49.798Z,58.60
2019-04-03T03:56:22.923Z,61.87
2019-04-03T03:58:54.168Z,57.13
2019-04-03T04:01:25.401Z,57.90
2019-04-03T04:03:56.686Z,59.17
2019-04-03T04:06:29.379Z,63.30
2019-04-03T04:09:00.764Z,61.77
2019-04-03T04:11:33.393Z,61.57
2019-04-03T04:14:05.324Z,56.17
2019-04-03T04:16:37.711Z,53.10
2019-04-03T04:26:39.087Z,56.20
2019-04-03T04:29:13.092Z,50.27
2019-04-03T04:31:44.482Z,53.40
2019-04-03T04:34:21.436Z,56.87
2019-04-03T04:36:55.332Z,58.57
2019-04-03T04:39:28.012Z,61.53
2019-04-03T04:41:58.699Z,59.50
2019-04-03T04:44:30.758Z,51.57
2019-04-03T04:47:01.773Z,53.67
2019-04-03T04:49:32.676Z,55.73
2019-04-03T04:52:06.727Z,54.87
2019-04-03T04:54:37.671Z,55.30
2019-04-03T04:57:09.548Z,58.97
2019-04-03T04:59:44.709Z,62.47
2019-04-03T05:02:53.304Z,58.27
2019-04-03T05:05:26.453Z,63.37
2019-04-03T05:07:57.160Z,68.30
2019-04-03T05:10:27.927Z,57.13
2019-04-03T05:13:09.461Z,58.23
2019-04-03T05:15:40.565Z,54.00
2019-04-03T05:18:11.650Z,50.80
2019-04-03T05:20:45.428Z,54.60
2019-04-03T05:23:16.517Z,52.37
2019-04-03T05:25:47.970Z,54.90
2019-04-03T05:28:21.362Z,54.37
2019-04-03T05:30:52.386Z,55.60
2019-04-03T05:33:23.349Z,52.80
2019-04-03T05:35:55.744Z,48.60
2019-04-03T05:38:26.768Z,46.77
2019-04-03T05:40:59.370Z,43.10
2019-04-03T05:43:31.454Z,44.57
2019-04-03T05:46:03.832Z,45.03
2019-04-03T05:48:35.017Z,50.57
2019-04-03T05:51:05.979Z,49.87
2019-04-03T05:53:38.035Z,41.57
2019-04-03T05:56:11.641Z,49.73
2019-04-03T05:58:54.047Z,42.07
2019-04-03T06:01:14.091Z,39.77
2019-04-03T06:03:45.821Z,38.23
2019-04-03T06:06:20.432Z,38.27
2019-04-03T06:08:51.995Z,37.97
2019-04-03T06:11:23.996Z,41.00
2019-04-03T06:13:55.844Z,41.57
2019-04-03T06:16:28.151Z,38.73
2019-04-03T06:19:01.124Z,40.20
2019-04-03T06:21:32.644Z,34.33
2019-04-03T06:24:06.847Z,34.77
2019-04-03T06:26:38.441Z,33.10
2019-04-03T06:29:11.995Z,34.33
2019-04-03T06:31:46.435Z,32.43
2019-04-03T06:34:17.593Z,36.27
2019-04-03T06:36:50.759Z,34.50
2019-04-03T06:39:22.966Z,35.40
2019-04-03T06:41:53.654Z,33.23
2019-04-03T06:44:24.530Z,35.17
2019-04-03T06:46:55.424Z,30.93
2019-04-03T06:49:40.274Z,35.03
2019-04-03T06:52:11.284Z,42.03
2019-04-03T06:54:44.235Z,36.30
2019-04-03T06:57:14.661Z,32.67
2019-04-03T06:59:46.563Z,39.23
2019-04-03T07:02:18.202Z,35.90
2019-04-03T07:04:50.210Z,31.47
2019-04-03T07:07:33.009Z,34.13
2019-04-03T07:09:55.131Z,29.03
2019-04-03T07:12:27.034Z,29.80
2019-04-03T07:14:58.061Z,29.10
2019-04-03T07:17:32.077Z,30.13
2019-04-03T07:20:13.472Z,45.37
2019-04-03T07:22:36.435Z,30.67
2019-04-03T07:25:08.052Z,30.27
2019-04-03T07:27:41.410Z,47.27
2019-04-03T07:30:13.163Z,82.70
2019-04-03T07:32:58.009Z,148.40
2019-04-03T07:35:28.917Z,29.70
2019-04-03T07:37:59.621Z,27.33
2019-04-03T07:40:30.309Z,33.77
2019-04-03T07:43:01.062Z,24.40
2019-04-03T07:45:33.606Z,26.70
2019-04-03T07:48:06.612Z,25.10
2019-04-03T07:50:37.210Z,27.83
2019-04-03T07:53:07.933Z,24.07
2019-04-03T07:55:38.672Z,25.63
2019-04-03T07:58:09.361Z,105.53
2019-04-03T08:00:40.081Z,26.33
2019-04-03T08:03:10.725Z,175.80
2019-04-03T08:05:41.676Z,250.90
2019-04-03T08:08:12.399Z,26.67
2019-04-03T08:10:43.523Z,130.30
2019-04-03T08:13:14.277Z,164.83
2019-04-03T08:15:45.443Z,132.57
2019-04-03T08:18:16.513Z,77.50
2019-04-03T08:20:47.280Z,27.37
2019-04-03T08:23:18.049Z,76.50
2019-04-03T08:25:49.221Z,26.70
2019-04-03T08:28:20.085Z,30.13
2019-04-03T08:30:51.175Z,67.97
2019-04-03T08:33:26.072Z,18.27
2019-04-03T08:35:55.497Z,18.20
2019-04-03T08:38:26.283Z,27.43
2019-04-03T08:40:57.204Z,23.17
2019-04-03T08:43:28.057Z,20.93
2019-04-03T08:45:58.846Z,19.17
2019-04-03T08:48:29.549Z,25.47
2019-04-03T08:51:02.642Z,20.60
2019-04-03T08:53:32.750Z,18.13
2019-04-03T08:56:03.538Z,16.50
2019-04-03T08:58:34.175Z,18.93
2019-04-03T09:01:05.373Z,15.67
2019-04-03T09:03:36.552Z,14.90
2019-04-03T09:06:07.407Z,20.40
2019-04-03T09:08:38.208Z,14.10
2019-04-03T09:11:10.130Z,16.43
2019-04-03T09:13:41.276Z,15.17
2019-04-03T09:16:12.198Z,15.53
2019-04-03T09:18:43.077Z,15.60
2019-04-03T09:21:15.097Z,13.93
2019-04-03T09:23:46.589Z,18.23
2019-04-03T09:26:17.522Z,13.53
2019-04-03T09:28:48.341Z,16.27
2019-04-03T09:31:20.190Z,13.93
2019-04-03T09:33:51.492Z,14.50
2019-04-03T09:36:22.533Z,15.00
2019-04-03T09:38:53.350Z,10.37
2019-04-03T09:41:25.621Z,12.93
2019-04-03T09:43:56.770Z,15.83
2019-04-03T09:46:30.725Z,11.80
2019-04-03T09:49:00.278Z,14.97
2019-04-03T09:51:31.002Z,14.17
2019-04-03T09:54:01.746Z,12.67
2019-04-03T09:56:32.570Z,12.37
2019-04-03T09:59:05.952Z,11.57
2019-04-03T10:01:35.742Z,12.87
2019-04-03T10:04:06.806Z,16.33
2019-04-03T10:06:37.695Z,11.70
2019-04-03T10:09:11.795Z,14.63
2019-04-03T10:11:41.839Z,14.33
2019-04-03T10:14:12.861Z,14.87
2019-04-03T10:16:43.963Z,17.27
2019-04-03T10:19:15.169Z,13.83
2019-04-03T10:21:45.820Z,14.10
2019-04-03T10:24:16.498Z,14.80
2019-04-03T10:26:47.207Z,15.20
2019-04-03T10:29:19.112Z,14.03
2019-04-03T10:31:50.665Z,13.67
2019-04-03T10:34:21.382Z,17.67
2019-04-03T10:36:52.127Z,15.67
2019-04-03T10:39:22.785Z,19.50
2019-04-03T10:41:53.807Z,14.40
2019-04-03T10:44:24.629Z,13.10
2019-04-03T10:46:55.553Z,16.20
2019-04-03T10:49:27.219Z,15.43
2019-04-03T10:51:58.419Z,13.23
2019-04-03T10:54:29.376Z,12.27
2019-04-03T10:57:01.205Z,11.87
2019-04-03T10:59:32.685Z,9.37
2019-04-03T11:02:03.488Z,8.70
2019-04-03T11:04:34.259Z,9.43
2019-04-03T11:07:05.202Z,11.57
2019-04-03T11:09:37.077Z,9.40
2019-04-03T11:12:10.499Z,11.50
2019-04-03T11:14:41.595Z,10.07
2019-04-03T11:17:13.434Z,8.63
2019-04-03T11:19:44.830Z,9.00
2019-04-03T11:22:16.356Z,9.53
2019-04-03T11:24:49.268Z,10.80
2019-04-03T11:27:22.911Z,8.57
2019-04-03T11:29:52.764Z,9.87
2019-04-03T11:32:23.816Z,8.50
2019-04-03T11:34:54.634Z,9.80
2019-04-03T11:37:25.391Z,8.83
2019-04-03T11:40:02.803Z,9.00
2019-04-03T11:42:29.913Z,7.87
2019-04-03T11:45:04.106Z,11.23
2019-04-03T11:47:33.271Z,11.97
2019-04-03T11:50:04.539Z,9.53
2019-04-03T11:52:35.240Z,8.50
2019-04-03T11:55:09.876Z,7.97
2019-04-03T11:57:39.147Z,10.20
2019-04-03T12:00:15.644Z,9.20
2019-04-03T12:02:46.518Z,6.57
2019-04-03T12:05:20.755Z,7.60
2019-04-03T12:07:51.286Z,6.20
2019-04-03T12:10:24.872Z,9.87
2019-04-03T12:12:54.871Z,9.90
2019-04-03T12:15:25.987Z,6.63
2019-04-03T12:17:56.781Z,5.70
2019-04-03T12:20:27.616Z,7.63
2019-04-03T12:22:58.394Z,7.90
2019-04-03T12:25:29.581Z,8.80
2019-04-03T12:28:00.425Z,8.50
2019-04-03T12:30:31.579Z,7.73
2019-04-03T12:33:02.366Z,6.50
2019-04-03T12:35:34.673Z,10.27
2019-04-03T12:38:05.837Z,8.33
2019-04-03T12:40:36.871Z,10.80
2019-04-03T12:43:07.662Z,8.93
2019-04-03T12:45:38.419Z,4.80
2019-04-03T12:48:09.234Z,3.23
2019-04-03T12:50:40.252Z,7.00
2019-04-03T12:53:11.395Z,4.23
2019-04-03T12:55:43.022Z,4.70
2019-04-03T12:58:14.037Z,4.60
2019-04-03T13:00:46.149Z,7.40
2019-04-03T13:03:17.355Z,7.20
2019-04-03T13:05:49.143Z,6.73
2019-04-03T13:08:21.747Z,5.50
2019-04-03T13:10:52.783Z,8.67
2019-04-03T13:13:26.548Z,8.17
2019-04-03T13:15:57.350Z,6.53
2019-04-03T13:18:28.178Z,7.10
2019-04-03T13:20:58.904Z,7.40
2019-04-03T13:23:29.792Z,11.30
2019-04-03T13:26:00.835Z,11.37
2019-04-03T13:28:33.256Z,10.63
2019-04-03T13:31:04.690Z,9.83
2019-04-03T13:33:37.885Z,10.13
2019-04-03T13:36:08.720Z,9.80
2019-04-03T13:38:47.071Z,10.17
2019-04-03T13:41:19.329Z,8.00
2019-04-03T13:43:55.483Z,6.57
2019-04-03T13:46:26.607Z,7.77
2019-04-03T13:48:58.637Z,9.47
2019-04-03T13:51:31.300Z,9.70
2019-04-03T13:54:02.203Z,9.13
2019-04-03T13:56:33.656Z,10.33
2019-04-03T13:59:05.047Z,10.87
2019-04-03T14:01:36.136Z,11.80
2019-04-03T14:04:07.392Z,12.03
2019-04-03T14:06:42.997Z,11.07
2019-04-03T14:09:16.537Z,11.77
2019-04-03T14:11:46.470Z,10.20
2019-04-03T14:14:17.940Z,9.27
2019-04-03T14:16:49.173Z,11.23
2019-04-03T14:19:20.153Z,10.03
2019-04-03T14:21:51.053Z,9.17
2019-04-03T14:24:35.930Z,8.20
2019-04-03T14:26:56.864Z,6.37
2019-04-03T14:29:29.616Z,5.90
2019-04-03T14:32:02.190Z,5.80
2019-04-03T14:34:33.349Z,4.70
2019-04-03T14:37:05.271Z,5.57
2019-04-03T14:39:37.172Z,5.30
2019-04-03T14:42:10.506Z,5.37
2019-04-03T14:44:45.560Z,6.23
2019-04-03T14:47:16.920Z,7.27
2019-04-03T14:49:48.556Z,6.53
2019-04-03T14:52:19.569Z,6.20
2019-04-03T14:54:50.559Z,6.43
2019-04-03T14:57:23.791Z,7.63
2019-04-03T14:59:55.845Z,9.27
2019-04-03T15:02:30.403Z,9.80
2019-04-03T15:05:01.558Z,8.63
2019-04-03T15:07:34.711Z,10.07
2019-04-03T15:10:07.392Z,8.03
2019-04-03T15:12:43.348Z,7.97
2019-04-03T15:15:32.216Z,8.10
2019-04-03T15:18:04.804Z,7.33
2019-04-03T15:20:35.760Z,7.07
2019-04-03T15:23:06.585Z,7.40
2019-04-03T15:25:42.611Z,9.93
2019-04-03T15:28:14.378Z,9.30
2019-04-03T15:30:45.767Z,6.43
2019-04-03T15:33:17.088Z,8.90
2019-04-03T15:35:47.868Z,8.33
2019-04-03T15:38:19.305Z,9.53
2019-04-03T15:40:50.462Z,10.60
2019-04-03T15:43:21.349Z,9.50
2019-04-03T15:45:52.419Z,8.90
2019-04-03T15:48:27.382Z,9.60
2019-04-03T15:50:58.241Z,9.53
2019-04-03T15:53:34.018Z,9.37
2019-04-03T15:56:05.027Z,9.37
2019-04-03T15:58:36.279Z,12.60
2019-04-03T16:01:08.451Z,9.73
2019-04-03T16:03:39.906Z,9.60
2019-04-03T16:06:10.828Z,4.47
2019-04-03T16:08:43.664Z,4.40
2019-04-03T16:11:15.980Z,10.67
2019-04-03T16:13:47.160Z,7.20
2019-04-03T16:16:18.955Z,7.50
2019-04-03T16:18:50.773Z,7.47
2019-04-03T16:21:23.646Z,7.40
2019-04-03T16:24:37.185Z,8.07
2019-04-03T16:27:31.906Z,6.53
2019-04-03T16:30:18.694Z,6.20
2019-04-03T16:32:51.981Z,8.60
2019-04-03T16:35:23.076Z,8.10
2019-04-03T16:37:56.569Z,9.70
2019-04-03T16:40:26.407Z,8.50
2019-04-03T16:42:57.185Z,10.20
2019-04-03T16:45:28.038Z,9.97
2019-04-03T16:47:58.925Z,12.63
2019-04-03T16:50:31.625Z,7.43
2019-04-03T16:53:03.825Z,9.20
2019-04-03T16:55:34.640Z,10.80
2019-04-03T16:58:05.530Z,7.93
2019-04-03T17:00:40.371Z,7.93
2019-04-03T17:03:09.282Z,6.70
2019-04-03T17:05:43.394Z,7.03
2019-04-03T17:08:13.899Z,5.93
2019-04-03T17:10:44.663Z,8.60
2019-04-03T17:13:15.761Z,8.43
2019-04-03T17:15:46.684Z,7.63
2019-04-03T17:18:17.616Z,8.70
2019-04-03T17:20:50.337Z,9.93
2019-04-03T17:23:21.435Z,9.40
2019-04-03T17:25:52.425Z,11.00
2019-04-03T17:28:26.291Z,10.27
2019-04-03T17:30:56.692Z,8.87
2019-04-03T17:33:28.438Z,10.40
2019-04-03T17:35:59.653Z,10.80
2019-04-03T17:38:32.697Z,10.70
2019-04-03T17:41:05.053Z,11.03
2019-04-03T17:43:37.035Z,10.03
2019-04-03T17:46:07.851Z,10.23
2019-04-03T17:48:38.829Z,12.13
2019-04-03T17:51:11.059Z,12.40
2019-04-03T17:53:42.029Z,14.70
2019-04-03T17:56:13.088Z,14.50
2019-04-03T17:58:44.153Z,12.97
2019-04-03T18:01:16.003Z,16.60
2019-04-03T18:03:47.864Z,13.17
2019-04-03T18:06:19.434Z,17.30
2019-04-03T18:08:50.535Z,14.33
2019-04-03T18:11:21.277Z,15.77
2019-04-03T18:13:55.065Z,14.80
2019-04-03T18:16:25.857Z,16.80
2019-04-03T18:18:56.633Z,14.70
2019-04-03T18:21:27.455Z,18.63
2019-04-03T18:24:00.065Z,16.70
2019-04-03T18:26:31.199Z,16.37
2019-04-03T18:29:02.337Z,17.33
2019-04-03T18:31:42.748Z,18.67
2019-04-03T18:34:15.061Z,16.87
2019-04-03T18:36:48.188Z,15.93
2019-04-03T18:39:19.223Z,17.50
2019-04-03T18:41:53.029Z,18.07
2019-04-03T18:44:26.068Z,16.67
2019-04-03T18:46:59.595Z,15.57
2019-04-03T18:49:33.697Z,15.47
2019-04-03T18:52:07.544Z,15.77
2019-04-03T18:54:39.057Z,16.77
2019-04-03T18:57:16.794Z,18.50
2019-04-03T18:59:45.423Z,19.50
2019-04-03T19:02:16.911Z,19.07
2019-04-03T19:05:01.152Z,19.83
2019-04-03T19:07:25.107Z,16.80
2019-04-03T19:10:07.091Z,21.03
2019-04-03T19:12:35.810Z,19.30
2019-04-03T19:15:08.362Z,16.07
2019-04-03T19:17:45.692Z,17.67
2019-04-03T19:20:18.059Z,15.30
2019-04-03T19:23:02.408Z,18.67
2019-04-03T19:25:29.673Z,16.60
2019-04-03T19:28:04.007Z,15.63
2019-04-03T19:30:38.034Z,18.00
2019-04-03T19:33:09.089Z,15.63
2019-04-03T19:35:40.327Z,15.23
2019-04-03T19:38:13.241Z,18.93
2019-04-03T19:40:46.409Z,14.10
2019-04-03T19:43:21.404Z,19.13
2019-04-03T19:45:52.802Z,17.67
2019-04-03T19:48:25.530Z,15.77
2019-04-03T19:50:56.416Z,14.43
2019-04-03T19:53:27.374Z,14.40
2019-04-03T19:55:58.711Z,13.97
2019-04-03T19:58:30.247Z,16.67
2019-04-03T20:01:03.429Z,15.33
2019-04-03T20:03:33.875Z,17.30
2019-04-03T20:06:06.956Z,14.80
2019-04-03T20:08:59.024Z,14.80
2019-04-03T20:11:35.926Z,19.50
2019-04-03T20:14:11.292Z,15.17
2019-04-03T20:16:41.700Z,17.10
2019-04-03T20:19:20.302Z,16.77
2019-04-03T20:21:51.392Z,15.83
2019-04-03T20:24:24.966Z,17.07
2019-04-03T20:26:54.773Z,14.87
2019-04-03T20:29:27.456Z,16.60
2019-04-03T20:31:58.140Z,17.83
2019-04-03T20:34:28.930Z,19.47
2019-04-03T20:36:59.718Z,19.97
2019-04-03T20:39:30.487Z,20.07
2019-04-03T20:42:03.314Z,20.33
2019-04-03T20:44:33.764Z,28.77
2019-04-03T20:47:04.493Z,20.90
2019-04-03T20:49:35.733Z,21.37
2019-04-03T20:52:07.045Z,18.93
2019-04-03T20:54:37.792Z,21.37
2019-04-03T20:57:08.524Z,18.80
2019-04-03T20:59:42.721Z,18.07
2019-04-03T21:02:11.715Z,21.93
2019-04-03T21:04:43.049Z,22.00
2019-04-03T21:07:13.841Z,22.03
2019-04-03T21:09:46.642Z,25.90
2019-04-03T21:12:17.464Z,17.50
2019-04-03T21:14:48.430Z,20.37
2019-04-03T21:17:20.842Z,19.83
2019-04-03T21:19:52.206Z,21.43
2019-04-03T21:22:23.630Z,23.73
2019-04-03T21:24:56.414Z,23.10
2019-04-03T21:27:27.051Z,26.40
2019-04-03T21:29:58.314Z,19.00
2019-04-03T21:32:29.471Z,21.10
2019-04-03T21:35:03.989Z,19.80
2019-04-03T21:37:35.595Z,23.07
2019-04-03T21:40:06.976Z,20.40
2019-04-03T21:42:39.478Z,22.47
2019-04-03T21:45:10.394Z,29.80
2019-04-03T21:47:42.773Z,28.73
2019-04-03T21:50:15.368Z,24.83
2019-04-03T21:52:46.272Z,28.87
2019-04-03T21:55:23.727Z,29.53
2019-04-03T21:57:54.694Z,25.27
2019-04-03T22:01:18.754Z,24.87
2019-04-03T22:03:51.363Z,25.30
2019-04-03T22:06:22.192Z,32.50
2019-04-03T22:08:53.334Z,29.03
2019-04-03T22:11:24.135Z,28.60
2019-04-03T22:13:54.965Z,25.53
2019-04-03T22:16:25.706Z,27.97
2019-04-03T22:18:56.798Z,27.93
2019-04-03T22:21:27.627Z,31.53
2019-04-03T22:23:58.446Z,27.17
2019-04-03T22:26:29.258Z,29.03
2019-04-03T22:29:00.042Z,30.03
2019-04-03T22:31:30.734Z,25.57
2019-04-03T22:34:01.516Z,30.17
2019-04-03T22:36:33.647Z,26.53
2019-04-03T22:39:07.964Z,30.83
2019-04-03T22:41:38.538Z,32.73
2019-04-03T22:44:09.251Z,29.40
2019-04-03T22:46:40.184Z,30.73
2019-04-03T22:49:10.886Z,28.77
2019-04-03T22:51:44.262Z,31.47
2019-04-03T22:54:15.062Z,33.57
2019-04-03T22:56:48.295Z,33.40
2019-04-03T22:59:19.446Z,30.93
2019-04-03T23:01:50.058Z,31.37
2019-04-03T23:04:20.775Z,28.73
2019-04-03T23:06:51.503Z,30.60
2019-04-03T23:09:24.671Z,28.20
2019-04-03T23:11:54.834Z,26.20
2019-04-03T23:14:25.625Z,35.03
2019-04-03T23:16:56.524Z,33.77
2019-04-03T23:19:27.241Z,36.30
2019-04-03T23:21:58.007Z,31.93
2019-04-03T23:24:31.073Z,31.13
2019-04-03T23:27:02.682Z,36.60
2019-04-03T23:29:35.783Z,33.33
2019-04-03T23:32:06.389Z,32.13
2019-04-03T23:34:37.057Z,32.70
2019-04-03T23:37:09.494Z,36.73
2019-04-03T23:39:44.496Z,34.97
2019-04-03T23:42:15.444Z,39.73
2019-04-03T23:44:46.415Z,38.20
2019-04-03T23:47:17.251Z,35.90
2019-04-03T23:49:50.895Z,30.70
2019-04-03T23:52:20.416Z,30.57
2019-04-03T23:54:51.162Z,37.10
2019-04-03T23:57:21.890Z,33.00
2019-04-03T23:59:52.658Z,35.17
