createdAt,value
2022-11-05T00:08:16.244Z,2.90
2022-11-05T00:18:38.037Z,3.17
2022-11-05T00:28:59.445Z,2.90
2022-11-05T00:39:20.860Z,2.63
2022-11-05T00:49:42.302Z,2.70
2022-11-05T01:00:04.176Z,3.23
2022-11-05T01:10:26.470Z,3.13
2022-11-05T01:20:48.360Z,2.10
2022-11-05T01:31:09.790Z,2.97
2022-11-05T01:41:31.237Z,3.03
2022-11-05T01:51:53.114Z,3.00
2022-11-05T02:02:14.773Z,2.80
2022-11-05T02:12:39.639Z,3.05
2022-11-05T02:23:01.000Z,2.65
2022-11-05T02:33:28.351Z,2.33
2022-11-05T02:44:32.288Z,2.70
2022-11-05T02:55:05.394Z,2.80
2022-11-05T03:05:38.874Z,2.72
2022-11-05T03:16:07.287Z,2.30
2022-11-05T03:26:35.752Z,2.15
2022-11-05T03:36:58.300Z,2.17
2022-11-05T03:47:29.934Z,2.00
2022-11-05T03:57:55.058Z,2.60
2022-11-05T04:08:35.227Z,2.25
2022-11-05T04:18:56.643Z,1.98
2022-11-05T04:29:36.690Z,2.07
2022-11-05T04:39:58.106Z,2.40
2022-11-05T04:50:19.923Z,2.40
2022-11-05T05:00:41.367Z,2.50
2022-11-05T05:11:05.483Z,2.70
2022-11-05T05:21:39.164Z,2.53
2022-11-05T05:32:00.659Z,2.75
2022-11-05T05:42:22.984Z,2.93
2022-11-05T05:52:44.392Z,3.25
2022-11-05T06:03:06.528Z,2.83
2022-11-05T06:13:28.061Z,2.80
2022-11-05T06:23:49.834Z,2.90
2022-11-05T06:34:11.323Z,3.47
2022-11-05T06:44:32.720Z,3.50
2022-11-05T06:54:54.175Z,2.93
2022-11-05T07:05:16.620Z,3.33
2022-11-05T07:15:38.216Z,3.70
2022-11-05T07:25:59.651Z,3.57
2022-11-05T07:36:21.087Z,3.30
2022-11-05T07:46:42.506Z,3.93
2022-11-05T07:57:03.952Z,3.97
2022-11-05T08:07:25.376Z,3.50
2022-11-05T08:17:46.917Z,3.50
2022-11-05T08:28:11.536Z,3.10
2022-11-05T08:38:33.024Z,3.13
2022-11-05T08:48:54.425Z,3.20
2022-11-05T08:59:15.848Z,3.10
2022-11-05T09:09:37.283Z,3.47
2022-11-05T09:19:58.712Z,3.10
2022-11-05T09:30:20.148Z,3.33
2022-11-05T09:41:12.217Z,3.17
2022-11-05T09:51:36.040Z,3.38
2022-11-05T10:02:11.393Z,3.40
2022-11-05T10:12:48.043Z,2.80
2022-11-05T10:23:13.676Z,3.10
2022-11-05T10:33:39.552Z,2.95
2022-11-05T10:44:06.461Z,2.63
2022-11-05T10:54:33.492Z,2.75
2022-11-05T11:04:58.287Z,2.40
2022-11-05T11:15:20.775Z,2.80
2022-11-05T11:26:07.100Z,2.73
2022-11-05T11:36:35.965Z,2.60
2022-11-05T11:47:01.964Z,2.70
2022-11-05T11:57:28.515Z,2.80
2022-11-05T12:07:55.848Z,2.63
2022-11-05T12:18:35.909Z,2.22
2022-11-05T12:39:51.494Z,2.50
2022-11-05T12:50:37.643Z,2.40
2022-11-05T13:01:04.948Z,2.70
2022-11-05T13:11:33.274Z,2.40
2022-11-05T13:22:01.288Z,2.40
2022-11-05T13:32:41.267Z,2.65
2022-11-05T13:43:21.258Z,2.53
2022-11-05T13:54:09.739Z,2.53
2022-11-05T14:04:33.078Z,2.40
2022-11-05T14:15:02.324Z,2.20
2022-11-05T14:25:25.187Z,2.05
2022-11-05T14:35:46.666Z,2.00
2022-11-05T14:46:08.320Z,2.07
2022-11-05T14:56:54.972Z,2.47
2022-11-05T15:07:35.375Z,2.53
2022-11-05T15:18:04.298Z,2.33
2022-11-05T15:28:50.711Z,2.83
2022-11-05T15:39:30.216Z,3.53
2022-11-05T15:50:01.228Z,3.67
2022-11-05T16:00:28.784Z,3.17
2022-11-05T16:11:00.816Z,3.80
2022-11-05T16:21:25.213Z,3.58
2022-11-05T16:31:52.508Z,3.67
2022-11-05T16:42:23.210Z,3.88
2022-11-05T16:52:46.187Z,4.43
2022-11-05T17:03:07.610Z,4.55
2022-11-05T17:13:29.076Z,4.33
2022-11-05T17:23:50.494Z,4.73
2022-11-05T17:34:12.057Z,4.30
2022-11-05T17:44:33.474Z,4.90
2022-11-05T17:54:54.930Z,4.30
2022-11-05T18:05:21.636Z,4.30
2022-11-05T18:15:43.604Z,4.30
2022-11-05T18:26:13.099Z,4.03
2022-11-05T18:36:34.567Z,4.43
2022-11-05T18:46:58.619Z,4.47
2022-11-05T18:57:20.393Z,3.95
2022-11-05T19:07:41.845Z,4.30
2022-11-05T19:18:03.424Z,4.33
2022-11-05T19:28:25.285Z,4.22
2022-11-05T19:38:54.337Z,4.40
2022-11-05T19:49:15.861Z,4.22
2022-11-05T19:59:37.329Z,4.57
2022-11-05T20:09:58.770Z,5.07
2022-11-05T20:20:20.730Z,5.07
2022-11-05T20:41:12.721Z,5.60
2022-11-05T20:51:34.250Z,5.25
2022-11-05T21:01:55.850Z,4.80
2022-11-05T21:12:18.470Z,4.97
2022-11-05T21:22:43.000Z,4.80
2022-11-05T21:33:05.387Z,4.75
2022-11-05T21:43:26.866Z,4.38
2022-11-05T21:54:06.828Z,4.43
2022-11-05T22:04:34.598Z,4.55
2022-11-05T22:14:56.099Z,3.70
2022-11-05T22:25:17.876Z,4.60
2022-11-05T22:35:39.855Z,3.88
2022-11-05T22:56:29.284Z,3.85
2022-11-05T23:07:09.447Z,3.80
2022-11-05T23:17:49.566Z,3.70
2022-11-05T23:28:12.313Z,4.03
2022-11-05T23:38:33.988Z,3.35
2022-11-05T23:48:55.399Z,4.13
2022-11-05T23:59:16.819Z,3.60
