createdAt,value
2022-11-14T00:01:26.471Z,50.30
2022-11-14T00:03:51.335Z,50.60
2022-11-14T00:06:14.078Z,50.20
2022-11-14T00:08:37.645Z,48.53
2022-11-14T00:11:00.035Z,48.35
2022-11-14T00:13:24.022Z,50.92
2022-11-14T00:15:50.358Z,53.65
2022-11-14T00:18:13.353Z,53.17
2022-11-14T00:20:36.024Z,53.47
2022-11-14T00:22:58.781Z,56.35
2022-11-14T00:25:21.622Z,59.20
2022-11-14T00:27:44.573Z,59.17
2022-11-14T00:30:10.109Z,56.20
2022-11-14T00:32:33.052Z,56.60
2022-11-14T00:34:55.530Z,55.83
2022-11-14T00:37:18.063Z,54.75
2022-11-14T00:39:40.913Z,52.17
2022-11-14T00:42:03.360Z,49.80
2022-11-14T00:44:26.387Z,49.53
2022-11-14T00:46:50.300Z,47.90
2022-11-14T00:49:12.765Z,47.88
2022-11-14T00:51:35.412Z,45.55
2022-11-14T00:53:58.134Z,47.28
2022-11-14T00:56:21.177Z,47.25
2022-11-14T00:58:43.617Z,49.45
2022-11-14T01:01:06.524Z,51.95
2022-11-14T01:03:30.812Z,49.92
2022-11-14T01:05:53.866Z,48.42
2022-11-14T01:08:17.973Z,49.15
2022-11-14T01:10:42.049Z,49.08
2022-11-14T01:13:04.596Z,50.22
2022-11-14T01:15:27.577Z,47.60
2022-11-14T01:17:50.663Z,49.72
2022-11-14T01:20:14.856Z,49.53
2022-11-14T01:22:37.506Z,48.60
2022-11-14T01:25:00.414Z,47.40
2022-11-14T01:27:23.226Z,51.10
2022-11-14T01:29:46.254Z,47.15
2022-11-14T01:32:11.837Z,48.60
2022-11-14T01:34:34.828Z,48.50
2022-11-14T01:36:59.044Z,49.17
2022-11-14T01:39:22.403Z,44.38
2022-11-14T01:41:45.315Z,45.90
2022-11-14T01:44:14.356Z,46.13
2022-11-14T01:46:39.886Z,46.97
2022-11-14T01:49:06.409Z,49.20
2022-11-14T01:51:32.560Z,49.08
2022-11-14T01:53:57.902Z,48.20
2022-11-14T01:56:26.235Z,47.95
2022-11-14T01:58:54.761Z,50.92
2022-11-14T02:01:17.640Z,52.00
2022-11-14T02:03:42.881Z,51.97
2022-11-14T02:06:07.660Z,54.60
2022-11-14T02:08:31.588Z,53.50
2022-11-14T02:10:55.741Z,55.65
2022-11-14T02:13:18.653Z,55.75
2022-11-14T02:15:41.832Z,58.58
2022-11-14T02:18:04.484Z,53.53
2022-11-14T02:20:33.099Z,59.38
2022-11-14T02:22:56.118Z,55.42
2022-11-14T02:25:20.657Z,58.47
2022-11-14T02:27:43.615Z,54.88
2022-11-14T02:30:08.767Z,54.45
2022-11-14T02:32:45.027Z,53.70
2022-11-14T02:35:14.559Z,59.00
2022-11-14T02:37:38.581Z,55.55
2022-11-14T02:40:01.313Z,56.85
2022-11-14T02:42:23.931Z,54.28
2022-11-14T02:44:48.769Z,50.38
2022-11-14T02:47:11.765Z,57.58
2022-11-14T02:49:34.268Z,58.25
2022-11-14T02:51:56.827Z,59.05
2022-11-14T02:54:21.023Z,56.80
2022-11-14T02:56:43.838Z,56.85
2022-11-14T02:59:06.823Z,58.80
2022-11-14T03:01:29.498Z,57.67
2022-11-14T03:03:52.390Z,56.17
2022-11-14T03:06:15.559Z,53.65
2022-11-14T03:08:38.077Z,54.42
2022-11-14T03:11:07.517Z,55.60
2022-11-14T03:13:31.019Z,51.22
2022-11-14T03:15:53.466Z,53.97
2022-11-14T03:18:15.973Z,58.78
2022-11-14T03:20:38.588Z,54.25
2022-11-14T03:23:01.550Z,60.28
2022-11-14T03:25:24.466Z,47.80
2022-11-14T03:27:48.442Z,52.60
2022-11-14T03:30:12.509Z,55.20
2022-11-14T03:32:34.907Z,51.88
2022-11-14T03:34:57.602Z,52.22
2022-11-14T03:37:20.723Z,56.17
2022-11-14T03:39:43.735Z,55.20
2022-11-14T03:42:08.013Z,57.30
2022-11-14T03:44:31.877Z,57.45
2022-11-14T03:46:55.176Z,54.35
2022-11-14T03:49:17.744Z,56.10
2022-11-14T03:51:41.095Z,52.80
2022-11-14T03:54:03.579Z,53.08
2022-11-14T03:56:26.497Z,52.45
2022-11-14T03:58:49.172Z,54.97
2022-11-14T04:01:13.456Z,54.15
2022-11-14T04:03:36.509Z,53.95
2022-11-14T04:05:59.437Z,52.10
2022-11-14T04:08:22.671Z,54.80
2022-11-14T04:10:47.895Z,53.08
2022-11-14T04:13:11.002Z,52.17
2022-11-14T04:15:33.996Z,54.05
2022-11-14T04:17:58.092Z,49.70
2022-11-14T04:20:21.131Z,51.45
2022-11-14T04:22:43.801Z,52.47
2022-11-14T04:25:07.655Z,46.35
2022-11-14T04:27:30.424Z,50.63
2022-11-14T04:29:52.871Z,47.72
2022-11-14T04:32:15.728Z,49.40
2022-11-14T04:34:40.199Z,46.65
2022-11-14T04:37:02.722Z,46.83
2022-11-14T04:39:25.258Z,45.67
2022-11-14T04:41:48.285Z,46.03
2022-11-14T04:44:11.469Z,48.22
2022-11-14T04:46:33.988Z,51.58
2022-11-14T04:48:56.565Z,48.97
2022-11-14T04:51:20.998Z,48.67
2022-11-14T04:53:43.677Z,45.67
2022-11-14T04:56:07.155Z,50.45
2022-11-14T04:58:30.172Z,50.65
2022-11-14T05:00:52.873Z,50.67
2022-11-14T05:03:15.676Z,46.53
2022-11-14T05:05:41.915Z,48.30
2022-11-14T05:08:06.744Z,47.85
2022-11-14T05:10:29.837Z,48.00
2022-11-14T05:12:55.255Z,50.38
2022-11-14T05:15:18.867Z,49.50
2022-11-14T05:17:41.456Z,47.72
2022-11-14T05:20:04.894Z,46.35
2022-11-14T05:22:27.939Z,51.53
2022-11-14T05:24:51.954Z,52.75
2022-11-14T05:27:14.605Z,51.22
2022-11-14T05:29:37.593Z,52.90
2022-11-14T05:32:00.873Z,46.47
2022-11-14T05:34:23.779Z,50.40
2022-11-14T05:36:46.273Z,50.80
2022-11-14T05:39:08.913Z,48.25
2022-11-14T05:41:33.057Z,47.35
2022-11-14T05:43:55.900Z,50.50
2022-11-14T05:46:18.690Z,49.00
2022-11-14T05:48:42.465Z,46.63
2022-11-14T05:51:06.973Z,46.45
2022-11-14T05:53:31.483Z,44.28
2022-11-14T05:55:55.414Z,49.03
2022-11-14T05:58:19.685Z,47.63
2022-11-14T06:00:49.813Z,51.67
2022-11-14T06:03:16.694Z,46.53
2022-11-14T06:05:39.283Z,49.20
2022-11-14T06:08:02.194Z,48.92
2022-11-14T06:10:24.556Z,47.95
2022-11-14T06:12:47.259Z,47.00
2022-11-14T06:15:11.998Z,50.35
2022-11-14T06:17:34.845Z,49.90
2022-11-14T06:19:57.353Z,45.78
2022-11-14T06:22:20.179Z,45.67
2022-11-14T06:24:43.189Z,45.55
2022-11-14T06:27:06.908Z,45.60
2022-11-14T06:29:35.222Z,46.13
2022-11-14T06:31:59.592Z,44.13
2022-11-14T06:34:22.541Z,44.35
2022-11-14T06:36:45.552Z,45.33
2022-11-14T06:39:08.560Z,45.58
2022-11-14T06:41:31.593Z,45.00
2022-11-14T06:43:54.909Z,44.15
2022-11-14T06:46:19.613Z,46.85
2022-11-14T06:48:44.354Z,45.65
2022-11-14T06:51:07.980Z,44.00
2022-11-14T06:53:33.276Z,45.70
2022-11-14T06:55:57.624Z,46.65
2022-11-14T06:58:20.199Z,46.38
2022-11-14T07:00:42.898Z,47.10
2022-11-14T07:03:05.786Z,47.33
2022-11-14T07:05:29.910Z,47.85
2022-11-14T07:07:52.468Z,47.55
2022-11-14T07:10:15.037Z,47.08
2022-11-14T07:12:37.793Z,48.28
2022-11-14T07:15:01.062Z,47.42
2022-11-14T07:17:27.209Z,48.33
2022-11-14T07:19:53.499Z,48.25
2022-11-14T07:22:17.748Z,45.95
2022-11-14T07:24:40.303Z,45.10
2022-11-14T07:27:02.999Z,46.03
2022-11-14T07:29:25.483Z,44.55
2022-11-14T07:31:48.540Z,44.90
2022-11-14T07:34:12.203Z,45.60
2022-11-14T07:36:34.864Z,44.75
2022-11-14T07:39:00.094Z,45.10
2022-11-14T07:41:22.682Z,44.25
2022-11-14T07:43:46.270Z,47.88
2022-11-14T07:46:11.683Z,46.40
2022-11-14T07:48:35.083Z,47.22
2022-11-14T07:51:00.633Z,55.08
2022-11-14T07:53:24.389Z,46.08
2022-11-14T07:55:48.258Z,46.15
2022-11-14T07:58:11.237Z,45.33
2022-11-14T08:00:33.515Z,41.55
2022-11-14T08:02:56.181Z,43.95
2022-11-14T08:05:19.614Z,45.13
2022-11-14T08:07:42.698Z,44.72
2022-11-14T08:10:05.906Z,43.03
2022-11-14T08:12:30.255Z,45.28
2022-11-14T08:14:52.926Z,43.90
2022-11-14T08:17:15.964Z,42.75
2022-11-14T08:19:38.601Z,43.95
2022-11-14T08:22:01.540Z,40.30
2022-11-14T08:24:24.084Z,42.38
2022-11-14T08:26:46.837Z,42.63
2022-11-14T08:29:10.704Z,40.20
2022-11-14T08:31:33.399Z,45.00
2022-11-14T08:33:55.985Z,42.53
2022-11-14T08:36:18.888Z,44.03
2022-11-14T08:38:41.764Z,41.03
2022-11-14T08:41:05.129Z,41.97
2022-11-14T08:43:28.636Z,41.63
2022-11-14T08:45:52.748Z,42.70
2022-11-14T08:48:23.019Z,41.50
2022-11-14T08:51:17.739Z,41.65
2022-11-14T08:53:40.507Z,40.25
2022-11-14T08:56:03.263Z,40.33
2022-11-14T08:58:28.659Z,40.70
2022-11-14T09:00:53.009Z,42.13
2022-11-14T09:03:16.254Z,41.08
2022-11-14T09:05:39.179Z,40.05
2022-11-14T09:08:01.968Z,39.22
2022-11-14T09:10:24.466Z,37.10
2022-11-14T09:12:47.046Z,38.72
2022-11-14T09:15:10.754Z,35.83
2022-11-14T09:17:35.449Z,35.10
2022-11-14T09:19:58.202Z,36.90
2022-11-14T09:22:20.868Z,36.28
2022-11-14T09:24:43.662Z,36.97
2022-11-14T09:27:06.474Z,36.25
2022-11-14T09:29:29.000Z,35.50
2022-11-14T09:31:55.187Z,33.53
2022-11-14T09:34:19.891Z,33.85
2022-11-14T09:36:43.023Z,32.72
2022-11-14T09:39:05.929Z,30.92
2022-11-14T09:41:39.519Z,32.28
2022-11-14T09:44:27.409Z,34.13
2022-11-14T09:46:58.015Z,33.75
2022-11-14T09:49:30.869Z,37.58
2022-11-14T09:51:59.702Z,36.78
2022-11-14T09:54:25.505Z,33.13
2022-11-14T09:56:48.518Z,35.28
2022-11-14T09:59:12.510Z,34.17
2022-11-14T10:01:45.677Z,34.20
2022-11-14T10:04:19.052Z,33.75
2022-11-14T10:06:50.617Z,33.72
2022-11-14T10:09:45.752Z,34.35
2022-11-14T10:12:16.444Z,33.88
2022-11-14T10:15:10.722Z,38.55
2022-11-14T10:17:45.997Z,33.85
2022-11-14T10:20:21.434Z,36.13
2022-11-14T10:23:16.179Z,35.30
2022-11-14T10:25:53.405Z,33.85
2022-11-14T10:28:40.729Z,36.30
2022-11-14T10:31:10.214Z,37.97
2022-11-14T10:33:45.083Z,41.78
2022-11-14T10:36:14.949Z,34.95
2022-11-14T10:41:07.878Z,37.35
2022-11-14T10:43:36.373Z,38.58
2022-11-14T10:46:03.282Z,34.10
2022-11-14T10:48:32.592Z,32.63
2022-11-14T10:50:59.370Z,33.83
2022-11-14T10:53:29.894Z,33.75
2022-11-14T10:56:04.043Z,34.92
2022-11-14T10:58:28.113Z,33.67
2022-11-14T11:00:51.356Z,33.30
2022-11-14T11:03:14.234Z,31.58
2022-11-14T11:05:48.446Z,30.63
2022-11-14T11:08:51.521Z,33.22
2022-11-14T11:11:31.114Z,31.42
2022-11-14T11:13:56.307Z,32.00
2022-11-14T11:16:23.238Z,30.88
2022-11-14T11:18:50.567Z,32.47
2022-11-14T11:21:15.295Z,33.53
2022-11-14T11:23:48.812Z,32.30
2022-11-14T11:26:20.938Z,32.20
2022-11-14T11:28:43.720Z,32.50
2022-11-14T11:31:08.468Z,31.85
2022-11-14T11:33:32.725Z,30.90
2022-11-14T11:35:58.135Z,31.92
2022-11-14T11:38:21.233Z,31.27
2022-11-14T11:40:45.483Z,28.75
2022-11-14T11:43:37.878Z,31.02
2022-11-14T11:46:04.410Z,30.02
2022-11-14T11:48:35.382Z,29.17
2022-11-14T11:50:58.886Z,30.20
2022-11-14T11:53:26.043Z,30.25
2022-11-14T11:55:52.428Z,29.77
2022-11-14T11:58:22.314Z,29.02
2022-11-14T12:00:45.161Z,29.92
2022-11-14T12:03:20.224Z,32.00
2022-11-14T12:05:50.146Z,31.30
2022-11-14T12:08:22.843Z,30.60
2022-11-14T12:10:46.038Z,30.20
2022-11-14T12:13:52.849Z,32.38
2022-11-14T12:16:56.724Z,31.85
2022-11-14T12:19:47.847Z,30.65
2022-11-14T12:22:28.830Z,29.38
2022-11-14T12:25:22.876Z,28.52
2022-11-14T12:28:06.362Z,27.70
2022-11-14T12:30:31.642Z,28.65
2022-11-14T12:32:59.934Z,28.13
2022-11-14T12:35:26.153Z,27.92
2022-11-14T12:37:55.399Z,28.10
2022-11-14T12:40:28.965Z,29.13
2022-11-14T12:42:51.783Z,27.48
2022-11-14T12:45:47.481Z,27.70
2022-11-14T12:48:23.912Z,28.20
2022-11-14T12:50:46.929Z,28.60
2022-11-14T12:53:42.250Z,31.60
2022-11-14T12:56:22.432Z,28.20
2022-11-14T13:01:39.405Z,29.35
2022-11-14T13:04:19.233Z,28.38
2022-11-14T13:06:52.642Z,29.45
2022-11-14T13:09:36.689Z,28.15
2022-11-14T13:12:21.965Z,28.02
2022-11-14T13:15:09.487Z,29.70
2022-11-14T13:17:49.777Z,28.42
2022-11-14T13:20:47.545Z,26.95
2022-11-14T13:23:43.568Z,25.85
2022-11-14T13:26:45.670Z,26.65
2022-11-14T13:29:08.223Z,27.23
2022-11-14T13:31:46.073Z,28.08
2022-11-14T13:34:41.486Z,26.02
2022-11-14T13:37:23.189Z,27.45
2022-11-14T13:39:52.946Z,28.42
2022-11-14T13:42:41.758Z,29.05
2022-11-14T13:45:40.249Z,29.42
2022-11-14T13:48:24.579Z,29.25
2022-11-14T13:50:50.993Z,31.00
2022-11-14T13:53:19.344Z,31.25
2022-11-14T13:55:57.727Z,30.50
2022-11-14T13:58:33.249Z,30.98
2022-11-14T14:01:15.163Z,29.48
2022-11-14T14:03:59.866Z,30.77
2022-11-14T14:06:34.425Z,28.23
2022-11-14T14:09:12.456Z,29.20
2022-11-14T14:11:52.718Z,30.40
2022-11-14T14:16:55.122Z,30.27
2022-11-14T14:19:26.129Z,31.85
2022-11-14T14:21:58.416Z,31.77
2022-11-14T14:24:38.810Z,31.02
2022-11-14T14:27:13.866Z,29.92
2022-11-14T14:29:45.083Z,29.83
2022-11-14T14:32:12.612Z,30.52
2022-11-14T14:34:35.565Z,29.90
2022-11-14T14:36:59.424Z,28.40
2022-11-14T14:39:25.333Z,28.85
2022-11-14T14:41:50.972Z,30.40
2022-11-14T14:44:23.118Z,27.55
2022-11-14T14:46:49.373Z,24.92
2022-11-14T14:49:12.510Z,23.63
2022-11-14T14:51:38.299Z,22.52
2022-11-14T14:54:01.900Z,22.73
2022-11-14T14:56:26.115Z,21.80
2022-11-14T14:58:50.119Z,20.40
2022-11-14T15:01:15.749Z,21.13
2022-11-14T15:03:41.082Z,22.10
2022-11-14T15:06:05.585Z,18.95
2022-11-14T15:08:30.302Z,19.13
2022-11-14T15:10:57.061Z,19.23
2022-11-14T15:13:20.221Z,20.40
2022-11-14T15:15:44.948Z,21.05
2022-11-14T15:18:09.883Z,21.75
2022-11-14T15:20:32.933Z,20.95
2022-11-14T15:23:19.000Z,21.40
2022-11-14T15:25:43.018Z,22.02
2022-11-14T15:28:15.027Z,34.00
2022-11-14T15:30:39.229Z,27.10
2022-11-14T15:33:05.324Z,23.30
2022-11-14T15:35:33.648Z,26.30
2022-11-14T15:41:20.014Z,22.00
2022-11-14T15:43:50.822Z,22.17
2022-11-14T15:46:28.400Z,19.80
2022-11-14T15:48:52.765Z,23.08
2022-11-14T15:51:15.464Z,21.48
2022-11-14T15:53:39.372Z,22.83
2022-11-14T15:56:01.739Z,22.85
2022-11-14T15:58:29.068Z,21.55
2022-11-14T16:00:54.816Z,21.38
2022-11-14T16:03:20.544Z,22.17
2022-11-14T16:05:46.220Z,25.40
2022-11-14T16:08:16.593Z,25.67
2022-11-14T16:10:58.000Z,28.60
2022-11-14T16:13:32.410Z,22.23
2022-11-14T16:16:22.277Z,23.27
2022-11-14T16:18:48.909Z,25.33
2022-11-14T16:21:17.594Z,23.50
2022-11-14T16:23:40.366Z,21.20
2022-11-14T16:26:03.128Z,18.58
2022-11-14T16:28:26.321Z,18.65
2022-11-14T16:30:48.968Z,20.73
2022-11-14T16:33:11.858Z,17.90
2022-11-14T16:35:34.945Z,19.55
2022-11-14T16:38:01.448Z,20.05
2022-11-14T16:40:27.615Z,18.98
2022-11-14T16:42:53.457Z,20.55
2022-11-14T16:45:17.391Z,19.08
2022-11-14T16:47:40.660Z,17.60
2022-11-14T16:50:07.126Z,18.60
2022-11-14T16:52:29.667Z,18.55
2022-11-14T16:54:53.592Z,18.42
2022-11-14T16:57:17.137Z,15.93
2022-11-14T16:59:40.224Z,18.33
2022-11-14T17:02:03.065Z,18.52
2022-11-14T17:04:25.539Z,18.63
2022-11-14T17:06:48.217Z,18.98
2022-11-14T17:09:15.037Z,19.45
2022-11-14T17:11:39.201Z,17.90
2022-11-14T17:14:01.923Z,19.02
2022-11-14T17:16:27.629Z,18.92
2022-11-14T17:18:54.629Z,18.45
2022-11-14T17:21:18.009Z,18.25
2022-11-14T17:23:40.962Z,17.83
2022-11-14T17:26:04.062Z,18.58
2022-11-14T17:28:28.812Z,18.08
2022-11-14T17:30:52.699Z,17.80
2022-11-14T17:33:15.932Z,20.77
2022-11-14T17:35:39.403Z,19.25
2022-11-14T17:38:02.393Z,19.63
2022-11-14T17:40:26.462Z,20.15
2022-11-14T17:42:48.971Z,20.25
2022-11-14T17:45:13.235Z,19.85
2022-11-14T17:47:35.872Z,20.77
2022-11-14T17:49:58.330Z,20.90
2022-11-14T17:52:21.128Z,21.67
2022-11-14T17:54:43.888Z,21.30
2022-11-14T17:57:07.740Z,21.45
2022-11-14T17:59:30.297Z,21.70
2022-11-14T18:01:57.647Z,21.88
2022-11-14T18:04:20.360Z,20.88
2022-11-14T18:06:43.171Z,21.42
2022-11-14T18:09:08.156Z,19.40
2022-11-14T18:11:33.016Z,20.88
2022-11-14T18:13:56.845Z,22.35
2022-11-14T18:16:20.820Z,21.23
2022-11-14T18:18:45.431Z,19.30
2022-11-14T18:21:09.640Z,19.77
2022-11-14T18:23:32.546Z,21.65
2022-11-14T18:25:55.401Z,20.65
2022-11-14T18:28:18.637Z,20.10
2022-11-14T18:30:42.517Z,21.35
2022-11-14T18:33:05.644Z,20.73
2022-11-14T18:35:30.179Z,19.90
2022-11-14T18:37:52.809Z,19.75
2022-11-14T18:40:16.820Z,20.17
2022-11-14T18:42:40.255Z,19.88
2022-11-14T18:45:03.121Z,20.05
2022-11-14T18:47:26.564Z,20.88
2022-11-14T18:49:49.570Z,20.05
2022-11-14T18:52:17.384Z,20.67
2022-11-14T18:54:41.161Z,20.25
2022-11-14T18:57:04.429Z,20.92
2022-11-14T18:59:28.337Z,20.00
2022-11-14T19:01:51.104Z,20.83
2022-11-14T19:04:17.263Z,20.58
2022-11-14T19:06:41.194Z,19.30
2022-11-14T19:09:11.120Z,20.65
2022-11-14T19:11:51.654Z,21.60
2022-11-14T19:14:14.537Z,20.38
2022-11-14T19:16:38.661Z,20.73
2022-11-14T19:19:01.622Z,20.60
2022-11-14T19:21:24.795Z,20.83
2022-11-14T19:23:47.799Z,20.10
2022-11-14T19:26:12.237Z,20.17
2022-11-14T19:28:35.138Z,20.20
2022-11-14T19:31:03.155Z,19.90
2022-11-14T19:33:25.992Z,21.30
2022-11-14T19:35:48.646Z,20.67
2022-11-14T19:38:11.284Z,20.50
2022-11-14T19:40:33.690Z,20.85
2022-11-14T19:43:01.987Z,21.25
2022-11-14T19:45:24.440Z,18.90
2022-11-14T19:47:47.878Z,18.90
2022-11-14T19:50:11.269Z,21.95
2022-11-14T19:52:37.777Z,19.65
2022-11-14T19:55:00.513Z,19.55
2022-11-14T19:57:23.244Z,21.65
2022-11-14T19:59:47.101Z,20.88
2022-11-14T20:02:12.857Z,22.55
2022-11-14T20:04:37.993Z,22.45
2022-11-14T20:07:01.489Z,22.40
2022-11-14T20:09:24.274Z,21.92
2022-11-14T20:11:46.913Z,23.83
2022-11-14T20:14:11.377Z,22.77
2022-11-14T20:16:37.597Z,26.30
2022-11-14T20:19:01.767Z,25.58
2022-11-14T20:21:26.064Z,24.65
2022-11-14T20:23:49.096Z,24.40
2022-11-14T20:26:13.416Z,24.77
2022-11-14T20:28:36.492Z,24.45
2022-11-14T20:31:02.544Z,24.00
2022-11-14T20:33:26.398Z,22.67
2022-11-14T20:35:49.794Z,21.35
2022-11-14T20:38:12.512Z,23.10
2022-11-14T20:40:35.734Z,23.35
2022-11-14T20:42:58.805Z,21.45
2022-11-14T20:45:21.358Z,22.60
2022-11-14T20:47:44.016Z,22.83
2022-11-14T20:50:08.681Z,20.98
2022-11-14T20:52:31.802Z,21.77
2022-11-14T20:54:54.730Z,21.98
2022-11-14T20:57:17.674Z,22.92
2022-11-14T20:59:40.507Z,22.30
2022-11-14T21:02:03.845Z,20.58
2022-11-14T21:04:26.502Z,21.35
2022-11-14T21:06:50.493Z,20.33
2022-11-14T21:09:13.715Z,21.20
2022-11-14T21:11:36.426Z,21.08
2022-11-14T21:13:59.846Z,21.85
2022-11-14T21:16:23.037Z,21.73
2022-11-14T21:18:48.184Z,21.83
2022-11-14T21:21:15.929Z,22.38
2022-11-14T21:23:40.333Z,21.90
2022-11-14T21:26:05.687Z,21.55
2022-11-14T21:28:30.312Z,21.70
2022-11-14T21:30:52.952Z,20.00
2022-11-14T21:33:15.479Z,21.35
2022-11-14T21:35:37.847Z,20.10
2022-11-14T21:38:00.553Z,22.02
2022-11-14T21:40:24.787Z,21.55
2022-11-14T21:42:47.383Z,22.23
2022-11-14T21:45:11.981Z,22.65
2022-11-14T21:47:34.957Z,21.92
2022-11-14T21:50:01.062Z,21.92
2022-11-14T21:52:24.288Z,22.67
2022-11-14T21:54:46.831Z,21.17
2022-11-14T21:57:11.118Z,21.52
2022-11-14T21:59:33.841Z,21.67
2022-11-14T22:02:13.883Z,21.70
2022-11-14T22:04:37.619Z,21.05
2022-11-14T22:07:01.207Z,21.60
2022-11-14T22:09:24.144Z,21.83
2022-11-14T22:11:46.481Z,20.13
2022-11-14T22:14:10.607Z,19.95
2022-11-14T22:16:35.308Z,20.95
2022-11-14T22:19:04.719Z,19.00
2022-11-14T22:21:28.354Z,20.60
2022-11-14T22:23:53.387Z,20.30
2022-11-14T22:26:16.492Z,20.90
2022-11-14T22:28:39.546Z,21.17
2022-11-14T22:31:05.640Z,21.83
2022-11-14T22:33:32.183Z,20.98
2022-11-14T22:35:55.178Z,21.48
2022-11-14T22:38:17.873Z,20.95
2022-11-14T22:40:40.960Z,21.35
2022-11-14T22:43:03.792Z,20.63
2022-11-14T22:45:26.720Z,21.17
2022-11-14T22:47:50.662Z,20.10
2022-11-14T22:50:13.407Z,19.60
2022-11-14T22:52:36.223Z,20.80
2022-11-14T22:54:59.008Z,21.05
2022-11-14T22:57:22.397Z,19.98
2022-11-14T22:59:44.775Z,20.02
2022-11-14T23:02:10.265Z,19.27
2022-11-14T23:04:34.532Z,20.75
2022-11-14T23:06:57.484Z,20.38
2022-11-14T23:09:19.883Z,20.15
2022-11-14T23:11:42.737Z,19.65
2022-11-14T23:14:05.451Z,19.92
2022-11-14T23:16:30.170Z,19.98
2022-11-14T23:18:58.068Z,19.95
2022-11-14T23:21:24.060Z,19.40
2022-11-14T23:23:46.830Z,18.98
2022-11-14T23:26:12.060Z,17.83
2022-11-14T23:28:34.917Z,18.02
2022-11-14T23:30:58.301Z,19.77
2022-11-14T23:33:20.787Z,19.67
2022-11-14T23:35:44.092Z,18.63
2022-11-14T23:38:08.042Z,19.40
2022-11-14T23:40:30.887Z,20.52
2022-11-14T23:42:53.669Z,18.58
2022-11-14T23:45:16.594Z,18.77
2022-11-14T23:47:39.230Z,16.92
2022-11-14T23:50:02.092Z,20.15
2022-11-14T23:52:24.561Z,17.20
2022-11-14T23:54:48.807Z,19.27
2022-11-14T23:57:11.466Z,18.85
2022-11-14T23:59:33.945Z,19.90
