createdAt,value
2019-04-25T00:00:52.624Z,12.89
2019-04-25T00:02:04.119Z,12.85
2019-04-25T00:03:08.262Z,12.83
2019-04-25T00:04:12.878Z,12.78
2019-04-25T00:05:17.596Z,12.82
2019-04-25T00:06:23.169Z,12.84
2019-04-25T00:07:27.840Z,12.91
2019-04-25T00:08:32.045Z,13.00
2019-04-25T00:09:42.723Z,12.99
2019-04-25T00:10:47.582Z,12.92
2019-04-25T00:11:52.996Z,13.02
2019-04-25T00:12:57.430Z,13.01
2019-04-25T00:14:02.274Z,13.08
2019-04-25T00:15:07.206Z,13.10
2019-04-25T00:16:11.690Z,13.15
2019-04-25T00:17:15.925Z,13.22
2019-04-25T00:18:21.966Z,13.15
2019-04-25T00:19:27.056Z,13.22
2019-04-25T00:20:33.089Z,13.31
2019-04-25T00:21:45.032Z,13.35
2019-04-25T00:22:53.786Z,13.35
2019-04-25T00:23:59.982Z,13.33
2019-04-25T00:25:23.350Z,13.24
2019-04-25T00:26:43.984Z,13.25
2019-04-25T00:27:47.567Z,13.20
2019-04-25T00:28:53.517Z,13.23
2019-04-25T00:29:57.795Z,13.09
2019-04-25T00:31:02.738Z,12.92
2019-04-25T00:32:07.138Z,12.90
2019-04-25T00:33:11.665Z,12.70
2019-04-25T00:34:15.889Z,12.62
2019-04-25T00:35:21.745Z,12.62
2019-04-25T00:36:25.858Z,12.66
2019-04-25T00:37:30.026Z,12.72
2019-04-25T00:38:34.277Z,12.85
2019-04-25T00:39:38.513Z,12.93
2019-04-25T00:40:43.522Z,12.98
2019-04-25T00:41:49.209Z,12.98
2019-04-25T00:42:53.882Z,13.08
2019-04-25T00:43:59.177Z,13.18
2019-04-25T00:45:06.699Z,13.18
2019-04-25T00:46:11.390Z,13.16
2019-04-25T00:47:16.698Z,13.25
2019-04-25T00:48:22.485Z,13.25
2019-04-25T00:49:27.115Z,13.30
2019-04-25T00:50:31.979Z,13.23
2019-04-25T00:51:36.281Z,13.21
2019-04-25T00:52:43.547Z,13.24
2019-04-25T00:53:48.527Z,13.23
2019-04-25T00:54:53.517Z,13.13
2019-04-25T00:55:57.763Z,13.11
2019-04-25T00:57:02.225Z,13.06
2019-04-25T00:58:08.426Z,12.87
2019-04-25T00:59:14.247Z,12.94
2019-04-25T01:00:30.239Z,12.99
2019-04-25T01:01:54.237Z,13.00
2019-04-25T01:03:01.627Z,12.90
2019-04-25T01:04:06.320Z,12.76
2019-04-25T01:05:11.907Z,12.68
2019-04-25T01:06:16.639Z,12.63
2019-04-25T01:07:22.418Z,12.59
2019-04-25T01:08:26.989Z,12.64
2019-04-25T01:09:32.322Z,12.71
2019-04-25T01:10:36.959Z,12.72
2019-04-25T01:11:44.349Z,12.73
2019-04-25T01:12:47.145Z,12.79
2019-04-25T01:13:52.478Z,12.87
2019-04-25T01:14:57.560Z,12.93
2019-04-25T01:16:03.934Z,13.01
2019-04-25T01:17:07.979Z,13.04
2019-04-25T01:18:13.792Z,13.07
2019-04-25T01:19:18.188Z,13.12
2019-04-25T01:20:23.862Z,13.19
2019-04-25T01:21:28.422Z,13.22
2019-04-25T01:22:34.342Z,13.29
2019-04-25T01:23:38.718Z,13.34
2019-04-25T01:24:43.929Z,13.31
2019-04-25T01:25:48.470Z,13.38
2019-04-25T01:26:53.800Z,13.44
2019-04-25T01:28:00.479Z,13.43
2019-04-25T01:29:05.399Z,13.42
2019-04-25T01:30:09.584Z,13.38
2019-04-25T01:31:15.545Z,13.39
2019-04-25T01:32:21.641Z,13.42
2019-04-25T01:33:26.979Z,13.41
2019-04-25T01:34:34.243Z,13.32
2019-04-25T01:35:49.403Z,13.32
2019-04-25T01:36:55.899Z,13.33
2019-04-25T01:38:20.891Z,13.30
2019-04-25T01:39:27.049Z,13.23
2019-04-25T01:40:35.874Z,13.20
2019-04-25T01:41:49.139Z,13.15
2019-04-25T01:43:00.588Z,13.13
2019-04-25T01:44:06.620Z,13.09
2019-04-25T01:45:10.875Z,13.06
2019-04-25T01:46:15.368Z,13.10
2019-04-25T01:47:20.911Z,13.01
2019-04-25T01:48:25.076Z,12.83
2019-04-25T01:49:29.383Z,12.72
2019-04-25T01:50:35.278Z,12.42
2019-04-25T01:51:40.723Z,12.27
2019-04-25T01:52:44.923Z,12.16
2019-04-25T01:53:49.182Z,12.07
2019-04-25T01:54:55.077Z,12.14
2019-04-25T01:56:04.126Z,12.19
2019-04-25T01:57:05.548Z,12.22
2019-04-25T01:58:09.742Z,12.31
2019-04-25T01:59:15.212Z,12.36
2019-04-25T02:00:21.311Z,12.26
2019-04-25T02:01:25.479Z,12.14
2019-04-25T02:02:30.255Z,12.17
2019-04-25T02:03:35.636Z,12.10
2019-04-25T02:04:40.007Z,12.21
2019-04-25T02:05:44.283Z,12.31
2019-04-25T02:06:48.657Z,12.35
2019-04-25T02:07:54.449Z,12.26
2019-04-25T02:08:59.451Z,12.31
2019-04-25T02:10:07.114Z,12.39
2019-04-25T02:11:24.859Z,12.30
2019-04-25T02:12:30.903Z,12.41
2019-04-25T02:13:35.821Z,12.47
2019-04-25T02:14:40.198Z,12.56
2019-04-25T02:15:44.434Z,12.51
2019-04-25T02:16:48.838Z,12.54
2019-04-25T02:17:56.889Z,12.59
2019-04-25T02:19:00.059Z,12.62
2019-04-25T02:20:06.239Z,12.64
2019-04-25T02:21:10.480Z,12.60
2019-04-25T02:22:16.274Z,12.71
2019-04-25T02:23:20.900Z,12.76
2019-04-25T02:24:25.108Z,12.76
2019-04-25T02:25:29.735Z,12.75
2019-04-25T02:26:34.259Z,12.75
2019-04-25T02:27:38.579Z,12.72
2019-04-25T02:28:43.719Z,12.62
2019-04-25T02:29:47.998Z,12.56
2019-04-25T02:30:53.640Z,12.53
2019-04-25T02:32:02.026Z,12.53
2019-04-25T02:33:08.819Z,12.50
2019-04-25T02:34:10.954Z,12.48
2019-04-25T02:35:15.285Z,12.30
2019-04-25T02:36:19.614Z,12.35
2019-04-25T02:37:25.678Z,12.37
2019-04-25T02:38:29.994Z,12.25
2019-04-25T02:39:36.844Z,12.14
2019-04-25T02:40:40.271Z,11.95
2019-04-25T02:41:44.665Z,11.94
2019-04-25T02:42:49.167Z,11.96
2019-04-25T02:43:57.923Z,11.91
2019-04-25T02:45:07.341Z,12.00
2019-04-25T02:46:27.305Z,12.13
2019-04-25T02:47:50.991Z,12.13
2019-04-25T02:48:59.595Z,12.20
2019-04-25T02:50:15.093Z,12.27
2019-04-25T02:51:24.493Z,12.27
2019-04-25T02:52:30.464Z,12.20
2019-04-25T02:53:39.368Z,12.10
2019-04-25T02:54:44.946Z,12.05
2019-04-25T02:55:49.726Z,11.95
2019-04-25T02:56:54.772Z,11.89
2019-04-25T02:58:00.384Z,11.85
2019-04-25T02:59:07.581Z,11.82
2019-04-25T03:00:24.841Z,11.92
2019-04-25T03:01:28.900Z,11.98
2019-04-25T03:02:34.386Z,11.93
2019-04-25T03:03:39.105Z,11.90
2019-04-25T03:04:44.515Z,11.84
2019-04-25T03:05:49.579Z,11.81
2019-04-25T03:06:55.372Z,11.81
2019-04-25T03:08:01.461Z,11.79
2019-04-25T03:09:09.307Z,11.84
2019-04-25T03:10:14.851Z,11.90
2019-04-25T03:11:19.457Z,11.93
2019-04-25T03:12:32.386Z,11.95
2019-04-25T03:13:29.551Z,12.01
2019-04-25T03:14:35.162Z,12.12
2019-04-25T03:15:39.902Z,12.12
2019-04-25T03:16:44.833Z,12.07
2019-04-25T03:17:49.493Z,11.98
2019-04-25T03:18:59.438Z,11.97
2019-04-25T03:20:08.074Z,11.92
2019-04-25T03:21:19.459Z,12.00
2019-04-25T03:22:26.647Z,12.04
2019-04-25T03:23:34.867Z,11.92
2019-04-25T03:24:38.544Z,11.94
2019-04-25T03:25:43.505Z,11.91
2019-04-25T03:26:47.928Z,11.88
2019-04-25T03:27:53.969Z,11.96
2019-04-25T03:28:58.832Z,12.07
2019-04-25T03:30:09.545Z,11.93
2019-04-25T03:31:15.805Z,12.01
2019-04-25T03:32:19.813Z,12.06
2019-04-25T03:33:25.748Z,12.05
2019-04-25T03:34:29.170Z,11.94
2019-04-25T03:35:35.107Z,11.99
2019-04-25T03:36:39.370Z,11.96
2019-04-25T03:37:43.748Z,11.99
2019-04-25T03:38:48.022Z,11.92
2019-04-25T03:39:53.568Z,11.99
2019-04-25T03:40:57.966Z,11.99
2019-04-25T03:42:04.885Z,11.97
2019-04-25T03:43:08.914Z,11.92
2019-04-25T03:44:13.958Z,11.92
2019-04-25T03:45:18.614Z,11.99
2019-04-25T03:46:23.369Z,12.04
2019-04-25T03:47:27.855Z,12.06
2019-04-25T03:48:36.471Z,11.97
2019-04-25T03:49:39.115Z,11.91
2019-04-25T03:50:44.176Z,11.89
2019-04-25T03:51:48.603Z,11.93
2019-04-25T03:52:54.037Z,11.91
2019-04-25T03:53:58.455Z,11.74
2019-04-25T03:55:05.176Z,11.61
2019-04-25T03:56:08.772Z,11.65
2019-04-25T03:57:14.525Z,11.65
2019-04-25T03:58:19.049Z,11.55
2019-04-25T03:59:24.299Z,11.56
2019-04-25T04:00:28.605Z,11.64
2019-04-25T04:01:34.282Z,11.63
2019-04-25T04:02:38.592Z,11.62
2019-04-25T04:03:44.126Z,11.54
2019-04-25T04:04:48.570Z,11.55
2019-04-25T04:05:54.031Z,11.60
2019-04-25T04:06:59.106Z,11.73
2019-04-25T04:08:05.155Z,11.83
2019-04-25T04:09:09.839Z,11.83
2019-04-25T04:10:15.491Z,11.90
2019-04-25T04:11:20.020Z,11.92
2019-04-25T04:12:24.414Z,11.87
2019-04-25T04:13:28.721Z,11.86
2019-04-25T04:14:33.823Z,11.93
2019-04-25T04:15:38.609Z,12.01
2019-04-25T04:16:44.573Z,12.08
2019-04-25T04:18:08.671Z,12.07
2019-04-25T04:19:14.736Z,12.13
2019-04-25T04:20:21.393Z,12.18
2019-04-25T04:21:27.493Z,12.20
2019-04-25T04:22:48.666Z,12.25
2019-04-25T04:24:00.185Z,12.18
2019-04-25T04:25:07.578Z,12.34
2019-04-25T04:26:13.696Z,12.37
2019-04-25T04:27:20.063Z,12.39
2019-04-25T04:28:24.324Z,12.43
2019-04-25T04:29:28.641Z,12.47
2019-04-25T04:30:33.950Z,12.50
2019-04-25T04:31:38.522Z,12.54
2019-04-25T04:32:44.137Z,12.55
2019-04-25T04:33:48.605Z,12.55
2019-04-25T04:34:53.742Z,12.58
2019-04-25T04:35:58.146Z,12.58
2019-04-25T04:37:03.703Z,12.61
2019-04-25T04:38:08.152Z,12.60
2019-04-25T04:39:13.867Z,12.59
2019-04-25T04:40:18.653Z,12.62
2019-04-25T04:41:23.949Z,12.61
2019-04-25T04:42:28.218Z,12.62
2019-04-25T04:43:34.192Z,12.55
2019-04-25T04:44:38.397Z,12.56
2019-04-25T04:45:44.995Z,12.58
2019-04-25T04:46:48.470Z,12.57
2019-04-25T04:47:53.328Z,12.58
2019-04-25T04:48:57.614Z,12.58
2019-04-25T04:50:03.745Z,12.57
2019-04-25T04:51:08.951Z,12.56
2019-04-25T04:52:14.718Z,12.45
2019-04-25T04:53:19.578Z,12.44
2019-04-25T04:54:23.746Z,12.38
2019-04-25T04:55:28.138Z,12.38
2019-04-25T04:56:34.228Z,12.38
2019-04-25T04:57:38.456Z,12.43
2019-04-25T04:58:43.239Z,12.47
2019-04-25T04:59:47.669Z,12.47
2019-04-25T05:00:53.603Z,12.48
2019-04-25T05:01:59.760Z,12.45
2019-04-25T05:03:06.534Z,12.46
2019-04-25T05:04:19.298Z,12.44
2019-04-25T05:05:25.177Z,12.43
2019-04-25T05:06:41.144Z,12.39
2019-04-25T05:07:47.118Z,12.32
2019-04-25T05:08:53.218Z,12.19
2019-04-25T05:09:59.013Z,12.20
2019-04-25T05:11:04.088Z,12.24
2019-04-25T05:12:08.502Z,12.21
2019-04-25T05:13:15.378Z,12.31
2019-04-25T05:14:19.506Z,12.34
2019-04-25T05:15:24.822Z,12.40
2019-04-25T05:16:29.089Z,12.46
2019-04-25T05:17:34.227Z,12.53
2019-04-25T05:18:40.087Z,12.58
2019-04-25T05:19:45.274Z,12.64
2019-04-25T05:20:49.408Z,12.69
2019-04-25T05:21:53.766Z,12.73
2019-04-25T05:22:58.017Z,12.76
2019-04-25T05:24:04.145Z,12.80
2019-04-25T05:25:08.459Z,12.83
2019-04-25T05:26:14.594Z,12.85
2019-04-25T05:27:32.327Z,12.89
2019-04-25T05:28:24.721Z,12.91
2019-04-25T05:29:28.961Z,12.93
2019-04-25T05:30:44.018Z,12.96
2019-04-25T05:31:51.147Z,12.99
2019-04-25T05:32:55.370Z,13.03
2019-04-25T05:33:59.540Z,13.06
2019-04-25T05:35:06.621Z,13.08
2019-04-25T05:36:11.160Z,13.09
2019-04-25T05:37:16.321Z,13.11
2019-04-25T05:38:20.621Z,13.15
2019-04-25T05:39:25.176Z,13.19
2019-04-25T05:40:29.582Z,13.21
2019-04-25T05:41:35.995Z,13.24
2019-04-25T05:42:44.297Z,13.27
2019-04-25T05:43:48.934Z,13.26
2019-04-25T05:44:54.098Z,13.27
2019-04-25T05:45:58.624Z,13.23
2019-04-25T05:47:04.167Z,13.23
2019-04-25T05:48:08.484Z,13.25
2019-04-25T05:49:13.827Z,13.27
2019-04-25T05:50:18.730Z,13.28
2019-04-25T05:51:23.969Z,13.28
2019-04-25T05:52:30.396Z,13.31
2019-04-25T05:53:35.574Z,13.33
2019-04-25T05:54:39.867Z,13.32
2019-04-25T05:55:44.287Z,13.32
2019-04-25T05:56:48.554Z,13.33
2019-04-25T05:57:53.589Z,13.39
2019-04-25T05:58:57.905Z,13.37
2019-04-25T06:00:03.635Z,13.38
2019-04-25T06:01:08.908Z,13.41
2019-04-25T06:02:14.072Z,13.38
2019-04-25T06:03:19.322Z,13.32
2019-04-25T06:04:24.669Z,13.38
2019-04-25T06:05:29.169Z,13.37
2019-04-25T06:06:36.574Z,13.41
2019-04-25T06:07:39.697Z,13.43
2019-04-25T06:08:54.839Z,13.52
2019-04-25T06:10:17.187Z,13.57
2019-04-25T06:11:35.937Z,13.60
2019-04-25T06:12:43.425Z,13.61
2019-04-25T06:13:49.448Z,13.68
2019-04-25T06:14:54.614Z,13.68
2019-04-25T06:16:01.495Z,13.70
2019-04-25T06:17:09.011Z,13.70
2019-04-25T06:18:14.926Z,13.71
2019-04-25T06:19:37.255Z,13.72
2019-04-25T06:20:41.514Z,13.72
2019-04-25T06:21:46.365Z,13.77
2019-04-25T06:22:57.955Z,13.80
2019-04-25T06:24:16.026Z,13.88
2019-04-25T06:25:27.070Z,13.86
2019-04-25T06:26:35.052Z,13.74
2019-04-25T06:27:38.063Z,13.73
2019-04-25T06:28:52.192Z,13.77
2019-04-25T06:29:58.107Z,13.84
2019-04-25T06:30:56.313Z,13.90
2019-04-25T06:32:07.889Z,13.94
2019-04-25T06:33:06.668Z,13.93
2019-04-25T06:34:10.931Z,13.90
2019-04-25T06:35:15.324Z,13.86
2019-04-25T06:36:21.079Z,13.86
2019-04-25T06:37:25.869Z,13.80
2019-04-25T06:38:32.029Z,13.89
2019-04-25T06:39:39.124Z,13.92
2019-04-25T06:40:43.810Z,14.03
2019-04-25T06:41:48.223Z,14.09
2019-04-25T06:42:53.577Z,13.98
2019-04-25T06:43:59.992Z,14.02
2019-04-25T06:45:18.456Z,14.12
2019-04-25T06:46:25.692Z,13.97
2019-04-25T06:47:37.742Z,14.04
2019-04-25T06:48:53.437Z,14.11
2019-04-25T06:49:57.790Z,14.21
2019-04-25T06:51:03.521Z,14.25
2019-04-25T06:52:07.834Z,14.32
2019-04-25T06:53:13.604Z,14.38
2019-04-25T06:54:18.823Z,14.39
2019-04-25T06:55:25.999Z,14.42
2019-04-25T06:56:29.819Z,14.28
2019-04-25T06:57:34.261Z,14.32
2019-04-25T06:58:38.765Z,14.39
2019-04-25T06:59:43.742Z,14.39
2019-04-25T07:00:58.196Z,14.42
2019-04-25T07:01:56.201Z,14.51
2019-04-25T07:03:00.417Z,14.62
2019-04-25T07:04:04.689Z,14.71
2019-04-25T07:05:10.980Z,14.83
2019-04-25T07:06:15.302Z,14.90
2019-04-25T07:07:20.461Z,14.90
2019-04-25T07:08:25.759Z,14.97
2019-04-25T07:09:34.270Z,14.93
2019-04-25T07:10:38.835Z,15.03
2019-04-25T07:11:43.988Z,15.12
2019-04-25T07:12:48.528Z,15.12
2019-04-25T07:13:53.682Z,15.14
2019-04-25T07:14:57.865Z,15.13
2019-04-25T07:16:03.068Z,15.08
2019-04-25T07:17:08.425Z,15.12
2019-04-25T07:18:13.976Z,15.22
2019-04-25T07:19:18.393Z,15.27
2019-04-25T07:20:26.107Z,15.31
2019-04-25T07:21:30.282Z,15.14
2019-04-25T07:22:36.278Z,15.32
2019-04-25T07:23:40.710Z,15.31
2019-04-25T07:24:45.010Z,15.17
2019-04-25T07:25:50.941Z,15.20
2019-04-25T07:27:13.776Z,15.15
2019-04-25T07:28:36.055Z,15.12
2019-04-25T07:29:43.304Z,14.99
2019-04-25T07:30:52.714Z,15.01
2019-04-25T07:32:03.922Z,14.98
2019-04-25T07:33:13.921Z,15.18
2019-04-25T07:34:19.786Z,15.31
2019-04-25T07:35:25.294Z,15.28
2019-04-25T07:36:29.679Z,15.14
2019-04-25T07:37:34.944Z,15.23
2019-04-25T07:38:40.142Z,15.37
2019-04-25T07:39:44.457Z,15.50
2019-04-25T07:40:48.785Z,15.64
2019-04-25T07:41:54.167Z,15.75
2019-04-25T07:42:59.549Z,15.69
2019-04-25T07:44:04.600Z,15.91
2019-04-25T07:45:08.822Z,15.93
2019-04-25T07:46:13.546Z,16.05
2019-04-25T07:47:17.898Z,16.10
2019-04-25T07:48:23.278Z,16.11
2019-04-25T07:49:28.526Z,16.18
2019-04-25T07:50:34.321Z,16.23
2019-04-25T07:51:39.999Z,16.25
2019-04-25T07:52:44.442Z,16.34
2019-04-25T07:53:49.600Z,16.40
2019-04-25T07:54:53.979Z,16.49
2019-04-25T07:55:58.196Z,16.64
2019-04-25T07:57:03.626Z,16.74
2019-04-25T07:58:08.135Z,16.70
2019-04-25T07:59:13.922Z,16.85
2019-04-25T08:00:19.272Z,16.94
2019-04-25T08:01:23.666Z,17.01
2019-04-25T08:02:28.142Z,16.93
2019-04-25T08:03:34.122Z,16.95
2019-04-25T08:04:38.443Z,17.04
2019-04-25T08:05:44.008Z,16.98
2019-04-25T08:06:48.259Z,17.06
2019-04-25T08:07:53.617Z,17.15
2019-04-25T08:08:57.845Z,17.20
2019-04-25T08:10:02.201Z,17.30
2019-04-25T08:11:08.502Z,17.35
2019-04-25T08:12:13.354Z,17.43
2019-04-25T08:13:17.787Z,17.51
2019-04-25T08:14:30.158Z,17.57
2019-04-25T08:15:41.746Z,17.64
2019-04-25T08:16:50.699Z,17.69
2019-04-25T08:17:56.510Z,17.65
2019-04-25T08:19:03.433Z,17.51
2019-04-25T08:20:08.424Z,17.43
2019-04-25T08:21:12.644Z,17.47
2019-04-25T08:22:16.776Z,17.58
2019-04-25T08:23:21.235Z,17.72
2019-04-25T08:24:25.403Z,17.86
2019-04-25T08:25:30.819Z,17.91
2019-04-25T08:26:36.208Z,18.05
2019-04-25T08:27:40.598Z,18.21
2019-04-25T08:28:55.002Z,18.29
2019-04-25T08:29:51.726Z,18.32
2019-04-25T08:30:55.973Z,18.39
2019-04-25T08:32:00.505Z,18.50
2019-04-25T08:33:05.034Z,18.61
2019-04-25T08:34:09.209Z,18.65
2019-04-25T08:35:13.897Z,18.72
2019-04-25T08:36:19.250Z,18.81
2019-04-25T08:37:24.121Z,18.90
2019-04-25T08:38:28.314Z,18.98
2019-04-25T08:39:34.102Z,19.00
2019-04-25T08:40:38.977Z,19.11
2019-04-25T08:41:45.730Z,19.23
2019-04-25T08:42:50.011Z,19.30
2019-04-25T08:43:54.558Z,19.39
2019-04-25T08:44:58.951Z,19.43
2019-04-25T08:46:04.217Z,19.46
2019-04-25T08:47:08.475Z,19.51
2019-04-25T08:48:13.599Z,19.59
2019-04-25T08:49:28.832Z,19.56
2019-04-25T08:50:44.455Z,19.51
2019-04-25T08:51:50.670Z,19.52
2019-04-25T08:52:54.907Z,19.57
2019-04-25T08:54:00.745Z,19.64
2019-04-25T08:55:11.571Z,19.72
2019-04-25T08:56:17.373Z,19.81
2019-04-25T08:57:25.674Z,19.93
2019-04-25T08:58:35.343Z,20.01
2019-04-25T08:59:47.220Z,20.11
2019-04-25T09:01:01.403Z,20.22
2019-04-25T09:02:24.135Z,20.34
2019-04-25T09:03:29.951Z,20.45
2019-04-25T09:04:36.860Z,20.54
2019-04-25T09:05:45.941Z,20.60
2019-04-25T09:06:48.617Z,20.66
2019-04-25T09:07:54.358Z,20.75
2019-04-25T09:08:58.593Z,20.82
2019-04-25T09:10:03.573Z,20.89
2019-04-25T09:11:08.870Z,20.92
2019-04-25T09:12:14.089Z,20.98
2019-04-25T09:13:18.229Z,21.02
2019-04-25T09:14:22.475Z,21.08
2019-04-25T09:15:26.648Z,21.11
2019-04-25T09:16:30.938Z,21.16
2019-04-25T09:17:35.854Z,21.21
2019-04-25T09:18:41.081Z,21.24
2019-04-25T09:19:45.590Z,21.30
2019-04-25T09:20:49.731Z,21.35
2019-04-25T09:21:53.907Z,21.38
2019-04-25T09:22:58.519Z,21.38
2019-04-25T09:24:03.368Z,21.41
2019-04-25T09:25:07.695Z,21.45
2019-04-25T09:26:11.857Z,21.49
2019-04-25T09:27:17.001Z,21.54
2019-04-25T09:28:21.204Z,21.56
2019-04-25T09:29:25.339Z,21.61
2019-04-25T09:30:29.603Z,21.66
2019-04-25T09:31:37.058Z,21.71
2019-04-25T09:32:39.963Z,21.84
2019-04-25T09:33:46.626Z,21.89
2019-04-25T09:34:50.977Z,21.96
2019-04-25T09:35:55.225Z,21.98
2019-04-25T09:36:59.470Z,22.03
2019-04-25T09:38:03.965Z,22.06
2019-04-25T09:39:23.667Z,22.07
2019-04-25T09:40:27.901Z,22.12
2019-04-25T09:41:33.544Z,22.14
2019-04-25T09:42:39.383Z,22.17
2019-04-25T09:43:45.591Z,22.19
2019-04-25T09:44:51.046Z,22.22
2019-04-25T09:45:56.950Z,22.24
2019-04-25T09:47:01.258Z,22.27
2019-04-25T09:48:23.139Z,22.29
2019-04-25T09:49:39.061Z,22.32
2019-04-25T09:50:47.760Z,22.35
2019-04-25T09:52:03.378Z,22.33
2019-04-25T09:53:07.835Z,22.38
2019-04-25T09:54:19.638Z,22.41
2019-04-25T09:55:31.706Z,22.43
2019-04-25T09:56:38.305Z,22.45
2019-04-25T09:57:49.594Z,22.42
2019-04-25T09:59:07.308Z,22.41
2019-04-25T10:01:26.200Z,22.36
2019-04-25T10:02:30.652Z,22.36
2019-04-25T10:03:34.836Z,22.39
2019-04-25T10:04:39.212Z,22.41
2019-04-25T10:05:43.410Z,22.42
2019-04-25T10:06:47.738Z,22.44
2019-04-25T10:07:53.334Z,22.48
2019-04-25T10:08:58.557Z,22.51
2019-04-25T10:10:03.749Z,22.55
2019-04-25T10:11:08.231Z,22.59
2019-04-25T10:12:12.955Z,22.62
2019-04-25T10:13:18.341Z,22.66
2019-04-25T10:14:34.789Z,22.70
2019-04-25T10:16:04.192Z,22.72
2019-04-25T10:17:09.236Z,22.76
2019-04-25T10:18:14.288Z,22.76
2019-04-25T10:19:18.656Z,22.76
2019-04-25T10:20:23.214Z,22.77
2019-04-25T10:21:27.560Z,22.81
2019-04-25T10:22:31.799Z,22.85
2019-04-25T10:23:46.424Z,22.88
2019-04-25T10:25:00.175Z,22.95
2019-04-25T10:25:58.551Z,22.99
2019-04-25T10:27:03.769Z,23.04
2019-04-25T10:28:08.359Z,23.05
2019-04-25T10:29:12.534Z,23.10
2019-04-25T10:30:23.130Z,23.15
2019-04-25T10:31:24.083Z,23.16
2019-04-25T10:32:28.499Z,23.18
2019-04-25T10:33:32.671Z,23.14
2019-04-25T10:34:38.003Z,23.17
2019-04-25T10:35:50.651Z,23.16
2019-04-25T10:36:48.980Z,23.15
2019-04-25T10:37:53.795Z,23.16
2019-04-25T10:39:07.666Z,23.17
2019-04-25T10:40:07.781Z,23.14
2019-04-25T10:41:14.079Z,23.16
2019-04-25T10:42:18.307Z,23.17
2019-04-25T10:43:23.923Z,23.12
2019-04-25T10:44:28.350Z,23.11
2019-04-25T10:45:34.040Z,23.14
2019-04-25T10:46:38.262Z,23.09
2019-04-25T10:47:44.268Z,23.12
2019-04-25T10:48:48.402Z,23.11
2019-04-25T10:49:53.649Z,23.19
2019-04-25T10:50:58.502Z,23.25
2019-04-25T10:52:02.746Z,23.29
2019-04-25T10:53:07.129Z,23.31
2019-04-25T10:54:11.390Z,23.34
2019-04-25T10:55:15.657Z,23.34
2019-04-25T10:56:19.922Z,23.40
2019-04-25T10:57:24.956Z,23.44
2019-04-25T10:58:29.964Z,23.45
2019-04-25T10:59:34.411Z,23.47
2019-04-25T11:00:46.145Z,23.51
2019-04-25T11:01:49.513Z,23.55
2019-04-25T11:02:54.959Z,23.57
2019-04-25T11:04:04.702Z,23.61
2019-04-25T11:05:11.129Z,23.66
2019-04-25T11:06:18.470Z,23.69
2019-04-25T11:07:23.883Z,23.71
2019-04-25T11:08:28.095Z,23.70
2019-04-25T11:09:34.308Z,23.70
2019-04-25T11:10:38.649Z,23.70
2019-04-25T11:11:43.142Z,23.70
2019-04-25T11:12:47.700Z,23.75
2019-04-25T11:13:52.445Z,23.82
2019-04-25T11:14:57.834Z,23.82
2019-04-25T11:16:03.523Z,23.81
2019-04-25T11:17:07.871Z,23.84
2019-04-25T11:18:13.160Z,23.88
2019-04-25T11:19:18.102Z,23.83
2019-04-25T11:20:26.973Z,23.88
2019-04-25T11:21:31.336Z,23.95
2019-04-25T11:22:35.507Z,23.95
2019-04-25T11:23:40.527Z,24.01
2019-04-25T11:24:46.005Z,24.07
2019-04-25T11:25:50.323Z,24.14
2019-04-25T11:26:55.386Z,24.18
2019-04-25T11:27:59.706Z,24.19
2019-04-25T11:29:04.131Z,24.21
2019-04-25T11:30:11.516Z,24.21
2019-04-25T11:31:19.478Z,24.21
2019-04-25T11:32:25.270Z,24.22
2019-04-25T11:33:29.684Z,24.28
2019-04-25T11:34:33.942Z,24.33
2019-04-25T11:35:38.180Z,24.37
2019-04-25T11:36:43.956Z,24.38
2019-04-25T11:37:49.152Z,24.42
2019-04-25T11:39:07.093Z,24.50
2019-04-25T11:40:34.545Z,24.55
2019-04-25T11:41:38.915Z,24.60
2019-04-25T11:42:45.909Z,24.61
2019-04-25T11:43:49.379Z,24.63
2019-04-25T11:44:54.470Z,24.67
2019-04-25T11:45:59.709Z,24.68
2019-04-25T11:47:06.929Z,24.69
2019-04-25T11:48:10.384Z,24.69
2019-04-25T11:49:15.277Z,24.75
2019-04-25T11:50:19.550Z,24.76
2019-04-25T11:51:24.137Z,24.74
2019-04-25T11:52:30.381Z,24.82
2019-04-25T11:53:34.428Z,24.81
2019-04-25T11:54:39.980Z,24.85
2019-04-25T11:55:44.865Z,24.88
2019-04-25T11:56:49.246Z,24.91
2019-04-25T11:57:55.609Z,24.94
2019-04-25T11:59:00.063Z,24.95
2019-04-25T12:00:21.532Z,24.99
2019-04-25T12:01:15.523Z,24.99
2019-04-25T12:02:20.085Z,24.98
2019-04-25T12:03:24.624Z,25.00
2019-04-25T12:04:30.738Z,25.04
2019-04-25T12:05:34.993Z,25.02
2019-04-25T12:06:39.344Z,25.04
2019-04-25T12:07:45.328Z,25.08
2019-04-25T12:08:49.565Z,25.11
2019-04-25T12:09:54.564Z,25.12
2019-04-25T12:11:00.565Z,25.14
2019-04-25T12:12:05.736Z,25.18
2019-04-25T12:13:11.023Z,25.19
2019-04-25T12:14:15.303Z,25.21
2019-04-25T12:15:19.524Z,25.24
2019-04-25T12:16:24.740Z,25.25
2019-04-25T12:17:29.424Z,25.24
2019-04-25T12:18:35.403Z,25.29
2019-04-25T12:19:39.771Z,25.33
2019-04-25T12:20:46.243Z,25.36
2019-04-25T12:21:50.292Z,25.37
2019-04-25T12:23:06.261Z,25.41
2019-04-25T12:24:03.706Z,25.36
2019-04-25T12:25:08.128Z,25.32
2019-04-25T12:26:14.192Z,25.29
2019-04-25T12:27:19.289Z,25.31
2019-04-25T12:28:23.610Z,25.32
2019-04-25T12:29:27.746Z,25.33
2019-04-25T12:30:38.282Z,25.34
2019-04-25T12:31:38.511Z,25.36
2019-04-25T12:32:44.157Z,25.39
2019-04-25T12:33:49.984Z,25.42
2019-04-25T12:34:54.409Z,25.46
2019-04-25T12:35:58.726Z,25.48
2019-04-25T12:37:03.832Z,25.53
2019-04-25T12:38:08.354Z,25.60
2019-04-25T12:39:14.061Z,25.65
2019-04-25T12:40:18.428Z,25.69
2019-04-25T12:41:22.836Z,25.73
2019-04-25T12:42:27.008Z,25.75
2019-04-25T12:43:33.901Z,25.78
2019-04-25T12:44:49.030Z,25.81
2019-04-25T12:46:12.875Z,25.85
2019-04-25T12:48:54.127Z,25.89
2019-04-25T12:49:58.952Z,25.93
2019-04-25T12:51:03.325Z,25.96
2019-04-25T12:52:07.644Z,25.96
2019-04-25T12:53:11.818Z,25.98
2019-04-25T12:54:16.079Z,26.00
2019-04-25T12:55:20.752Z,26.00
2019-04-25T12:56:24.957Z,26.04
2019-04-25T12:57:29.289Z,26.07
2019-04-25T12:58:33.557Z,26.11
2019-04-25T12:59:37.772Z,26.07
2019-04-25T13:00:47.960Z,26.09
2019-04-25T13:01:54.516Z,26.17
2019-04-25T13:02:58.757Z,26.20
2019-04-25T13:04:04.169Z,26.16
2019-04-25T13:05:09.333Z,26.17
2019-04-25T13:06:15.801Z,26.18
2019-04-25T13:07:20.175Z,26.20
2019-04-25T13:08:24.687Z,26.20
2019-04-25T13:09:28.932Z,26.20
2019-04-25T13:10:33.631Z,26.21
2019-04-25T13:11:37.973Z,26.23
2019-04-25T13:12:42.157Z,26.23
2019-04-25T13:13:46.366Z,26.25
2019-04-25T13:14:50.540Z,26.29
2019-04-25T13:15:54.728Z,26.31
2019-04-25T13:17:00.498Z,26.35
2019-04-25T13:18:04.677Z,26.37
2019-04-25T13:19:15.904Z,26.39
2019-04-25T13:20:15.141Z,26.43
2019-04-25T13:21:19.978Z,26.45
2019-04-25T13:22:24.143Z,26.49
2019-04-25T13:23:28.479Z,26.51
2019-04-25T13:24:32.839Z,26.54
2019-04-25T13:25:38.729Z,26.57
2019-04-25T13:26:47.484Z,26.60
2019-04-25T13:27:53.290Z,26.61
2019-04-25T13:29:15.552Z,26.63
2019-04-25T13:30:24.054Z,26.66
2019-04-25T13:31:38.548Z,26.70
2019-04-25T13:32:50.376Z,26.74
2019-04-25T13:34:02.192Z,26.74
2019-04-25T13:35:20.162Z,26.75
2019-04-25T13:36:24.431Z,26.77
2019-04-25T13:37:28.667Z,26.78
2019-04-25T13:38:33.018Z,26.78
2019-04-25T13:39:37.582Z,26.80
2019-04-25T13:40:41.750Z,26.80
2019-04-25T13:41:46.088Z,26.88
2019-04-25T13:42:50.260Z,26.88
2019-04-25T13:43:54.683Z,26.89
2019-04-25T13:45:00.566Z,26.93
2019-04-25T13:46:04.884Z,26.95
2019-04-25T13:47:09.125Z,26.95
2019-04-25T13:48:13.381Z,26.94
2019-04-25T13:49:17.585Z,26.94
2019-04-25T13:50:23.957Z,26.92
2019-04-25T13:51:28.325Z,26.92
2019-04-25T13:52:33.525Z,26.94
2019-04-25T13:53:38.469Z,26.94
2019-04-25T13:54:43.634Z,26.94
2019-04-25T13:55:48.135Z,26.95
2019-04-25T13:56:53.400Z,26.96
2019-04-25T13:57:58.766Z,26.96
2019-04-25T13:59:04.302Z,26.95
2019-04-25T14:00:08.620Z,26.93
2019-04-25T14:01:17.053Z,26.96
2019-04-25T14:02:24.617Z,26.95
2019-04-25T14:03:30.282Z,26.95
2019-04-25T14:04:35.744Z,26.93
2019-04-25T14:05:40.472Z,26.93
2019-04-25T14:06:45.862Z,26.94
2019-04-25T14:07:50.134Z,26.95
2019-04-25T14:08:54.542Z,26.95
2019-04-25T14:09:59.105Z,26.97
2019-04-25T14:11:05.139Z,27.01
2019-04-25T14:12:10.126Z,26.98
2019-04-25T14:13:14.607Z,27.03
2019-04-25T14:14:19.313Z,27.05
2019-04-25T14:15:25.279Z,27.04