createdAt,value
2018-07-13T00:00:42.719Z,99.90
2018-07-13T00:03:11.965Z,99.90
2018-07-13T00:05:40.202Z,99.90
2018-07-13T00:08:08.460Z,99.90
2018-07-13T00:10:36.696Z,99.90
2018-07-13T00:13:05.161Z,99.90
2018-07-13T00:15:33.419Z,99.90
2018-07-13T00:18:01.780Z,99.90
2018-07-13T00:20:30.035Z,99.90
2018-07-13T00:22:58.307Z,99.90
2018-07-13T00:25:26.605Z,99.90
2018-07-13T00:27:54.847Z,99.90
2018-07-13T00:30:23.136Z,99.90
2018-07-13T00:32:52.337Z,99.90
2018-07-13T00:35:20.631Z,99.90
2018-07-13T00:37:48.863Z,99.90
2018-07-13T00:40:17.164Z,99.90
2018-07-13T00:42:45.453Z,99.90
2018-07-13T00:45:13.795Z,99.90
2018-07-13T00:47:42.028Z,99.90
2018-07-13T00:50:10.297Z,99.90
2018-07-13T00:52:38.588Z,99.90
2018-07-13T00:55:06.983Z,99.90
2018-07-13T00:57:35.218Z,99.90
2018-07-13T01:00:04.105Z,99.90
2018-07-13T01:02:32.867Z,99.90
2018-07-13T01:05:01.193Z,99.90
2018-07-13T01:09:57.378Z,99.90
2018-07-13T01:12:25.643Z,99.90
2018-07-13T01:14:53.944Z,99.90
2018-07-13T01:17:22.943Z,99.90
2018-07-13T01:19:51.236Z,99.90
2018-07-13T01:22:19.465Z,99.90
2018-07-13T01:24:50.964Z,99.90
2018-07-13T01:27:19.242Z,99.90
2018-07-13T01:29:47.485Z,99.90
2018-07-13T01:32:15.744Z,99.90
2018-07-13T01:34:43.984Z,99.90
2018-07-13T01:37:12.230Z,99.90
2018-07-13T01:39:40.569Z,99.90
2018-07-13T01:42:08.814Z,99.90
2018-07-13T01:44:37.081Z,99.90
2018-07-13T01:47:05.292Z,99.90
2018-07-13T01:49:33.563Z,99.90
2018-07-13T01:52:01.789Z,99.90
2018-07-13T01:54:30.055Z,99.90
2018-07-13T01:56:58.335Z,99.90
2018-07-13T01:59:26.626Z,99.90
2018-07-13T02:01:54.870Z,99.90
2018-07-13T02:04:23.103Z,99.90
2018-07-13T02:06:51.483Z,99.90
2018-07-13T02:09:19.736Z,99.90
2018-07-13T02:11:48.011Z,99.90
2018-07-13T02:14:16.270Z,99.90
2018-07-13T02:16:44.541Z,99.90
2018-07-13T02:19:12.803Z,99.90
2018-07-13T02:21:41.072Z,99.90
2018-07-13T02:24:09.391Z,99.90
2018-07-13T02:26:37.648Z,99.90
2018-07-13T02:29:06.162Z,99.90
2018-07-13T02:31:34.383Z,99.90
2018-07-13T02:34:02.672Z,99.90
2018-07-13T02:36:31.027Z,99.90
2018-07-13T02:38:59.345Z,99.90
2018-07-13T02:41:27.512Z,99.90
2018-07-13T02:43:55.771Z,99.90
2018-07-13T02:46:24.086Z,99.90
2018-07-13T02:48:52.492Z,99.90
2018-07-13T02:51:20.735Z,99.90
2018-07-13T02:53:49.003Z,99.90
2018-07-13T02:56:17.250Z,99.90
2018-07-13T02:58:45.498Z,99.90
2018-07-13T03:01:13.769Z,99.90
2018-07-13T03:03:42.000Z,99.90
2018-07-13T03:06:10.403Z,99.90
2018-07-13T03:08:38.747Z,99.90
2018-07-13T03:11:07.123Z,99.90
2018-07-13T03:13:35.411Z,99.90
2018-07-13T03:16:03.738Z,99.90
2018-07-13T03:18:32.070Z,99.90
2018-07-13T03:21:00.532Z,99.90
2018-07-13T03:23:28.801Z,99.90
2018-07-13T03:25:57.121Z,99.90
2018-07-13T03:28:25.372Z,99.90
2018-07-13T03:30:53.647Z,99.90
2018-07-13T03:33:21.954Z,99.90
2018-07-13T03:38:18.246Z,99.90
2018-07-13T03:40:46.448Z,99.90
2018-07-13T03:43:14.768Z,99.90
2018-07-13T03:45:43.045Z,99.90
2018-07-13T03:48:11.375Z,99.90
2018-07-13T03:50:39.716Z,99.90
2018-07-13T03:53:07.960Z,99.90
2018-07-13T03:55:36.203Z,99.90
2018-07-13T03:58:04.503Z,99.90
2018-07-13T04:00:32.831Z,99.90
2018-07-13T04:03:01.116Z,99.90
2018-07-13T04:05:29.371Z,99.90
2018-07-13T04:07:57.719Z,99.90
2018-07-13T04:12:53.988Z,99.90
2018-07-13T04:15:22.260Z,99.90
2018-07-13T04:17:50.582Z,99.90
2018-07-13T04:20:18.893Z,99.90
2018-07-13T04:22:47.223Z,99.90
2018-07-13T04:25:15.560Z,99.90
2018-07-13T04:27:44.286Z,99.90
2018-07-13T04:30:12.555Z,99.90
2018-07-13T04:32:40.873Z,99.90
2018-07-13T04:35:09.142Z,99.90
2018-07-13T04:37:37.423Z,99.90
2018-07-13T04:40:05.714Z,99.90
2018-07-13T04:42:34.010Z,99.90
2018-07-13T04:45:02.280Z,99.90
2018-07-13T04:47:30.539Z,99.90
2018-07-13T04:49:58.860Z,99.90
2018-07-13T04:52:27.148Z,99.90
2018-07-13T04:54:55.407Z,99.90
2018-07-13T04:57:23.702Z,99.90
2018-07-13T04:59:52.006Z,99.90
2018-07-13T05:02:20.372Z,99.90
2018-07-13T05:04:48.589Z,99.90
2018-07-13T05:07:16.887Z,99.90
2018-07-13T05:09:45.190Z,99.90
2018-07-13T05:12:13.498Z,99.90
2018-07-13T05:14:41.767Z,99.90
2018-07-13T05:17:10.049Z,99.90
2018-07-13T05:19:38.580Z,99.90
2018-07-13T05:22:06.975Z,99.90
2018-07-13T05:24:35.270Z,99.90
2018-07-13T05:27:03.713Z,99.90
2018-07-13T05:29:32.026Z,99.90
2018-07-13T05:32:00.315Z,99.90
2018-07-13T05:34:28.576Z,99.90
2018-07-13T05:36:56.876Z,99.90
2018-07-13T05:39:25.135Z,99.90
2018-07-13T05:41:53.422Z,99.90
2018-07-13T05:44:21.700Z,99.90
2018-07-13T05:46:49.994Z,99.90
2018-07-13T05:51:46.523Z,99.90
2018-07-13T05:54:15.062Z,99.90
2018-07-13T05:56:43.400Z,99.90
2018-07-13T05:59:11.647Z,99.90
2018-07-13T06:01:39.958Z,99.90
2018-07-13T06:06:39.924Z,99.90
2018-07-13T06:09:10.128Z,99.90
2018-07-13T06:11:38.709Z,99.90
2018-07-13T06:14:07.149Z,99.90
2018-07-13T06:16:35.762Z,99.90
2018-07-13T06:19:04.078Z,99.90
2018-07-13T06:21:32.364Z,99.90
2018-07-13T06:24:00.921Z,99.90
2018-07-13T06:26:29.345Z,99.90
2018-07-13T06:28:57.622Z,99.90
2018-07-13T06:31:25.918Z,99.90
2018-07-13T06:33:54.162Z,99.90
2018-07-13T06:36:22.549Z,99.90
2018-07-13T06:38:57.232Z,99.90
2018-07-13T06:41:25.575Z,99.90
2018-07-13T06:43:53.848Z,99.90
2018-07-13T06:46:22.130Z,99.90
2018-07-13T06:51:18.620Z,99.90
2018-07-13T06:53:46.903Z,99.90
2018-07-13T06:56:15.167Z,99.90
2018-07-13T06:59:16.845Z,99.90
2018-07-13T07:01:45.737Z,99.90
2018-07-13T07:04:37.240Z,99.90
2018-07-13T07:07:10.052Z,99.90
2018-07-13T07:09:39.348Z,99.90
2018-07-13T07:13:18.174Z,99.90
2018-07-13T07:15:46.394Z,99.90
2018-07-13T07:20:42.671Z,99.90
2018-07-13T07:23:10.953Z,99.90
2018-07-13T07:25:39.239Z,99.90
2018-07-13T07:28:07.540Z,99.90
2018-07-13T07:30:35.954Z,99.90
2018-07-13T07:33:04.226Z,99.90
2018-07-13T07:40:28.476Z,99.90
2018-07-13T07:42:56.747Z,99.90
2018-07-13T07:45:25.088Z,99.90
2018-07-13T07:47:53.373Z,99.90
2018-07-13T07:50:22.569Z,99.90
2018-07-13T07:52:50.970Z,99.90
2018-07-13T07:55:19.656Z,99.90
2018-07-13T07:57:47.928Z,99.90
2018-07-13T08:00:16.196Z,99.80
2018-07-13T08:02:44.471Z,96.30
2018-07-13T08:05:12.830Z,97.80
2018-07-13T08:07:41.195Z,97.70
2018-07-13T08:10:09.414Z,98.90
2018-07-13T08:12:37.724Z,97.70
2018-07-13T08:15:06.022Z,95.70
2018-07-13T08:17:34.278Z,96.30
2018-07-13T08:20:02.916Z,95.60
2018-07-13T08:22:33.175Z,93.70
2018-07-13T08:25:02.368Z,92.00
2018-07-13T08:27:44.478Z,93.50
2018-07-13T08:30:17.712Z,91.90
2018-07-13T08:32:46.520Z,92.10
2018-07-13T08:35:15.234Z,92.60
2018-07-13T08:37:43.546Z,91.20
2018-07-13T08:40:11.894Z,92.00
2018-07-13T08:42:40.549Z,86.00
2018-07-13T08:45:09.063Z,84.20
2018-07-13T08:47:37.323Z,79.50
2018-07-13T08:50:05.736Z,86.30
2018-07-13T08:52:34.902Z,85.40
2018-07-13T08:55:08.129Z,82.10
2018-07-13T08:57:36.435Z,82.50
2018-07-13T09:00:05.117Z,76.60
2018-07-13T09:05:01.792Z,72.10
2018-07-13T09:07:31.163Z,73.30
2018-07-13T09:09:59.819Z,69.80
2018-07-13T09:12:28.628Z,66.10
2018-07-13T09:14:56.933Z,70.20
2018-07-13T09:17:25.228Z,69.40
2018-07-13T09:19:53.626Z,64.10
2018-07-13T09:22:22.594Z,61.20
2018-07-13T09:24:50.828Z,65.10
2018-07-13T09:27:19.155Z,68.20
2018-07-13T09:29:47.549Z,67.10
2018-07-13T09:32:16.003Z,66.10
2018-07-13T09:34:44.247Z,69.10
2018-07-13T09:37:12.528Z,68.00
2018-07-13T09:44:36.861Z,64.40
2018-07-13T09:49:33.212Z,63.10
2018-07-13T09:52:01.542Z,62.80
2018-07-13T09:54:29.822Z,60.50
2018-07-13T09:56:58.156Z,57.20
2018-07-13T09:59:26.680Z,55.00
2018-07-13T10:01:55.519Z,54.60
2018-07-13T10:04:23.846Z,57.10
2018-07-13T10:06:52.733Z,59.60
2018-07-13T10:09:21.146Z,63.30
2018-07-13T10:14:17.761Z,54.50
2018-07-13T10:16:46.029Z,55.00
2018-07-13T10:19:14.333Z,56.70
2018-07-13T10:21:44.074Z,54.50
2018-07-13T10:24:15.631Z,54.90
2018-07-13T10:26:44.000Z,52.70
2018-07-13T10:29:17.689Z,52.50
2018-07-13T10:31:46.052Z,51.20
2018-07-13T10:34:16.579Z,50.30
2018-07-13T10:36:54.636Z,51.40
2018-07-13T10:39:23.263Z,51.90
2018-07-13T10:41:52.308Z,50.30
2018-07-13T10:44:20.663Z,50.00
2018-07-13T10:46:49.102Z,46.40
2018-07-13T10:49:17.596Z,46.50
2018-07-13T10:51:46.457Z,47.30
2018-07-13T10:54:15.169Z,46.30
2018-07-13T10:56:43.476Z,46.80
2018-07-13T10:59:11.790Z,49.60
2018-07-13T11:01:40.417Z,44.70
2018-07-13T11:04:09.270Z,46.90
2018-07-13T11:06:37.571Z,47.00
2018-07-13T11:09:06.751Z,47.70
2018-07-13T11:11:35.192Z,47.70
2018-07-13T11:14:04.765Z,48.30
2018-07-13T11:16:33.178Z,47.90
2018-07-13T11:19:01.859Z,44.90
2018-07-13T11:21:30.208Z,45.60
2018-07-13T11:23:58.916Z,44.70
2018-07-13T11:26:27.212Z,46.10
2018-07-13T11:28:55.568Z,46.90
2018-07-13T11:31:23.822Z,45.60
2018-07-13T11:33:52.135Z,45.40
2018-07-13T11:36:20.411Z,45.60
2018-07-13T11:38:48.748Z,43.00
2018-07-13T11:41:17.065Z,43.20
2018-07-13T11:46:14.261Z,43.20
2018-07-13T11:48:42.548Z,43.60
2018-07-13T11:51:11.052Z,44.30
2018-07-13T11:53:45.887Z,43.20
2018-07-13T11:56:14.656Z,43.40
2018-07-13T11:58:43.005Z,43.00
2018-07-13T12:01:11.266Z,44.00
2018-07-13T12:03:39.545Z,43.30
2018-07-13T12:06:08.286Z,38.90
2018-07-13T12:08:36.594Z,41.10
2018-07-13T12:11:04.928Z,40.10
2018-07-13T12:13:33.212Z,38.30
2018-07-13T12:16:01.487Z,40.00
2018-07-13T12:18:29.799Z,39.90
2018-07-13T12:23:26.542Z,42.40
2018-07-13T12:26:01.392Z,43.10
2018-07-13T12:30:57.711Z,41.80
2018-07-13T12:33:25.956Z,41.20
2018-07-13T12:35:54.363Z,39.90
2018-07-13T12:38:22.616Z,40.50
2018-07-13T12:40:50.880Z,41.70
2018-07-13T12:43:19.167Z,40.70
2018-07-13T12:45:47.468Z,36.80
2018-07-13T12:48:15.765Z,38.90
2018-07-13T12:50:44.076Z,39.80
2018-07-13T12:53:12.384Z,36.70
2018-07-13T12:55:40.683Z,39.10
2018-07-13T12:58:09.054Z,42.00
2018-07-13T13:00:40.376Z,39.70
2018-07-13T13:03:08.715Z,38.50
2018-07-13T13:05:37.081Z,40.50
2018-07-13T13:08:05.547Z,41.90
2018-07-13T13:10:34.324Z,42.80
2018-07-13T13:13:02.602Z,42.20
2018-07-13T13:15:30.880Z,44.10
2018-07-13T13:17:59.177Z,43.70
2018-07-13T13:20:27.514Z,44.60
2018-07-13T13:22:55.811Z,43.90
2018-07-13T13:25:24.030Z,42.90
2018-07-13T13:27:53.235Z,42.70
2018-07-13T13:30:21.562Z,43.70
2018-07-13T13:32:49.831Z,44.40
2018-07-13T13:35:18.122Z,44.40
2018-07-13T13:37:46.359Z,46.10
2018-07-13T13:40:14.653Z,46.40
2018-07-13T13:42:46.141Z,46.60
2018-07-13T13:45:14.376Z,47.70
2018-07-13T13:47:42.764Z,46.10
2018-07-13T13:50:11.036Z,46.10
2018-07-13T13:52:39.352Z,48.00
2018-07-13T13:57:36.123Z,44.20
2018-07-13T14:00:04.850Z,45.20
2018-07-13T14:02:33.268Z,44.50
2018-07-13T14:07:29.640Z,45.00
2018-07-13T14:09:57.911Z,46.30
2018-07-13T14:12:26.326Z,45.40
2018-07-13T14:14:54.714Z,45.20
2018-07-13T14:19:50.878Z,45.30
2018-07-13T14:22:19.164Z,45.10
2018-07-13T14:24:47.566Z,48.10
2018-07-13T14:27:15.855Z,46.70
2018-07-13T14:29:44.138Z,48.40
2018-07-13T14:32:12.410Z,46.90
2018-07-13T14:34:40.708Z,47.00
2018-07-13T14:37:09.045Z,47.60
2018-07-13T14:39:37.355Z,49.20
2018-07-13T14:42:05.626Z,46.30
2018-07-13T14:44:33.899Z,47.60
2018-07-13T14:47:02.217Z,46.80
2018-07-13T14:49:32.149Z,48.20
2018-07-13T14:52:00.415Z,48.00
2018-07-13T14:54:28.742Z,49.00
2018-07-13T14:56:56.981Z,49.00
2018-07-13T14:59:25.291Z,48.10
2018-07-13T15:01:53.751Z,48.90
2018-07-13T15:06:50.450Z,45.90
2018-07-13T15:11:46.609Z,46.60
2018-07-13T15:14:14.970Z,46.10
2018-07-13T15:16:43.274Z,47.20
2018-07-13T15:19:11.538Z,47.40
2018-07-13T15:21:39.802Z,47.40
2018-07-13T15:24:08.095Z,47.60
2018-07-13T15:26:36.368Z,47.80
2018-07-13T15:29:04.726Z,47.30
2018-07-13T15:31:32.971Z,47.50
2018-07-13T15:34:01.211Z,47.80
2018-07-13T15:36:29.496Z,45.40
2018-07-13T15:38:57.716Z,45.80
2018-07-13T15:41:25.963Z,45.90
2018-07-13T15:43:54.199Z,44.60
2018-07-13T15:46:22.549Z,45.00
2018-07-13T15:48:51.056Z,47.50
2018-07-13T15:51:19.346Z,48.30
2018-07-13T15:53:47.587Z,48.60
2018-07-13T15:56:15.903Z,48.30
2018-07-13T15:58:44.410Z,48.50
2018-07-13T16:01:12.499Z,49.00
2018-07-13T16:03:40.870Z,48.70
2018-07-13T16:06:09.266Z,46.70
2018-07-13T16:08:37.647Z,48.20
2018-07-13T16:11:06.041Z,48.60
2018-07-13T16:13:35.351Z,48.80
2018-07-13T16:16:03.655Z,49.40
2018-07-13T16:18:31.892Z,47.30
2018-07-13T16:21:00.210Z,50.00
2018-07-13T16:23:28.446Z,51.50
2018-07-13T16:25:57.550Z,53.20
2018-07-13T16:28:25.835Z,52.60
2018-07-13T16:30:54.049Z,50.60
2018-07-13T16:33:22.327Z,51.40
2018-07-13T16:35:50.621Z,51.20
2018-07-13T16:38:19.058Z,48.30
2018-07-13T16:40:47.380Z,49.10
2018-07-13T16:43:15.655Z,48.20
2018-07-13T16:45:44.014Z,48.80
2018-07-13T16:48:12.260Z,48.50
2018-07-13T16:50:40.619Z,50.10
2018-07-13T16:53:08.838Z,51.50
2018-07-13T16:55:37.066Z,49.70
2018-07-13T16:58:05.295Z,50.20
2018-07-13T17:00:33.558Z,51.90
2018-07-13T17:03:01.872Z,52.40
2018-07-13T17:05:31.107Z,52.80
2018-07-13T17:07:59.401Z,54.20
2018-07-13T17:10:27.819Z,53.20
2018-07-13T17:12:56.187Z,53.30
2018-07-13T17:15:24.690Z,54.30
2018-07-13T17:17:52.966Z,54.70
2018-07-13T17:20:21.431Z,55.40
2018-07-13T17:25:17.734Z,54.50
2018-07-13T17:27:46.064Z,56.10
2018-07-13T17:30:14.447Z,55.00
2018-07-13T17:32:42.923Z,56.80
2018-07-13T17:35:11.673Z,57.30
2018-07-13T17:37:39.967Z,56.50
2018-07-13T17:40:08.255Z,56.30
2018-07-13T17:42:36.694Z,56.70
2018-07-13T17:52:29.472Z,59.00
2018-07-13T17:54:57.755Z,58.70
2018-07-13T17:57:26.001Z,57.20
2018-07-13T17:59:54.222Z,59.80
2018-07-13T18:02:22.472Z,61.00
2018-07-13T18:04:50.871Z,62.30
2018-07-13T18:07:19.252Z,62.00
2018-07-13T18:09:47.479Z,59.40
2018-07-13T18:12:15.848Z,59.70
2018-07-13T18:14:44.195Z,61.10
2018-07-13T18:19:40.508Z,61.10
2018-07-13T18:22:08.918Z,63.00
2018-07-13T18:27:05.475Z,60.50
2018-07-13T18:29:33.728Z,62.60
2018-07-13T18:32:02.059Z,61.80
2018-07-13T18:34:30.311Z,65.60
2018-07-13T18:36:58.644Z,62.00
2018-07-13T18:39:26.983Z,62.50
2018-07-13T18:41:55.335Z,63.30
2018-07-13T18:46:52.480Z,65.70
2018-07-13T18:49:20.810Z,65.20
2018-07-13T18:51:49.127Z,65.30
2018-07-13T18:56:46.224Z,68.00
2018-07-13T19:01:44.800Z,69.70
2018-07-13T19:04:13.371Z,70.40
2018-07-13T19:06:41.932Z,70.40
2018-07-13T19:09:12.041Z,70.70
2018-07-13T19:11:41.392Z,73.30
2018-07-13T19:14:10.303Z,71.50
2018-07-13T19:16:38.591Z,73.80
2018-07-13T19:19:06.903Z,73.80
2018-07-13T19:21:35.187Z,73.90
2018-07-13T19:24:03.507Z,75.00
2018-07-13T19:28:59.836Z,77.40
2018-07-13T19:31:28.127Z,77.30
2018-07-13T19:33:56.429Z,76.60
2018-07-13T19:36:24.721Z,78.80
2018-07-13T19:38:53.006Z,78.40
2018-07-13T19:41:21.280Z,78.70
2018-07-13T19:43:49.564Z,79.00
2018-07-13T19:46:17.860Z,81.80
2018-07-13T19:48:46.435Z,81.00
2018-07-13T19:51:14.804Z,81.80
2018-07-13T19:53:43.114Z,82.90
2018-07-13T19:56:11.533Z,83.90
2018-07-13T19:58:39.840Z,83.60
2018-07-13T20:01:08.130Z,85.20
2018-07-13T20:03:36.411Z,85.10
2018-07-13T20:06:04.677Z,86.00
2018-07-13T20:08:32.996Z,85.90
2018-07-13T20:11:01.286Z,86.80
2018-07-13T20:13:29.523Z,87.60
2018-07-13T20:15:57.799Z,88.30
2018-07-13T20:18:26.039Z,90.00
2018-07-13T20:20:54.315Z,90.30
2018-07-13T20:23:22.618Z,90.40
2018-07-13T20:25:50.863Z,90.80
2018-07-13T20:28:19.226Z,91.20
2018-07-13T20:30:47.547Z,91.60
2018-07-13T20:33:15.835Z,92.90
2018-07-13T20:35:44.081Z,92.80
2018-07-13T20:38:12.352Z,93.10
2018-07-13T20:40:40.588Z,95.50
2018-07-13T20:43:08.846Z,94.70
2018-07-13T20:45:37.102Z,95.20
2018-07-13T20:48:05.412Z,96.60
2018-07-13T20:50:33.908Z,96.10
2018-07-13T20:53:02.205Z,96.10
2018-07-13T20:55:30.619Z,96.90
2018-07-13T20:57:58.978Z,96.40
2018-07-13T21:00:27.263Z,97.80
2018-07-13T21:02:55.767Z,97.50
2018-07-13T21:05:24.046Z,98.00
2018-07-13T21:07:52.306Z,97.80
2018-07-13T21:10:20.654Z,99.20
2018-07-13T21:12:48.971Z,99.40
2018-07-13T21:15:17.229Z,98.10
2018-07-13T21:17:45.702Z,97.50
2018-07-13T21:20:14.105Z,98.10
2018-07-13T21:22:42.284Z,98.00
2018-07-13T21:27:38.979Z,99.90
2018-07-13T21:30:07.743Z,99.90
2018-07-13T21:32:36.066Z,99.90
2018-07-13T21:35:04.361Z,99.90
2018-07-13T21:37:32.663Z,99.90
2018-07-13T21:40:01.053Z,99.90
2018-07-13T21:42:29.323Z,99.90
2018-07-13T21:49:54.110Z,99.90
2018-07-13T21:52:22.502Z,99.90
2018-07-13T21:54:50.943Z,99.90
2018-07-13T21:57:19.298Z,99.90
2018-07-13T21:59:47.603Z,99.90
2018-07-13T22:02:15.932Z,99.90
2018-07-13T22:04:44.396Z,99.90
2018-07-13T22:09:40.803Z,99.90
2018-07-13T22:12:09.081Z,99.90
2018-07-13T22:14:37.470Z,99.90
2018-07-13T22:17:05.768Z,99.90
2018-07-13T22:19:33.972Z,99.90
2018-07-13T22:24:30.214Z,99.90
2018-07-13T22:31:54.512Z,99.90
2018-07-13T22:34:22.761Z,99.90
2018-07-13T22:36:51.031Z,99.90
2018-07-13T22:39:19.375Z,99.90
2018-07-13T22:41:47.626Z,99.90
2018-07-13T22:44:16.148Z,99.90
2018-07-13T22:46:44.461Z,99.90
2018-07-13T22:49:12.741Z,99.90
2018-07-13T22:51:41.003Z,99.90
2018-07-13T22:54:09.360Z,99.90
2018-07-13T22:56:37.608Z,99.90
2018-07-13T23:01:33.838Z,99.90
2018-07-13T23:04:02.598Z,99.90
2018-07-13T23:06:30.871Z,99.90
2018-07-13T23:08:59.144Z,99.90
2018-07-13T23:11:27.370Z,99.90
2018-07-13T23:13:55.614Z,99.90
2018-07-13T23:16:23.927Z,99.90
2018-07-13T23:18:52.221Z,99.90
2018-07-13T23:21:20.647Z,99.90
2018-07-13T23:23:48.964Z,99.90
2018-07-13T23:26:17.196Z,99.90
2018-07-13T23:28:45.473Z,99.90
2018-07-13T23:31:13.690Z,99.90
2018-07-13T23:33:42.017Z,99.90
2018-07-13T23:36:10.296Z,99.90
2018-07-13T23:38:38.556Z,99.90
2018-07-13T23:41:06.900Z,99.90
2018-07-13T23:43:35.125Z,99.90
2018-07-13T23:46:03.444Z,99.90
2018-07-13T23:48:31.681Z,99.90
2018-07-13T23:50:59.983Z,99.90
2018-07-13T23:53:28.247Z,99.90
2018-07-13T23:55:56.471Z,99.90
2018-07-13T23:58:24.751Z,99.90
