createdAt,value
2023-04-23T00:02:08.122Z,11.27
2023-04-23T00:04:39.644Z,10.95
2023-04-23T00:07:09.037Z,12.73
2023-04-23T00:09:37.717Z,12.85
2023-04-23T00:12:07.676Z,11.95
2023-04-23T00:14:36.444Z,11.45
2023-04-23T00:17:04.353Z,10.73
2023-04-23T00:19:32.661Z,11.05
2023-04-23T00:22:01.106Z,11.80
2023-04-23T00:24:29.415Z,11.65
2023-04-23T00:26:57.645Z,12.43
2023-04-23T00:29:25.886Z,12.65
2023-04-23T00:31:54.482Z,11.90
2023-04-23T00:34:22.963Z,13.10
2023-04-23T00:36:51.223Z,13.73
2023-04-23T00:39:19.501Z,14.15
2023-04-23T00:41:48.286Z,12.90
2023-04-23T00:44:16.629Z,12.63
2023-04-23T00:46:45.135Z,12.25
2023-04-23T00:49:14.414Z,11.75
2023-04-23T00:51:42.839Z,12.15
2023-04-23T00:54:11.059Z,9.88
2023-04-23T00:56:39.486Z,11.50
2023-04-23T00:59:07.741Z,11.23
2023-04-23T01:01:36.147Z,10.73
2023-04-23T01:04:04.930Z,11.30
2023-04-23T01:06:33.647Z,11.50
2023-04-23T01:09:02.275Z,10.70
2023-04-23T01:11:30.893Z,11.30
2023-04-23T01:13:59.285Z,11.20
2023-04-23T01:16:27.972Z,11.40
2023-04-23T01:18:56.863Z,11.80
2023-04-23T01:21:26.219Z,11.98
2023-04-23T01:23:54.740Z,11.27
2023-04-23T01:26:24.440Z,11.43
2023-04-23T01:28:53.878Z,11.80
2023-04-23T01:31:22.890Z,11.80
2023-04-23T01:33:55.361Z,12.60
2023-04-23T01:36:24.631Z,11.65
2023-04-23T01:38:53.852Z,11.60
2023-04-23T01:41:22.069Z,11.98
2023-04-23T01:43:50.601Z,13.32
2023-04-23T01:46:19.151Z,12.73
2023-04-23T01:48:47.468Z,13.90
2023-04-23T01:51:15.814Z,12.13
2023-04-23T01:53:44.049Z,12.73
2023-04-23T01:56:12.537Z,13.50
2023-04-23T01:58:40.842Z,12.75
2023-04-23T02:01:09.364Z,13.77
2023-04-23T02:03:38.182Z,13.15
2023-04-23T02:06:06.839Z,13.45
2023-04-23T02:08:35.961Z,12.32
2023-04-23T02:11:06.479Z,13.75
2023-04-23T02:13:34.738Z,13.10
2023-04-23T02:16:03.254Z,13.93
2023-04-23T02:18:31.788Z,12.60
2023-04-23T02:21:00.156Z,12.35
2023-04-23T02:23:28.447Z,13.10
2023-04-23T02:25:56.826Z,13.00
2023-04-23T02:28:25.546Z,14.00
2023-04-23T02:30:53.905Z,14.15
2023-04-23T02:33:22.117Z,13.90
2023-04-23T02:35:50.856Z,13.88
2023-04-23T02:38:19.395Z,14.07
2023-04-23T02:40:47.636Z,13.98
2023-04-23T02:43:15.932Z,12.77
2023-04-23T02:45:44.883Z,12.80
2023-04-23T02:48:13.260Z,14.75
2023-04-23T02:50:41.624Z,14.68
2023-04-23T02:53:15.473Z,13.52
2023-04-23T02:55:43.823Z,14.45
2023-04-23T02:58:12.241Z,15.25
2023-04-23T03:00:42.182Z,13.38
2023-04-23T03:03:12.465Z,13.57
2023-04-23T03:05:41.133Z,14.95
2023-04-23T03:08:09.556Z,14.50
2023-04-23T03:10:37.797Z,14.23
2023-04-23T03:13:06.492Z,15.65
2023-04-23T03:15:34.889Z,15.60
2023-04-23T03:18:04.503Z,15.43
2023-04-23T03:20:33.125Z,15.30
2023-04-23T03:23:01.617Z,14.52
2023-04-23T03:25:30.059Z,14.98
2023-04-23T03:27:58.408Z,15.80
2023-04-23T03:30:27.881Z,15.85
2023-04-23T03:32:57.034Z,15.50
2023-04-23T03:35:26.401Z,15.82
2023-04-23T03:37:56.827Z,14.23
2023-04-23T03:40:26.142Z,16.75
2023-04-23T03:42:59.216Z,16.30
2023-04-23T03:45:47.515Z,15.50
2023-04-23T03:48:16.060Z,17.90
2023-04-23T03:50:44.982Z,18.17
2023-04-23T03:53:27.260Z,18.45
2023-04-23T03:56:14.423Z,16.45
2023-04-23T03:58:51.324Z,16.23
2023-04-23T04:01:20.166Z,16.55
2023-04-23T04:03:48.631Z,18.17
2023-04-23T04:06:17.605Z,16.98
2023-04-23T04:08:45.811Z,16.73
2023-04-23T04:11:14.127Z,15.48
2023-04-23T04:13:43.421Z,17.25
2023-04-23T04:16:11.719Z,16.50
2023-04-23T04:18:39.941Z,14.95
2023-04-23T04:21:08.394Z,17.95
2023-04-23T04:23:37.110Z,18.33
2023-04-23T04:26:05.629Z,17.10
2023-04-23T04:28:36.238Z,16.70
2023-04-23T04:31:05.590Z,17.38
2023-04-23T04:33:35.707Z,16.70
2023-04-23T04:36:04.905Z,14.10
2023-04-23T04:38:33.188Z,14.60
2023-04-23T04:41:02.195Z,14.15
2023-04-23T04:43:30.426Z,15.05
2023-04-23T04:46:01.803Z,14.45
2023-04-23T04:48:30.349Z,15.60
2023-04-23T04:50:58.951Z,15.23
2023-04-23T04:53:27.286Z,14.60
2023-04-23T04:55:55.567Z,15.15
2023-04-23T04:58:24.042Z,14.95
2023-04-23T05:00:52.566Z,16.83
2023-04-23T05:03:21.213Z,14.68
2023-04-23T05:05:49.582Z,16.42
2023-04-23T05:08:18.718Z,14.75
2023-04-23T05:10:47.271Z,16.85
2023-04-23T05:13:15.449Z,13.07
2023-04-23T05:15:43.709Z,16.48
2023-04-23T05:18:12.070Z,15.52
2023-04-23T05:20:41.073Z,14.95
2023-04-23T05:23:09.312Z,14.55
2023-04-23T05:25:37.643Z,16.27
2023-04-23T05:28:05.934Z,17.42
2023-04-23T05:30:34.172Z,16.25
2023-04-23T05:33:02.593Z,15.85
2023-04-23T05:35:31.911Z,15.40
2023-04-23T05:38:01.429Z,18.13
2023-04-23T05:40:29.962Z,18.90
2023-04-23T05:42:59.187Z,17.80
2023-04-23T05:45:27.987Z,19.17
2023-04-23T05:47:56.349Z,18.58
2023-04-23T05:50:24.771Z,17.05
2023-04-23T05:52:53.813Z,20.05
2023-04-23T05:55:23.857Z,19.80
2023-04-23T05:57:52.168Z,19.30
2023-04-23T06:00:20.737Z,18.95
2023-04-23T06:02:49.264Z,18.65
2023-04-23T06:05:18.537Z,19.48
2023-04-23T06:07:48.038Z,21.10
2023-04-23T06:10:16.363Z,19.20
2023-04-23T06:12:44.695Z,20.38
2023-04-23T06:15:13.256Z,20.13
2023-04-23T06:17:41.653Z,20.42
2023-04-23T06:20:11.724Z,19.40
2023-04-23T06:22:40.151Z,20.47
2023-04-23T06:25:09.057Z,20.05
2023-04-23T06:27:37.322Z,21.02
2023-04-23T06:30:12.793Z,20.00
2023-04-23T06:32:41.512Z,21.00
2023-04-23T06:35:09.917Z,20.30
2023-04-23T06:37:38.501Z,19.90
2023-04-23T06:40:07.482Z,20.83
2023-04-23T06:42:35.763Z,22.10
2023-04-23T06:45:31.920Z,20.50
2023-04-23T06:48:00.405Z,19.37
2023-04-23T06:50:29.022Z,22.13
2023-04-23T06:52:57.368Z,17.88
2023-04-23T06:55:26.463Z,19.98
2023-04-23T06:57:55.488Z,19.05
2023-04-23T07:00:24.240Z,18.65
2023-04-23T07:02:52.850Z,18.25
2023-04-23T07:05:21.635Z,18.55
2023-04-23T07:07:49.644Z,17.67
2023-04-23T07:10:18.309Z,17.48
2023-04-23T07:12:47.119Z,15.52
2023-04-23T07:15:15.571Z,15.80
2023-04-23T07:17:44.141Z,17.35
2023-04-23T07:20:12.583Z,15.82
2023-04-23T07:22:40.717Z,16.30
2023-04-23T07:25:09.288Z,15.20
2023-04-23T07:27:37.975Z,15.50
2023-04-23T07:30:07.374Z,15.05
2023-04-23T07:32:35.735Z,13.50
2023-04-23T07:35:06.144Z,12.70
2023-04-23T07:37:34.067Z,13.88
2023-04-23T07:40:02.293Z,14.40
2023-04-23T07:42:30.825Z,13.38
2023-04-23T07:44:59.053Z,13.82
2023-04-23T07:47:27.252Z,12.20
2023-04-23T07:49:55.281Z,13.70
2023-04-23T07:52:23.965Z,12.73
2023-04-23T07:54:52.305Z,11.75
2023-04-23T07:57:20.621Z,10.65
2023-04-23T07:59:48.860Z,9.65
2023-04-23T08:02:18.443Z,10.65
2023-04-23T08:04:46.796Z,9.90
2023-04-23T08:07:15.439Z,10.18
2023-04-23T08:09:44.185Z,10.10
2023-04-23T08:12:12.476Z,9.50
2023-04-23T08:14:40.575Z,9.60
2023-04-23T08:17:14.112Z,10.27
2023-04-23T08:19:42.829Z,9.77
2023-04-23T08:22:13.185Z,8.70
2023-04-23T08:24:42.813Z,9.90
2023-04-23T08:27:11.279Z,9.75
2023-04-23T08:29:39.298Z,10.80
2023-04-23T08:32:07.826Z,10.27
2023-04-23T08:34:36.018Z,9.43
2023-04-23T08:37:04.868Z,9.68
2023-04-23T08:39:35.588Z,9.43
2023-04-23T08:42:36.248Z,10.00
2023-04-23T08:45:06.334Z,8.93
2023-04-23T08:47:35.653Z,9.63
2023-04-23T08:50:05.794Z,8.93
2023-04-23T08:52:35.796Z,9.43
2023-04-23T08:55:10.638Z,8.97
2023-04-23T08:57:43.553Z,8.93
2023-04-23T09:00:15.407Z,9.05
2023-04-23T09:02:48.638Z,8.02
2023-04-23T09:05:16.894Z,8.23
2023-04-23T09:07:45.709Z,8.32
2023-04-23T09:10:17.687Z,8.80
2023-04-23T09:12:47.968Z,7.18
2023-04-23T09:15:16.824Z,8.32
2023-04-23T09:17:47.471Z,8.25
2023-04-23T09:20:16.218Z,8.07
2023-04-23T09:22:48.906Z,7.68
2023-04-23T09:25:20.688Z,8.00
2023-04-23T09:27:52.134Z,7.55
2023-04-23T09:30:20.606Z,7.38
2023-04-23T09:32:49.507Z,7.03
2023-04-23T09:35:25.108Z,7.55
2023-04-23T09:37:53.276Z,7.03
2023-04-23T09:40:25.118Z,6.68
2023-04-23T09:42:54.921Z,6.95
2023-04-23T09:45:25.645Z,6.07
2023-04-23T09:47:57.909Z,4.97
2023-04-23T09:50:40.764Z,6.03
2023-04-23T09:53:10.668Z,5.50
2023-04-23T09:55:42.590Z,5.60
2023-04-23T09:58:16.069Z,5.60
2023-04-23T10:00:44.561Z,5.65
2023-04-23T10:03:12.793Z,5.60
2023-04-23T10:08:16.201Z,5.22
2023-04-23T10:13:20.781Z,4.85
2023-04-23T10:15:49.984Z,5.32
2023-04-23T10:18:19.237Z,5.88
2023-04-23T10:20:51.852Z,4.82
2023-04-23T10:23:24.406Z,4.90
2023-04-23T10:25:56.628Z,4.57
2023-04-23T10:28:29.154Z,3.88
2023-04-23T10:30:58.216Z,3.58
2023-04-23T10:33:31.838Z,3.67
2023-04-23T10:36:03.779Z,3.58
2023-04-23T10:38:32.211Z,3.38
2023-04-23T10:41:02.483Z,3.92
2023-04-23T10:43:30.956Z,3.40
2023-04-23T10:46:00.601Z,2.83
2023-04-23T10:48:29.177Z,2.50
2023-04-23T10:51:09.606Z,2.83
2023-04-23T10:53:47.504Z,2.75
2023-04-23T10:56:16.511Z,2.42
2023-04-23T10:58:51.761Z,2.53
2023-04-23T11:01:21.973Z,2.00
2023-04-23T11:03:52.757Z,2.20
2023-04-23T11:06:50.114Z,2.63
2023-04-23T11:09:45.857Z,2.58
2023-04-23T11:12:24.491Z,2.80
2023-04-23T11:14:54.856Z,2.50
2023-04-23T11:17:45.102Z,1.85
2023-04-23T11:20:21.125Z,2.65
2023-04-23T11:22:51.952Z,2.38
2023-04-23T11:25:24.545Z,2.10
2023-04-23T11:27:56.397Z,2.10
2023-04-23T11:30:28.749Z,1.90
2023-04-23T11:33:00.341Z,2.33
2023-04-23T11:35:30.359Z,2.10
2023-04-23T11:37:58.656Z,2.00
2023-04-23T11:40:29.665Z,1.70
2023-04-23T11:42:59.097Z,2.42
2023-04-23T11:45:29.311Z,2.17
2023-04-23T11:48:01.240Z,1.75
2023-04-23T11:50:34.085Z,2.08
2023-04-23T11:53:11.291Z,2.13
2023-04-23T11:55:43.815Z,2.40
2023-04-23T11:58:12.257Z,2.30
2023-04-23T12:00:40.473Z,2.33
2023-04-23T12:03:08.808Z,2.13
2023-04-23T12:05:42.344Z,2.25
2023-04-23T12:08:18.344Z,2.25
2023-04-23T12:11:01.138Z,2.03
2023-04-23T12:13:33.650Z,1.83
2023-04-23T12:16:04.734Z,2.00
2023-04-23T12:18:42.261Z,1.48
2023-04-23T12:21:17.951Z,1.77
2023-04-23T12:23:56.301Z,2.00
2023-04-23T12:26:27.039Z,2.05
2023-04-23T12:28:59.910Z,2.08
2023-04-23T12:31:30.319Z,2.17
2023-04-23T12:34:09.868Z,1.80
2023-04-23T12:36:40.849Z,1.77
2023-04-23T12:39:23.790Z,1.60
2023-04-23T12:42:06.690Z,1.60
2023-04-23T12:44:39.809Z,1.90
2023-04-23T12:47:11.007Z,1.83
2023-04-23T12:49:40.993Z,1.98
2023-04-23T12:52:10.927Z,2.08
2023-04-23T12:54:41.621Z,1.95
2023-04-23T12:57:14.301Z,1.88
2023-04-23T12:59:42.959Z,2.25
2023-04-23T13:02:11.849Z,1.98
2023-04-23T13:04:41.230Z,1.92
2023-04-23T13:07:09.569Z,1.63
2023-04-23T13:09:37.965Z,2.13
2023-04-23T13:12:06.326Z,1.90
2023-04-23T13:14:34.683Z,1.77
2023-04-23T13:17:02.930Z,1.70
2023-04-23T13:19:31.586Z,2.20
2023-04-23T13:21:59.750Z,1.67
2023-04-23T13:24:28.027Z,1.40
2023-04-23T13:26:56.974Z,1.30
2023-04-23T13:29:27.252Z,1.50
2023-04-23T13:31:57.125Z,1.30
2023-04-23T13:34:25.626Z,1.20
2023-04-23T13:36:53.964Z,1.20
2023-04-23T13:39:24.616Z,1.08
2023-04-23T13:42:06.245Z,1.17
2023-04-23T13:44:37.578Z,1.17
2023-04-23T13:47:05.906Z,1.10
2023-04-23T13:49:33.852Z,1.13
2023-04-23T13:52:06.389Z,1.08
2023-04-23T13:54:35.963Z,0.98
2023-04-23T13:57:04.730Z,1.42
2023-04-23T13:59:33.232Z,1.52
2023-04-23T14:02:01.117Z,1.55
2023-04-23T14:04:29.054Z,1.40
2023-04-23T14:06:57.464Z,2.10
2023-04-23T14:09:26.036Z,1.45
2023-04-23T14:11:54.440Z,1.90
2023-04-23T14:14:22.736Z,1.73
2023-04-23T14:16:51.121Z,1.38
2023-04-23T14:19:19.592Z,1.27
2023-04-23T14:21:47.542Z,1.17
2023-04-23T14:24:33.361Z,1.08
2023-04-23T14:27:03.739Z,1.13
2023-04-23T14:29:52.063Z,1.27
2023-04-23T14:32:21.955Z,1.27
2023-04-23T14:34:51.364Z,1.35
2023-04-23T14:37:19.942Z,0.98
2023-04-23T14:39:48.330Z,1.10
2023-04-23T14:42:17.522Z,1.33
2023-04-23T14:44:45.932Z,1.17
2023-04-23T14:47:14.828Z,1.23
2023-04-23T14:49:43.327Z,0.93
2023-04-23T14:52:11.970Z,1.30
2023-04-23T14:54:40.228Z,1.30
2023-04-23T14:57:08.285Z,1.35
2023-04-23T14:59:36.291Z,1.60
2023-04-23T15:02:04.906Z,1.58
2023-04-23T15:04:34.911Z,1.27
2023-04-23T15:07:04.338Z,1.02
2023-04-23T15:09:32.546Z,1.30
2023-04-23T15:12:04.244Z,1.45
2023-04-23T15:14:37.389Z,1.30
2023-04-23T15:17:05.893Z,1.00
2023-04-23T15:19:34.293Z,1.00
2023-04-23T15:22:02.514Z,1.10
2023-04-23T15:24:30.935Z,1.27
2023-04-23T15:26:59.751Z,0.80
2023-04-23T15:29:28.241Z,0.85
2023-04-23T15:31:58.507Z,0.68
2023-04-23T15:34:27.252Z,0.90
2023-04-23T15:36:55.501Z,0.70
2023-04-23T15:39:24.075Z,1.02
2023-04-23T15:41:53.727Z,0.80
2023-04-23T15:44:22.059Z,0.93
2023-04-23T15:46:50.641Z,0.80
2023-04-23T15:49:18.967Z,0.82
2023-04-23T15:51:46.898Z,1.00
2023-04-23T15:54:15.630Z,0.75
2023-04-23T15:56:43.899Z,0.70
2023-04-23T15:59:12.350Z,0.70
2023-04-23T16:01:40.256Z,0.77
2023-04-23T16:04:11.852Z,0.70
2023-04-23T16:06:40.601Z,0.70
2023-04-23T16:09:09.183Z,0.50
2023-04-23T16:11:38.242Z,0.73
2023-04-23T16:14:08.992Z,0.70
2023-04-23T16:16:38.712Z,0.65
2023-04-23T16:19:07.242Z,0.70
2023-04-23T16:21:35.861Z,0.75
2023-04-23T16:24:04.773Z,0.63
2023-04-23T16:26:33.351Z,1.00
2023-04-23T16:31:33.303Z,0.77
2023-04-23T16:34:01.577Z,1.00
2023-04-23T16:36:30.109Z,0.90
2023-04-23T16:38:58.951Z,1.33
2023-04-23T16:41:27.349Z,0.70
2023-04-23T16:43:55.274Z,0.90
2023-04-23T16:46:25.933Z,1.00
2023-04-23T16:48:54.311Z,0.88
2023-04-23T16:51:22.662Z,1.00
2023-04-23T16:53:50.972Z,1.00
2023-04-23T16:56:19.491Z,1.30
2023-04-23T16:58:47.847Z,1.05
2023-04-23T17:01:17.783Z,0.80
2023-04-23T17:03:46.532Z,1.05
2023-04-23T17:06:29.807Z,1.10
2023-04-23T17:09:02.312Z,1.00
2023-04-23T17:11:31.996Z,1.20
2023-04-23T17:14:02.226Z,0.90
2023-04-23T17:16:30.987Z,1.00
2023-04-23T17:18:59.334Z,1.00
2023-04-23T17:21:28.868Z,1.00
2023-04-23T17:23:57.265Z,1.10
2023-04-23T17:26:25.666Z,1.20
2023-04-23T17:28:53.945Z,1.02
2023-04-23T17:31:22.687Z,1.13
2023-04-23T17:33:53.570Z,1.05
2023-04-23T17:38:49.362Z,0.95
2023-04-23T17:41:19.321Z,1.05
2023-04-23T17:43:49.157Z,1.00
2023-04-23T17:46:17.292Z,1.58
2023-04-23T17:48:45.481Z,1.55
2023-04-23T17:51:13.886Z,1.55
2023-04-23T17:53:42.582Z,1.38
2023-04-23T17:58:40.930Z,1.70
2023-04-23T18:01:11.498Z,2.45
2023-04-23T18:03:40.171Z,1.73
2023-04-23T18:06:09.229Z,1.42
2023-04-23T18:08:38.386Z,1.67
2023-04-23T18:11:08.359Z,1.65
2023-04-23T18:13:37.088Z,2.00
2023-04-23T18:16:05.521Z,1.75
2023-04-23T18:18:33.372Z,2.03
2023-04-23T18:21:02.005Z,2.22
2023-04-23T18:23:31.354Z,1.17
2023-04-23T18:26:01.888Z,1.63
2023-04-23T18:28:29.803Z,1.45
2023-04-23T18:31:02.435Z,1.40
2023-04-23T18:34:02.098Z,1.38
2023-04-23T18:36:37.647Z,1.48
2023-04-23T18:39:07.358Z,1.63
2023-04-23T18:41:35.956Z,1.58
2023-04-23T18:44:04.626Z,1.70
2023-04-23T18:46:33.224Z,1.60
2023-04-23T18:49:16.024Z,1.73
2023-04-23T18:51:49.376Z,1.80
2023-04-23T18:54:17.884Z,1.40
2023-04-23T18:56:46.632Z,1.48
2023-04-23T18:59:15.023Z,1.52
2023-04-23T19:01:44.597Z,1.60
2023-04-23T19:04:13.164Z,1.75
2023-04-23T19:06:42.011Z,1.73
2023-04-23T19:09:10.309Z,1.70
2023-04-23T19:11:39.248Z,1.75
2023-04-23T19:14:07.946Z,1.58
2023-04-23T19:16:36.250Z,1.67
2023-04-23T19:19:04.664Z,2.00
2023-04-23T19:21:33.551Z,2.03
2023-04-23T19:24:02.226Z,2.00
2023-04-23T19:26:30.830Z,2.25
2023-04-23T19:28:59.618Z,1.95
2023-04-23T19:31:29.193Z,2.25
2023-04-23T19:33:57.977Z,1.88
2023-04-23T19:36:26.428Z,1.90
2023-04-23T19:38:54.811Z,2.08
2023-04-23T19:41:22.683Z,1.80
2023-04-23T19:43:52.420Z,1.83
2023-04-23T19:46:21.111Z,1.77
2023-04-23T19:48:50.381Z,2.25
2023-04-23T19:51:19.242Z,1.60
2023-04-23T19:53:47.521Z,2.05
2023-04-23T19:56:15.599Z,1.95
2023-04-23T19:58:43.981Z,1.80
2023-04-23T20:01:37.241Z,1.80
2023-04-23T20:04:09.701Z,2.15
2023-04-23T20:06:38.145Z,2.00
2023-04-23T20:09:09.142Z,1.77
2023-04-23T20:11:37.396Z,1.50
2023-04-23T20:14:06.507Z,2.00
2023-04-23T20:16:34.638Z,1.90
2023-04-23T20:19:04.852Z,1.77
2023-04-23T20:21:33.312Z,2.10
2023-04-23T20:24:01.515Z,1.98
2023-04-23T20:26:29.764Z,1.95
2023-04-23T20:28:58.768Z,2.30
2023-04-23T20:31:26.734Z,1.90
2023-04-23T20:33:56.038Z,1.95
2023-04-23T20:36:28.629Z,2.10
2023-04-23T20:39:01.000Z,1.70
2023-04-23T20:41:32.374Z,1.95
2023-04-23T20:44:01.989Z,1.70
2023-04-23T20:46:32.101Z,1.85
2023-04-23T20:49:03.964Z,2.20
2023-04-23T20:51:35.388Z,1.63
2023-04-23T20:54:04.561Z,1.48
2023-04-23T20:56:32.537Z,1.92
2023-04-23T20:59:01.008Z,1.98
2023-04-23T21:01:29.421Z,1.98
2023-04-23T21:04:00.232Z,2.03
2023-04-23T21:06:31.339Z,1.75
2023-04-23T21:08:59.729Z,2.20
2023-04-23T21:11:29.149Z,1.80
2023-04-23T21:14:00.221Z,1.70
2023-04-23T21:16:28.802Z,2.05
2023-04-23T21:18:56.787Z,2.03
2023-04-23T21:21:27.886Z,2.05
2023-04-23T21:23:56.508Z,2.10
2023-04-23T21:26:24.909Z,1.55
2023-04-23T21:28:52.886Z,1.80
2023-04-23T21:31:46.663Z,1.73
2023-04-23T21:34:15.833Z,1.60
2023-04-23T21:36:46.763Z,1.17
2023-04-23T21:41:42.825Z,1.27
2023-04-23T21:44:11.169Z,1.23
2023-04-23T21:46:39.537Z,1.27
2023-04-23T21:49:07.916Z,1.30
2023-04-23T21:51:36.796Z,1.40
2023-04-23T21:54:06.658Z,1.27
2023-04-23T21:56:35.635Z,1.02
2023-04-23T21:59:04.575Z,1.52
2023-04-23T22:01:34.370Z,1.27
2023-04-23T22:04:05.113Z,1.15
2023-04-23T22:06:34.257Z,1.25
2023-04-23T22:09:02.323Z,1.10
2023-04-23T22:11:31.357Z,1.48
2023-04-23T22:14:00.065Z,1.10
2023-04-23T22:16:29.380Z,1.10
2023-04-23T22:18:58.045Z,1.10
2023-04-23T22:21:26.287Z,1.13
2023-04-23T22:23:54.584Z,1.05
2023-04-23T22:26:22.775Z,1.10
2023-04-23T22:28:51.111Z,1.23
2023-04-23T22:31:19.515Z,1.20
2023-04-23T22:33:47.765Z,1.38
2023-04-23T22:36:16.856Z,1.23
2023-04-23T22:38:45.261Z,1.35
2023-04-23T22:41:13.609Z,1.10
2023-04-23T22:43:41.443Z,1.00
2023-04-23T22:46:09.530Z,1.30
2023-04-23T22:48:43.889Z,1.15
2023-04-23T22:51:12.474Z,1.15
2023-04-23T22:53:41.113Z,0.80
2023-04-23T22:56:09.339Z,1.10
2023-04-23T22:58:37.560Z,0.90
2023-04-23T23:01:05.582Z,0.77
2023-04-23T23:03:34.330Z,1.00
2023-04-23T23:06:02.448Z,1.10
2023-04-23T23:08:30.781Z,1.10
2023-04-23T23:10:58.694Z,0.70
2023-04-23T23:13:26.991Z,0.80
2023-04-23T23:15:55.557Z,1.17
2023-04-23T23:18:23.872Z,1.13
2023-04-23T23:20:52.101Z,1.13
2023-04-23T23:23:21.339Z,1.10
2023-04-23T23:25:49.603Z,0.98
2023-04-23T23:28:17.806Z,1.30
2023-04-23T23:30:47.931Z,1.13
2023-04-23T23:33:16.763Z,1.20
2023-04-23T23:35:44.969Z,0.90
2023-04-23T23:38:13.489Z,0.80
2023-04-23T23:40:41.922Z,0.90
2023-04-23T23:43:10.810Z,1.10
2023-04-23T23:45:39.048Z,0.90
2023-04-23T23:48:07.509Z,0.85
2023-04-23T23:50:36.119Z,0.82
2023-04-23T23:53:04.350Z,1.08
2023-04-23T23:55:32.589Z,0.98
2023-04-23T23:58:00.961Z,1.00
