createdAt,value
2023-05-01T00:02:51.270Z,100414.22
2023-05-01T00:06:00.501Z,100404.53
2023-05-01T00:09:03.793Z,100412.66
2023-05-01T00:12:06.610Z,100407.50
2023-05-01T00:15:11.975Z,100410.44
2023-05-01T00:18:14.822Z,100405.19
2023-05-01T00:21:17.870Z,100403.59
2023-05-01T00:24:20.545Z,100391.09
2023-05-01T00:27:23.483Z,100399.28
2023-05-01T00:30:28.286Z,100396.78
2023-05-01T00:33:30.942Z,100397.78
2023-05-01T00:36:33.711Z,100391.66
2023-05-01T00:39:36.414Z,100390.84
2023-05-01T00:42:39.957Z,100390.06
2023-05-01T00:45:46.050Z,100383.03
2023-05-01T00:48:48.841Z,100377.69
2023-05-01T00:51:54.252Z,100367.00
2023-05-01T00:54:57.938Z,100368.88
2023-05-01T00:58:02.557Z,100370.72
2023-05-01T01:01:08.780Z,100362.78
2023-05-01T01:04:11.949Z,100361.81
2023-05-01T01:07:21.752Z,100352.16
2023-05-01T01:10:32.047Z,100343.38
2023-05-01T01:13:40.818Z,100333.88
2023-05-01T01:16:50.145Z,100338.94
2023-05-01T01:20:18.697Z,100342.72
2023-05-01T01:23:54.250Z,100337.31
2023-05-01T01:27:20.497Z,100337.31
2023-05-01T01:30:46.847Z,100331.84
2023-05-01T01:34:02.520Z,100331.09
2023-05-01T01:37:13.277Z,100325.69
2023-05-01T01:40:19.811Z,100326.63
2023-05-01T01:43:24.815Z,100327.50
2023-05-01T01:46:28.713Z,100319.44
2023-05-01T01:49:35.170Z,100322.28
2023-05-01T01:52:41.663Z,100314.31
2023-05-01T01:55:46.523Z,100314.38
2023-05-01T01:58:52.297Z,100313.44
2023-05-01T02:01:57.762Z,100315.25
2023-05-01T02:05:04.704Z,100304.44
2023-05-01T02:08:09.608Z,100309.00
2023-05-01T02:11:14.567Z,100312.53
2023-05-01T02:14:19.412Z,100299.97
2023-05-01T02:17:24.035Z,100303.72
2023-05-01T02:20:29.885Z,100294.72
2023-05-01T02:23:33.543Z,100299.41
2023-05-01T02:26:42.391Z,100299.41
2023-05-01T02:29:45.396Z,100308.41
2023-05-01T02:32:48.192Z,100298.63
2023-05-01T02:35:53.099Z,100299.47
2023-05-01T02:38:56.066Z,100297.69
2023-05-01T02:42:02.265Z,100297.97
2023-05-01T02:45:08.698Z,100280.38
2023-05-01T02:48:19.676Z,100282.06
2023-05-01T02:51:25.352Z,100289.94
2023-05-01T02:54:29.742Z,100292.72
2023-05-01T02:57:33.828Z,100297.41
2023-05-01T03:00:36.493Z,100290.31
2023-05-01T03:03:39.665Z,100293.09
2023-05-01T03:06:44.627Z,100285.03
2023-05-01T03:09:47.380Z,100297.63
2023-05-01T03:12:50.051Z,100279.81
2023-05-01T03:15:55.501Z,100289.50
2023-05-01T03:18:58.173Z,100285.16
2023-05-01T03:22:02.240Z,100287.03
2023-05-01T03:25:05.301Z,100279.06
2023-05-01T03:28:08.073Z,100281.81
2023-05-01T03:31:10.702Z,100281.81
2023-05-01T03:34:13.377Z,100281.06
2023-05-01T03:37:17.389Z,100283.84
2023-05-01T03:40:20.240Z,100282.03
2023-05-01T03:43:23.839Z,100286.59
2023-05-01T03:46:26.563Z,100278.28
2023-05-01T03:49:29.231Z,100280.88
2023-05-01T03:52:33.368Z,100274.53
2023-05-01T03:55:36.114Z,100276.41
2023-05-01T03:58:38.829Z,100275.16
2023-05-01T04:01:41.563Z,100274.13
2023-05-01T04:04:44.682Z,100275.03
2023-05-01T04:07:48.773Z,100274.41
2023-05-01T04:10:51.627Z,100277.66
2023-05-01T04:13:54.383Z,100277.72
2023-05-01T04:16:57.378Z,100281.00
2023-05-01T04:20:01.022Z,100273.81
2023-05-01T04:23:05.526Z,100279.94
2023-05-01T04:26:08.266Z,100278.88
2023-05-01T04:29:10.931Z,100277.81
2023-05-01T04:32:13.684Z,100270.13
2023-05-01T04:35:16.632Z,100268.38
2023-05-01T04:38:20.816Z,100265.75
2023-05-01T04:41:23.507Z,100267.34
2023-05-01T04:44:26.244Z,100266.13
2023-05-01T04:47:29.089Z,100264.75
2023-05-01T04:50:31.834Z,100259.94
2023-05-01T04:53:36.532Z,100256.78
2023-05-01T04:56:39.226Z,100259.94
2023-05-01T04:59:41.963Z,100258.75
2023-05-01T05:02:44.788Z,100259.72
2023-05-01T05:05:47.623Z,100256.53
2023-05-01T05:08:52.194Z,100254.38
2023-05-01T05:11:54.907Z,100250.22
2023-05-01T05:14:58.448Z,100248.81
2023-05-01T05:18:01.151Z,100242.91
2023-05-01T05:21:05.796Z,100243.31
2023-05-01T05:24:09.953Z,100244.59
2023-05-01T05:27:12.694Z,100238.78
2023-05-01T05:30:15.554Z,100237.50
2023-05-01T05:33:18.335Z,100227.97
2023-05-01T05:36:21.134Z,100227.66
2023-05-01T05:39:25.244Z,100230.72
2023-05-01T05:42:28.131Z,100221.50
2023-05-01T05:45:31.269Z,100226.03
2023-05-01T05:48:34.037Z,100214.31
2023-05-01T05:51:36.761Z,100216.78
2023-05-01T05:54:40.976Z,100216.06
2023-05-01T05:57:43.740Z,100216.22
2023-05-01T06:00:47.493Z,100211.28
2023-05-01T06:03:50.313Z,100210.88
2023-05-01T06:06:53.198Z,100213.22
2023-05-01T06:10:02.110Z,100202.84
2023-05-01T06:13:13.122Z,100203.00
2023-05-01T06:16:17.176Z,100208.59
2023-05-01T06:19:19.875Z,100194.97
2023-05-01T06:22:22.517Z,100193.69
2023-05-01T06:25:26.712Z,100185.28
2023-05-01T06:28:29.390Z,100191.44
2023-05-01T06:31:32.181Z,100180.25
2023-05-01T06:34:34.917Z,100178.91
2023-05-01T06:37:38.470Z,100171.88
2023-05-01T06:40:42.749Z,100172.16
2023-05-01T06:43:45.519Z,100178.75
2023-05-01T06:46:48.301Z,100169.16
2023-05-01T06:49:51.840Z,100170.81
2023-05-01T06:52:54.520Z,100168.81
2023-05-01T06:55:58.542Z,100167.03
2023-05-01T06:59:01.373Z,100159.66
2023-05-01T07:02:04.122Z,100154.06
2023-05-01T07:05:07.433Z,100141.56
2023-05-01T07:08:10.485Z,100144.50
2023-05-01T07:11:14.810Z,100133.44
2023-05-01T07:14:17.669Z,100132.78
2023-05-01T07:17:20.855Z,100131.25
2023-05-01T07:20:23.539Z,100130.38
2023-05-01T07:23:26.543Z,100131.09
2023-05-01T07:26:30.992Z,100131.97
2023-05-01T07:29:33.903Z,100135.13
2023-05-01T07:32:36.864Z,100134.56
2023-05-01T07:35:39.631Z,100131.91
2023-05-01T07:38:42.302Z,100126.25
2023-05-01T07:41:46.849Z,100131.53
2023-05-01T07:44:51.470Z,100134.03
2023-05-01T07:47:54.337Z,100092.78
2023-05-01T07:50:57.929Z,100123.59
2023-05-01T07:54:03.874Z,100121.22
2023-05-01T07:57:08.826Z,100121.91
2023-05-01T08:00:12.905Z,100121.22
2023-05-01T08:03:15.875Z,100125.78
2023-05-01T08:06:19.031Z,100124.22
2023-05-01T08:09:21.990Z,100124.75
2023-05-01T08:12:26.157Z,100127.56
2023-05-01T08:15:29.124Z,100130.03
2023-05-01T08:18:32.172Z,100134.06
2023-05-01T08:21:34.931Z,100134.28
2023-05-01T08:24:37.673Z,100135.00
2023-05-01T08:27:41.925Z,100137.69
2023-05-01T08:30:44.987Z,100135.38
2023-05-01T08:33:48.123Z,100129.91
2023-05-01T08:36:51.309Z,100135.38
2023-05-01T08:39:54.629Z,100128.72
2023-05-01T08:43:02.004Z,100125.47
2023-05-01T08:46:11.042Z,100128.88
2023-05-01T08:49:18.257Z,100126.72
2023-05-01T08:52:23.516Z,100128.00
2023-05-01T08:55:29.121Z,100117.97
2023-05-01T08:58:51.447Z,100126.50
2023-05-01T09:02:08.180Z,100119.13
2023-05-01T09:05:23.955Z,100114.38
2023-05-01T09:08:39.787Z,100117.00
2023-05-01T09:11:46.013Z,100113.63
2023-05-01T09:14:50.401Z,100113.53
2023-05-01T09:18:20.290Z,100110.72
2023-05-01T09:21:25.743Z,100102.63
2023-05-01T09:24:29.207Z,100111.34
2023-05-01T09:27:36.282Z,100113.78
2023-05-01T09:30:41.107Z,100107.88
2023-05-01T09:33:54.068Z,100108.50
2023-05-01T09:36:56.935Z,100112.66
2023-05-01T09:40:05.700Z,100113.84
2023-05-01T09:43:11.170Z,100113.75
2023-05-01T09:46:16.426Z,100110.56
2023-05-01T09:49:19.499Z,100102.78
2023-05-01T09:52:22.512Z,100093.59
2023-05-01T09:55:26.025Z,100107.59
2023-05-01T09:58:29.396Z,100083.56
2023-05-01T10:01:41.722Z,100106.50
2023-05-01T10:04:44.912Z,100106.25
2023-05-01T10:07:58.680Z,100106.91
2023-05-01T10:11:04.540Z,100104.59
2023-05-01T10:14:09.415Z,100102.13
2023-05-01T10:17:20.665Z,100111.50
2023-05-01T10:20:24.159Z,100105.38
2023-05-01T10:23:26.984Z,100108.91
2023-05-01T10:26:30.304Z,100122.63
2023-05-01T10:29:36.629Z,100110.63
2023-05-01T10:32:44.090Z,100098.38
2023-05-01T10:35:55.762Z,100110.41
2023-05-01T10:38:59.101Z,100105.69
2023-05-01T10:42:03.805Z,100109.81
2023-05-01T10:45:30.871Z,100112.19
2023-05-01T10:48:55.856Z,100102.66
2023-05-01T10:52:03.798Z,100105.56
2023-05-01T10:55:34.715Z,100104.06
2023-05-01T10:58:58.716Z,100096.88
2023-05-01T11:02:01.935Z,100103.66
2023-05-01T11:05:06.954Z,100094.47
2023-05-01T11:08:31.980Z,100100.03
2023-05-01T11:11:52.562Z,100097.78
2023-05-01T11:15:08.159Z,100099.97
2023-05-01T11:18:12.232Z,100098.47
2023-05-01T11:21:17.778Z,100093.91
2023-05-01T11:24:20.676Z,100101.34
2023-05-01T11:27:23.643Z,100092.81
2023-05-01T11:30:26.491Z,100095.41
2023-05-01T11:33:29.604Z,100090.66
2023-05-01T11:36:49.510Z,100087.72
2023-05-01T11:39:53.501Z,100079.81
2023-05-01T11:43:02.369Z,100082.94
2023-05-01T11:46:05.167Z,100080.25
2023-05-01T11:49:08.509Z,100080.94
2023-05-01T11:52:13.335Z,100068.31
2023-05-01T11:55:16.391Z,100069.63
2023-05-01T11:58:19.296Z,100069.13
2023-05-01T12:01:22.065Z,100066.16
2023-05-01T12:04:30.635Z,100063.94
2023-05-01T12:07:37.549Z,100055.38
2023-05-01T12:10:43.034Z,100061.94
2023-05-01T12:13:47.854Z,100053.63
2023-05-01T12:16:51.186Z,100045.94
2023-05-01T12:19:54.358Z,100047.69
2023-05-01T12:22:58.616Z,100046.69
2023-05-01T12:26:02.993Z,100041.28
2023-05-01T12:29:07.480Z,100040.66
2023-05-01T12:32:10.510Z,100034.94
2023-05-01T12:35:15.863Z,100035.50
2023-05-01T12:38:21.711Z,100042.63
2023-05-01T12:41:34.394Z,100039.81
2023-05-01T12:44:37.360Z,100025.84
2023-05-01T12:47:40.486Z,100036.59
2023-05-01T12:50:44.809Z,100012.81
2023-05-01T12:53:51.810Z,100036.09
2023-05-01T12:56:54.813Z,100028.88
2023-05-01T13:00:02.081Z,100038.72
2023-05-01T13:03:06.013Z,100033.63
2023-05-01T13:06:09.406Z,100034.09
2023-05-01T13:09:15.674Z,100029.75
2023-05-01T13:12:19.117Z,100018.91
2023-05-01T13:15:24.902Z,100024.88
2023-05-01T13:18:28.912Z,100008.16
2023-05-01T13:21:37.856Z,100016.34
2023-05-01T13:24:47.282Z,100012.38
2023-05-01T13:28:01.656Z,100009.75
2023-05-01T13:31:17.727Z,100003.91
2023-05-01T13:34:29.111Z,100000.31
2023-05-01T13:37:32.592Z,100003.03
2023-05-01T13:40:37.201Z,99999.66
2023-05-01T13:43:50.963Z,100000.22
2023-05-01T13:46:54.885Z,100007.38
2023-05-01T13:49:59.246Z,99997.00
2023-05-01T13:53:03.078Z,99990.59
2023-05-01T13:56:08.214Z,99989.66
2023-05-01T13:59:11.418Z,99985.97
2023-05-01T14:02:21.683Z,99983.63
2023-05-01T14:05:28.168Z,99970.78
2023-05-01T14:08:31.021Z,99987.13
2023-05-01T14:11:35.262Z,99988.69
2023-05-01T14:14:49.579Z,99961.09
2023-05-01T14:17:52.840Z,99969.72
2023-05-01T14:20:55.605Z,99971.59
2023-05-01T14:23:58.386Z,99973.50
2023-05-01T14:27:02.667Z,99969.09
2023-05-01T14:30:08.235Z,99970.84
2023-05-01T14:33:12.621Z,99973.00
2023-05-01T14:36:15.543Z,99969.84
2023-05-01T14:39:19.546Z,99971.47
2023-05-01T14:42:23.557Z,99965.53
2023-05-01T14:45:26.234Z,99976.00
2023-05-01T14:48:36.204Z,99971.47
2023-05-01T14:51:42.249Z,99976.22
2023-05-01T14:54:47.247Z,99968.44
2023-05-01T14:57:51.542Z,99972.16
2023-05-01T15:00:54.297Z,99973.31
2023-05-01T15:03:57.366Z,99970.25
2023-05-01T15:07:01.226Z,99963.81
2023-05-01T15:10:04.046Z,99964.81
2023-05-01T15:13:08.943Z,99963.69
2023-05-01T15:16:12.030Z,99966.03
2023-05-01T15:19:14.891Z,99969.50
2023-05-01T15:22:18.224Z,99953.84
2023-05-01T15:25:21.104Z,99953.44
2023-05-01T15:28:25.931Z,99945.88
2023-05-01T15:31:28.779Z,99951.88
2023-05-01T15:34:31.625Z,99951.63
2023-05-01T15:37:34.749Z,99948.41
2023-05-01T15:40:37.490Z,99948.63
2023-05-01T15:43:41.548Z,99953.56
2023-05-01T15:46:44.394Z,99957.78
2023-05-01T15:49:48.624Z,99955.09
2023-05-01T15:52:52.053Z,99953.38
2023-05-01T15:55:58.129Z,99951.50
2023-05-01T15:59:05.012Z,99959.59
2023-05-01T16:02:08.792Z,99958.66
2023-05-01T16:05:12.144Z,99956.84
2023-05-01T16:08:15.715Z,99953.34
2023-05-01T16:11:19.880Z,99951.06
2023-05-01T16:14:24.716Z,99956.66
2023-05-01T16:17:27.729Z,99959.19
2023-05-01T16:20:34.904Z,99962.19
2023-05-01T16:23:38.184Z,99962.97
2023-05-01T16:26:41.413Z,99963.75
2023-05-01T16:29:45.511Z,99967.75
2023-05-01T16:32:48.359Z,99969.59
2023-05-01T16:35:51.400Z,99968.50
2023-05-01T16:38:54.181Z,99976.25
2023-05-01T16:41:57.031Z,99980.28
2023-05-01T16:45:02.048Z,99981.97
2023-05-01T16:48:05.354Z,99985.53
2023-05-01T16:51:08.431Z,99983.78
2023-05-01T16:54:11.479Z,99995.34
2023-05-01T16:57:15.344Z,99985.34
2023-05-01T17:00:20.247Z,99992.81
2023-05-01T17:03:22.979Z,99985.44
2023-05-01T17:06:26.678Z,99993.16
2023-05-01T17:09:29.473Z,99967.06
2023-05-01T17:12:32.169Z,100005.34
2023-05-01T17:15:36.198Z,100001.06
2023-05-01T17:18:38.934Z,100012.50
2023-05-01T17:21:43.287Z,100013.09
2023-05-01T17:24:46.317Z,100012.44
2023-05-01T17:27:49.051Z,100015.38
2023-05-01T17:30:53.153Z,100025.50
2023-05-01T17:33:55.872Z,100020.94
2023-05-01T17:36:58.612Z,100018.38
2023-05-01T17:40:02.545Z,100019.28
2023-05-01T17:43:05.467Z,100022.16
2023-05-01T17:46:09.596Z,100024.84
2023-05-01T17:49:12.384Z,100042.78
2023-05-01T17:52:15.131Z,100036.19
2023-05-01T17:55:18.411Z,100044.50
2023-05-01T17:58:22.226Z,100044.59
2023-05-01T18:01:26.515Z,100045.72
2023-05-01T18:04:29.538Z,100049.53
2023-05-01T18:07:32.280Z,100050.59
2023-05-01T18:10:35.020Z,100056.03
2023-05-01T18:13:39.802Z,100055.91
2023-05-01T18:16:44.280Z,100072.47
2023-05-01T18:19:47.001Z,100080.50
2023-05-01T18:22:50.193Z,100081.00
2023-05-01T18:25:52.936Z,100086.88
2023-05-01T18:28:55.760Z,100087.03
2023-05-01T18:32:00.229Z,100095.06
2023-05-01T18:35:03.770Z,100098.56
2023-05-01T18:38:06.654Z,100096.81
2023-05-01T18:41:09.365Z,100109.34
2023-05-01T18:44:12.004Z,100108.38
2023-05-01T18:47:16.039Z,100111.97
2023-05-01T18:50:22.949Z,100114.53
2023-05-01T18:53:26.037Z,100122.69
2023-05-01T18:56:28.929Z,100096.41
2023-05-01T18:59:32.149Z,100131.16
2023-05-01T19:02:36.723Z,100141.88
2023-05-01T19:05:41.569Z,100141.81
2023-05-01T19:08:44.405Z,100145.72
2023-05-01T19:11:47.089Z,100143.88
2023-05-01T19:14:49.865Z,100159.16
2023-05-01T19:17:54.793Z,100162.28
2023-05-01T19:20:57.568Z,100167.53
2023-05-01T19:24:00.306Z,100172.59
2023-05-01T19:27:03.995Z,100175.69
2023-05-01T19:30:08.035Z,100183.47
2023-05-01T19:33:12.227Z,100197.72
2023-05-01T19:36:15.127Z,100187.88
2023-05-01T19:39:17.887Z,100194.75
2023-05-01T19:42:20.737Z,100191.03
2023-05-01T19:45:23.475Z,100204.47
2023-05-01T19:48:27.553Z,100203.88
2023-05-01T19:51:31.479Z,100196.28
2023-05-01T19:54:34.228Z,100204.28
2023-05-01T19:57:37.323Z,100204.88
2023-05-01T20:00:40.212Z,100203.13
2023-05-01T20:03:44.355Z,100205.03
2023-05-01T20:06:47.240Z,100212.47
2023-05-01T20:09:50.529Z,100218.06
2023-05-01T20:12:53.666Z,100221.78
2023-05-01T20:15:56.652Z,100215.06
2023-05-01T20:19:00.957Z,100220.22
2023-05-01T20:22:03.651Z,100221.34
2023-05-01T20:25:09.600Z,100227.41
2023-05-01T20:28:14.723Z,100227.00
2023-05-01T20:31:17.642Z,100230.78
2023-05-01T20:34:21.763Z,100236.22
2023-05-01T20:37:24.422Z,100236.03
2023-05-01T20:40:28.244Z,100240.09
2023-05-01T20:43:30.885Z,100233.09
2023-05-01T20:46:34.463Z,100248.88
2023-05-01T20:49:38.725Z,100245.03
2023-05-01T20:52:41.366Z,100251.72
2023-05-01T20:55:44.077Z,100247.16
2023-05-01T20:58:46.761Z,100256.38
2023-05-01T21:01:49.695Z,100252.94
2023-05-01T21:04:53.798Z,100256.66
2023-05-01T21:07:57.890Z,100263.13
2023-05-01T21:11:02.113Z,100258.94
2023-05-01T21:14:04.793Z,100265.41
2023-05-01T21:17:07.851Z,100238.75
2023-05-01T21:20:16.998Z,100273.06
2023-05-01T21:23:19.635Z,100286.09
2023-05-01T21:26:22.367Z,100293.50
2023-05-01T21:29:25.061Z,100296.28
2023-05-01T21:32:32.379Z,100294.53
2023-05-01T21:35:36.641Z,100296.13
2023-05-01T21:38:39.913Z,100299.81
2023-05-01T21:41:42.988Z,100293.72
2023-05-01T21:44:45.726Z,100289.25
2023-05-01T21:47:50.637Z,100299.59
2023-05-01T21:50:54.688Z,100295.38
2023-05-01T21:53:57.300Z,100293.09
2023-05-01T21:57:00.558Z,100298.75
2023-05-01T22:00:04.757Z,100300.56
2023-05-01T22:03:08.332Z,100306.63
2023-05-01T22:06:12.489Z,100310.09
2023-05-01T22:09:15.144Z,100306.97
2023-05-01T22:12:17.844Z,100315.97
2023-05-01T22:15:20.608Z,100309.34
2023-05-01T22:18:23.313Z,100306.13
2023-05-01T22:21:27.885Z,100308.53
2023-05-01T22:24:31.511Z,100311.53
2023-05-01T22:27:34.666Z,100314.56
2023-05-01T22:30:38.729Z,100322.06
2023-05-01T22:33:41.552Z,100322.06
2023-05-01T22:36:45.879Z,100335.63
2023-05-01T22:39:48.596Z,100331.00
2023-05-01T22:42:51.346Z,100329.06
2023-05-01T22:45:54.067Z,100335.31
2023-05-01T22:48:57.180Z,100338.66
2023-05-01T22:52:02.489Z,100339.41
2023-05-01T22:55:06.068Z,100329.44
2023-05-01T22:58:08.998Z,100335.81
2023-05-01T23:01:11.750Z,100335.00
2023-05-01T23:04:15.197Z,100332.59
2023-05-01T23:07:19.446Z,100338.34
2023-05-01T23:10:25.522Z,100345.78
2023-05-01T23:13:28.892Z,100341.41
2023-05-01T23:16:38.541Z,100350.56
2023-05-01T23:19:43.379Z,100357.03
2023-05-01T23:22:48.529Z,100355.34
2023-05-01T23:25:51.273Z,100354.47
2023-05-01T23:28:54.744Z,100354.47
2023-05-01T23:31:57.809Z,100349.75
2023-05-01T23:35:04.226Z,100346.09
2023-05-01T23:38:08.347Z,100351.38
2023-05-01T23:41:11.271Z,100353.88
2023-05-01T23:44:13.989Z,100348.38
2023-05-01T23:47:16.827Z,100348.13
2023-05-01T23:50:19.828Z,100350.13
2023-05-01T23:53:24.012Z,100345.66
2023-05-01T23:56:26.807Z,100321.50
2023-05-01T23:59:29.490Z,100344.84
