createdAt,value
2023-04-08T00:00:27.058Z,72.39
2023-04-08T00:02:53.776Z,72.40
2023-04-08T00:05:20.440Z,72.39
2023-04-08T00:07:46.914Z,72.52
2023-04-08T00:10:13.506Z,72.25
2023-04-08T00:12:40.011Z,71.97
2023-04-08T00:15:07.086Z,71.76
2023-04-08T00:17:33.655Z,72.15
2023-04-08T00:20:00.468Z,71.96
2023-04-08T00:22:27.021Z,71.90
2023-04-08T00:24:53.567Z,72.19
2023-04-08T00:27:20.249Z,72.33
2023-04-08T00:29:47.253Z,72.06
2023-04-08T00:32:13.779Z,72.21
2023-04-08T00:34:40.294Z,72.41
2023-04-08T00:37:07.038Z,72.23
2023-04-08T00:39:33.596Z,72.26
2023-04-08T00:42:01.989Z,72.26
2023-04-08T00:44:29.427Z,72.26
2023-04-08T00:46:56.044Z,72.21
2023-04-08T00:49:22.548Z,71.97
2023-04-08T00:51:49.048Z,72.53
2023-04-08T00:54:15.641Z,72.50
2023-04-08T00:56:43.621Z,72.10
2023-04-08T00:59:10.263Z,72.70
2023-04-08T01:01:57.835Z,72.35
2023-04-08T01:04:35.684Z,72.10
2023-04-08T01:07:37.516Z,71.94
2023-04-08T01:10:19.864Z,71.81
2023-04-08T01:12:55.362Z,72.30
2023-04-08T01:15:22.370Z,72.28
2023-04-08T01:17:51.153Z,71.89
2023-04-08T01:20:19.155Z,72.28
2023-04-08T01:23:00.694Z,72.34
2023-04-08T01:25:33.642Z,71.78
2023-04-08T01:28:04.130Z,72.31
2023-04-08T01:30:31.238Z,71.94
2023-04-08T01:32:59.423Z,72.47
2023-04-08T01:35:26.357Z,72.83
2023-04-08T01:37:53.787Z,72.93
2023-04-08T01:40:20.639Z,73.10
2023-04-08T01:42:49.074Z,73.53
2023-04-08T01:45:16.689Z,73.46
2023-04-08T01:47:47.446Z,73.67
2023-04-08T01:50:15.213Z,74.00
2023-04-08T01:52:44.731Z,74.11
2023-04-08T01:55:11.626Z,74.29
2023-04-08T01:57:39.094Z,73.90
2023-04-08T02:00:08.186Z,74.06
2023-04-08T02:02:36.858Z,74.37
2023-04-08T02:05:05.145Z,74.97
2023-04-08T02:07:31.769Z,75.22
2023-04-08T02:09:58.915Z,75.30
2023-04-08T02:12:26.700Z,75.47
2023-04-08T02:14:53.969Z,75.65
2023-04-08T02:17:41.769Z,75.76
2023-04-08T02:20:18.625Z,75.77
2023-04-08T02:22:50.677Z,75.61
2023-04-08T02:25:20.808Z,75.82
2023-04-08T02:27:49.230Z,76.24
2023-04-08T02:30:16.193Z,75.68
2023-04-08T02:32:44.074Z,75.87
2023-04-08T02:35:11.928Z,76.13
2023-04-08T02:37:38.644Z,75.92
2023-04-08T02:40:05.669Z,76.24
2023-04-08T02:42:32.168Z,76.59
2023-04-08T02:44:58.697Z,76.78
2023-04-08T02:47:25.347Z,76.76
2023-04-08T02:49:53.348Z,77.09
2023-04-08T02:52:20.508Z,76.90
2023-04-08T02:54:47.023Z,76.95
2023-04-08T02:57:13.565Z,77.27
2023-04-08T02:59:41.020Z,77.30
2023-04-08T03:02:07.557Z,77.08
2023-04-08T03:04:34.089Z,77.98
2023-04-08T03:07:00.772Z,78.92
2023-04-08T03:09:27.293Z,78.76
2023-04-08T03:11:55.007Z,78.76
2023-04-08T03:14:22.091Z,78.96
2023-04-08T03:16:48.830Z,79.05
2023-04-08T03:19:15.627Z,78.51
2023-04-08T03:21:42.512Z,78.82
2023-04-08T03:24:08.994Z,79.45
2023-04-08T03:26:35.739Z,79.41
2023-04-08T03:29:03.068Z,78.86
2023-04-08T03:31:29.807Z,79.17
2023-04-08T03:33:56.332Z,79.97
2023-04-08T03:36:22.920Z,79.70
2023-04-08T03:38:49.662Z,79.30
2023-04-08T03:41:16.311Z,79.73
2023-04-08T03:43:42.991Z,81.18
2023-04-08T03:46:09.676Z,81.81
2023-04-08T03:48:36.299Z,81.17
2023-04-08T03:51:03.073Z,80.97
2023-04-08T03:53:29.868Z,81.69
2023-04-08T03:55:57.018Z,82.04
2023-04-08T03:58:23.803Z,82.37
2023-04-08T04:00:50.659Z,82.42
2023-04-08T04:03:17.308Z,82.74
2023-04-08T04:05:43.933Z,82.66
2023-04-08T04:08:10.554Z,82.92
2023-04-08T04:10:37.167Z,82.68
2023-04-08T04:13:05.961Z,83.12
2023-04-08T04:15:32.801Z,83.32
2023-04-08T04:17:59.640Z,83.32
2023-04-08T04:20:26.535Z,83.21
2023-04-08T04:22:53.311Z,83.09
2023-04-08T04:25:20.060Z,82.34
2023-04-08T04:27:47.500Z,82.59
2023-04-08T04:30:16.438Z,81.76
2023-04-08T04:32:43.545Z,81.40
2023-04-08T04:35:11.229Z,80.63
2023-04-08T04:37:37.976Z,81.01
2023-04-08T04:40:05.992Z,80.63
2023-04-08T04:42:33.147Z,80.73
2023-04-08T04:44:59.836Z,80.38
2023-04-08T04:47:26.394Z,80.97
2023-04-08T04:49:53.036Z,80.88
2023-04-08T04:52:19.542Z,80.98
2023-04-08T04:54:46.375Z,80.90
2023-04-08T04:57:12.855Z,80.64
2023-04-08T04:59:39.311Z,80.38
2023-04-08T05:02:06.412Z,79.93
2023-04-08T05:04:33.094Z,79.81
2023-04-08T05:07:00.483Z,78.87
2023-04-08T05:09:27.016Z,78.23
2023-04-08T05:11:53.906Z,77.83
2023-04-08T05:14:20.719Z,77.39
2023-04-08T05:16:47.289Z,77.75
2023-04-08T05:19:13.777Z,77.34
2023-04-08T05:21:40.478Z,77.31
2023-04-08T05:24:06.981Z,77.34
2023-04-08T05:26:33.493Z,77.08
2023-04-08T05:29:00.003Z,76.64
2023-04-08T05:31:27.159Z,76.12
2023-04-08T05:33:53.643Z,76.10
2023-04-08T05:36:20.386Z,75.45
2023-04-08T05:38:46.888Z,75.32
2023-04-08T05:41:13.396Z,74.92
2023-04-08T05:43:39.941Z,74.82
2023-04-08T05:46:08.042Z,74.57
2023-04-08T05:48:34.672Z,73.09
2023-04-08T05:51:01.589Z,72.42
2023-04-08T05:53:28.190Z,72.06
2023-04-08T05:55:54.925Z,72.08
2023-04-08T05:58:21.405Z,72.17
2023-04-08T06:00:47.965Z,71.28
2023-04-08T06:03:15.137Z,71.04
2023-04-08T06:05:42.831Z,70.49
2023-04-08T06:08:09.384Z,70.16
2023-04-08T06:10:36.255Z,69.99
2023-04-08T06:13:03.597Z,69.73
2023-04-08T06:15:30.309Z,68.40
2023-04-08T06:17:56.899Z,67.19
2023-04-08T06:20:23.462Z,67.76
2023-04-08T06:22:50.677Z,67.15
2023-04-08T06:25:17.172Z,66.70
2023-04-08T06:27:43.821Z,66.53
2023-04-08T06:30:10.651Z,66.49
2023-04-08T06:32:37.640Z,65.75
2023-04-08T06:35:05.087Z,65.79
2023-04-08T06:37:31.635Z,65.73
2023-04-08T06:39:58.264Z,65.34
2023-04-08T06:42:24.797Z,64.77
2023-04-08T06:44:51.369Z,65.37
2023-04-08T06:47:18.093Z,63.76
2023-04-08T06:49:44.746Z,63.10
2023-04-08T06:52:13.615Z,62.56
2023-04-08T06:54:41.564Z,62.71
2023-04-08T06:57:08.276Z,61.83
2023-04-08T06:59:34.901Z,59.09
2023-04-08T07:02:01.999Z,52.37
2023-04-08T07:04:29.894Z,49.52
2023-04-08T07:06:56.922Z,45.40
2023-04-08T07:09:23.473Z,42.04
2023-04-08T07:11:50.176Z,40.00
2023-04-08T07:14:16.914Z,38.97
2023-04-08T07:16:43.575Z,37.42
2023-04-08T07:19:10.884Z,36.35
2023-04-08T07:21:37.484Z,38.05
2023-04-08T07:24:05.174Z,35.79
2023-04-08T07:26:31.945Z,34.98
2023-04-08T07:28:58.618Z,36.54
2023-04-08T07:31:26.026Z,36.04
2023-04-08T07:33:52.798Z,34.90
2023-04-08T07:36:19.381Z,34.94
2023-04-08T07:38:46.168Z,33.13
2023-04-08T07:41:12.933Z,31.21
2023-04-08T07:43:39.523Z,32.25
2023-04-08T07:46:06.848Z,30.67
2023-04-08T07:48:34.268Z,32.68
2023-04-08T07:51:11.092Z,32.33
2023-04-08T07:53:39.014Z,29.76
2023-04-08T07:56:11.903Z,29.59
2023-04-08T07:58:40.380Z,29.94
2023-04-08T08:01:22.042Z,28.97
2023-04-08T08:03:50.205Z,28.57
2023-04-08T08:06:17.319Z,27.03
2023-04-08T08:08:44.198Z,27.61
2023-04-08T08:11:11.052Z,29.14
2023-04-08T08:13:37.584Z,29.45
2023-04-08T08:16:09.264Z,31.76
2023-04-08T08:18:36.934Z,33.15
2023-04-08T08:21:04.996Z,35.47
2023-04-08T08:23:31.935Z,37.95
2023-04-08T08:26:03.718Z,38.40
2023-04-08T08:28:30.347Z,40.73
2023-04-08T08:30:57.560Z,39.65
2023-04-08T08:33:25.507Z,38.31
2023-04-08T08:35:52.453Z,38.97
2023-04-08T08:38:19.309Z,39.00
2023-04-08T08:40:46.149Z,39.22
2023-04-08T08:43:12.782Z,40.04
2023-04-08T08:45:42.945Z,39.29
2023-04-08T08:48:09.533Z,40.13
2023-04-08T08:50:36.342Z,41.76
2023-04-08T08:53:05.045Z,40.67
2023-04-08T08:55:50.859Z,41.26
2023-04-08T08:58:20.684Z,40.47
2023-04-08T09:00:47.450Z,41.69
2023-04-08T09:03:22.616Z,43.54
2023-04-08T09:05:57.626Z,42.40
2023-04-08T09:08:31.644Z,42.35
2023-04-08T09:11:18.049Z,44.64
2023-04-08T09:13:48.187Z,42.57
2023-04-08T09:16:18.034Z,43.41
2023-04-08T09:18:46.055Z,44.68
2023-04-08T09:21:13.874Z,45.07
2023-04-08T09:23:40.356Z,44.73
2023-04-08T09:26:11.890Z,45.08
2023-04-08T09:28:39.425Z,45.93
2023-04-08T09:31:23.208Z,46.24
2023-04-08T09:33:51.463Z,46.75
2023-04-08T09:36:18.490Z,45.21
2023-04-08T09:38:45.630Z,45.49
2023-04-08T09:41:15.133Z,44.14
2023-04-08T09:43:50.961Z,44.46
2023-04-08T09:46:32.212Z,44.64
2023-04-08T09:49:07.332Z,45.47
2023-04-08T09:51:43.696Z,44.87
2023-04-08T09:54:14.028Z,43.33
2023-04-08T09:57:10.251Z,43.80
2023-04-08T09:59:37.485Z,45.00
2023-04-08T10:02:07.677Z,45.31
2023-04-08T10:04:39.011Z,45.48
2023-04-08T10:07:07.511Z,45.18
2023-04-08T10:09:34.561Z,44.53
2023-04-08T10:12:03.451Z,45.39
2023-04-08T10:14:30.248Z,45.28
2023-04-08T10:17:26.786Z,44.47
2023-04-08T10:19:53.950Z,45.32
2023-04-08T10:22:48.010Z,43.82
2023-04-08T10:25:17.291Z,45.13
2023-04-08T10:27:45.031Z,43.84
2023-04-08T10:30:31.414Z,44.59
2023-04-08T10:33:01.932Z,45.20
2023-04-08T10:35:34.937Z,44.49
2023-04-08T10:38:03.506Z,44.45
2023-04-08T10:40:39.070Z,46.00
2023-04-08T10:43:06.128Z,43.61
2023-04-08T10:45:33.194Z,42.54
2023-04-08T10:48:25.428Z,43.21
2023-04-08T10:51:05.863Z,43.09
2023-04-08T10:53:33.819Z,42.59
2023-04-08T10:56:12.902Z,42.64
2023-04-08T10:58:54.184Z,42.64
2023-04-08T11:01:21.326Z,43.08
2023-04-08T11:03:49.079Z,45.11
2023-04-08T11:06:17.535Z,44.33
2023-04-08T11:08:44.898Z,42.61
2023-04-08T11:11:12.147Z,42.61
2023-04-08T11:13:52.095Z,42.53
2023-04-08T11:16:21.324Z,41.90
2023-04-08T11:18:48.474Z,42.08
2023-04-08T11:21:15.524Z,41.54
2023-04-08T11:23:42.951Z,41.17
2023-04-08T11:26:12.631Z,41.70
2023-04-08T11:28:40.364Z,41.50
2023-04-08T11:31:09.070Z,41.89
2023-04-08T11:33:36.412Z,41.42
2023-04-08T11:36:08.629Z,42.24
2023-04-08T11:38:40.555Z,42.69
2023-04-08T11:41:07.565Z,42.17
2023-04-08T11:43:36.686Z,40.76
2023-04-08T11:46:13.301Z,40.79
2023-04-08T11:48:40.066Z,40.05
2023-04-08T11:51:10.327Z,40.52
2023-04-08T11:53:38.003Z,41.26
2023-04-08T11:56:22.506Z,40.33
2023-04-08T11:58:50.504Z,41.03
2023-04-08T12:01:17.251Z,40.42
2023-04-08T12:04:01.178Z,40.32
2023-04-08T12:06:28.891Z,40.86
2023-04-08T12:08:56.342Z,40.15
2023-04-08T12:11:24.815Z,40.83
2023-04-08T12:13:52.795Z,40.83
2023-04-08T12:16:20.650Z,42.14
2023-04-08T12:18:47.913Z,41.47
2023-04-08T12:21:14.574Z,41.27
2023-04-08T12:23:41.866Z,42.03
2023-04-08T12:26:08.968Z,40.52
2023-04-08T12:28:36.328Z,39.51
2023-04-08T12:31:05.546Z,39.27
2023-04-08T12:33:32.908Z,38.89
2023-04-08T12:36:00.364Z,39.00
2023-04-08T12:38:27.215Z,38.33
2023-04-08T12:40:54.772Z,38.71
2023-04-08T12:43:22.080Z,38.67
2023-04-08T12:45:49.121Z,38.54
2023-04-08T12:48:16.522Z,38.16
2023-04-08T12:50:43.252Z,37.19
2023-04-08T12:53:10.808Z,38.28
2023-04-08T12:55:38.057Z,37.46
2023-04-08T12:58:10.205Z,36.63
2023-04-08T13:00:42.649Z,37.04
2023-04-08T13:03:09.467Z,37.40
2023-04-08T13:05:43.301Z,35.57
2023-04-08T13:08:12.462Z,34.25
2023-04-08T13:10:39.012Z,34.97
2023-04-08T13:13:05.729Z,35.89
2023-04-08T13:15:32.288Z,36.26
2023-04-08T13:18:04.156Z,37.18
2023-04-08T13:20:30.960Z,38.12
2023-04-08T13:22:57.821Z,38.68
2023-04-08T13:25:24.408Z,39.27
2023-04-08T13:27:50.964Z,38.51
2023-04-08T13:30:18.603Z,38.80
2023-04-08T13:32:45.433Z,39.15
2023-04-08T13:35:12.075Z,38.59
2023-04-08T13:37:38.996Z,38.20
2023-04-08T13:40:09.221Z,38.15
2023-04-08T13:42:35.970Z,37.83
2023-04-08T13:45:04.309Z,37.83
2023-04-08T13:47:31.607Z,39.19
2023-04-08T13:49:58.364Z,39.61
2023-04-08T13:52:25.310Z,40.49
2023-04-08T13:54:51.905Z,39.97
2023-04-08T13:57:18.508Z,39.42
2023-04-08T13:59:45.223Z,39.41
2023-04-08T14:02:13.021Z,40.23
2023-04-08T14:04:40.068Z,40.45
2023-04-08T14:07:06.950Z,41.09
2023-04-08T14:09:33.978Z,41.16
2023-04-08T14:12:00.729Z,41.32
2023-04-08T14:14:27.368Z,39.95
2023-04-08T14:16:54.124Z,39.18
2023-04-08T14:19:20.937Z,39.35
2023-04-08T14:21:47.880Z,39.77
2023-04-08T14:24:14.714Z,39.85
2023-04-08T14:26:41.470Z,39.85
2023-04-08T14:29:08.600Z,39.95
2023-04-08T14:31:35.980Z,40.78
2023-04-08T14:34:03.460Z,40.42
2023-04-08T14:36:31.498Z,40.35
2023-04-08T14:38:58.171Z,40.25
2023-04-08T14:41:27.167Z,40.15
2023-04-08T14:43:54.193Z,40.49
2023-04-08T14:46:21.198Z,41.34
2023-04-08T14:48:47.857Z,41.34
2023-04-08T14:51:14.730Z,41.51
2023-04-08T14:53:41.927Z,41.35
2023-04-08T14:56:08.877Z,42.25
2023-04-08T14:58:35.549Z,42.23
2023-04-08T15:01:03.591Z,42.29
2023-04-08T15:03:30.431Z,42.61
2023-04-08T15:05:57.914Z,42.81
2023-04-08T15:08:24.626Z,42.13
2023-04-08T15:10:51.235Z,42.05
2023-04-08T15:13:17.733Z,42.22
2023-04-08T15:15:44.373Z,42.08
2023-04-08T15:18:10.976Z,41.39
2023-04-08T15:20:37.649Z,42.08
2023-04-08T15:23:04.533Z,42.60
2023-04-08T15:25:31.144Z,41.96
2023-04-08T15:27:57.781Z,42.42
2023-04-08T15:30:25.469Z,43.46
2023-04-08T15:32:52.620Z,44.04
2023-04-08T15:35:19.344Z,44.43
2023-04-08T15:37:45.991Z,44.33
2023-04-08T15:40:12.773Z,44.73
2023-04-08T15:42:39.365Z,44.51
2023-04-08T15:45:06.298Z,44.87
2023-04-08T15:47:34.459Z,44.32
2023-04-08T15:50:01.477Z,45.08
2023-04-08T15:52:28.042Z,44.34
2023-04-08T15:54:54.623Z,44.89
2023-04-08T15:57:26.903Z,45.13
2023-04-08T15:59:53.601Z,45.42
2023-04-08T16:02:20.448Z,45.13
2023-04-08T16:04:47.301Z,45.47
2023-04-08T16:07:13.891Z,45.47
2023-04-08T16:09:40.427Z,45.42
2023-04-08T16:12:07.001Z,45.57
2023-04-08T16:14:34.029Z,45.31
2023-04-08T16:17:00.578Z,45.64
2023-04-08T16:19:27.314Z,46.23
2023-04-08T16:21:53.826Z,47.18
2023-04-08T16:24:21.658Z,45.95
2023-04-08T16:26:48.305Z,46.14
2023-04-08T16:29:15.064Z,45.51
2023-04-08T16:31:42.531Z,45.72
2023-04-08T16:34:09.105Z,45.88
2023-04-08T16:36:35.983Z,45.67
2023-04-08T16:39:04.423Z,45.51
2023-04-08T16:41:31.323Z,45.31
2023-04-08T16:43:57.981Z,44.79
2023-04-08T16:46:24.554Z,44.84
2023-04-08T16:48:51.274Z,45.51
2023-04-08T16:51:18.743Z,44.70
2023-04-08T16:53:45.322Z,45.34
2023-04-08T16:56:16.350Z,46.14
2023-04-08T16:58:43.398Z,45.55
2023-04-08T17:01:10.735Z,45.17
2023-04-08T17:03:38.041Z,45.47
2023-04-08T17:06:14.536Z,45.48
2023-04-08T17:08:43.510Z,45.57
2023-04-08T17:11:12.053Z,45.64
2023-04-08T17:13:39.633Z,46.48
2023-04-08T17:16:07.646Z,46.29
2023-04-08T17:18:34.459Z,45.40
2023-04-08T17:21:01.029Z,45.43
2023-04-08T17:23:27.981Z,45.84
2023-04-08T17:25:54.750Z,44.92
2023-04-08T17:28:22.158Z,44.63
2023-04-08T17:30:48.905Z,44.56
2023-04-08T17:33:15.891Z,44.20
2023-04-08T17:35:42.662Z,44.66
2023-04-08T17:38:09.839Z,44.93
2023-04-08T17:40:36.604Z,45.12
2023-04-08T17:43:04.711Z,45.29
2023-04-08T17:45:31.850Z,45.23
2023-04-08T17:47:58.782Z,45.35
2023-04-08T17:50:25.565Z,45.39
2023-04-08T17:52:52.276Z,45.62
2023-04-08T17:55:18.816Z,45.80
2023-04-08T17:57:45.404Z,45.92
2023-04-08T18:00:12.305Z,45.91
2023-04-08T18:02:40.196Z,46.40
2023-04-08T18:05:07.770Z,47.05
2023-04-08T18:07:35.290Z,48.13
2023-04-08T18:10:03.271Z,48.76
2023-04-08T18:12:30.880Z,49.97
2023-04-08T18:15:01.236Z,51.34
2023-04-08T18:17:27.886Z,52.56
2023-04-08T18:19:54.870Z,54.95
2023-04-08T18:22:22.593Z,56.37
2023-04-08T18:24:49.282Z,59.58
2023-04-08T18:27:16.630Z,62.51
2023-04-08T18:29:43.605Z,65.44
2023-04-08T18:32:10.383Z,67.75
2023-04-08T18:34:36.994Z,69.28
2023-04-08T18:37:04.842Z,71.31
2023-04-08T18:39:31.423Z,73.79
2023-04-08T18:41:57.892Z,75.91
2023-04-08T18:44:24.438Z,77.94
2023-04-08T18:46:51.021Z,79.27
2023-04-08T18:49:17.647Z,80.21
2023-04-08T18:51:59.053Z,80.91
2023-04-08T18:54:29.424Z,81.61
2023-04-08T18:56:56.580Z,82.15
2023-04-08T18:59:23.618Z,83.04
2023-04-08T19:01:50.768Z,83.67
2023-04-08T19:04:18.356Z,84.66
2023-04-08T19:06:44.991Z,84.98
2023-04-08T19:09:11.720Z,85.48
2023-04-08T19:11:38.583Z,85.54
2023-04-08T19:14:05.446Z,85.65
2023-04-08T19:16:32.355Z,86.20
2023-04-08T19:18:58.950Z,86.08
2023-04-08T19:21:25.517Z,86.10
2023-04-08T19:23:52.601Z,86.06
2023-04-08T19:26:19.448Z,86.39
2023-04-08T19:28:46.216Z,86.75
2023-04-08T19:31:20.548Z,86.45
2023-04-08T19:33:47.294Z,86.65
2023-04-08T19:36:13.923Z,86.51
2023-04-08T19:38:40.759Z,86.35
2023-04-08T19:41:07.748Z,86.35
2023-04-08T19:43:34.311Z,86.36
2023-04-08T19:46:01.337Z,86.81
2023-04-08T19:48:28.044Z,86.67
2023-04-08T19:50:54.861Z,86.36
2023-04-08T19:53:21.665Z,86.45
2023-04-08T19:55:48.233Z,86.81
2023-04-08T19:58:14.740Z,86.67
2023-04-08T20:00:41.314Z,86.58
2023-04-08T20:03:08.452Z,86.66
2023-04-08T20:05:35.435Z,86.60
2023-04-08T20:08:02.301Z,86.62
2023-04-08T20:10:29.854Z,87.05
2023-04-08T20:12:56.433Z,86.95
2023-04-08T20:15:25.053Z,87.20
2023-04-08T20:17:52.972Z,87.35
2023-04-08T20:20:20.356Z,87.83
2023-04-08T20:22:47.655Z,87.84
2023-04-08T20:25:14.467Z,87.94
2023-04-08T20:27:41.373Z,87.98
2023-04-08T20:30:08.503Z,87.96
2023-04-08T20:32:35.100Z,87.74
2023-04-08T20:35:03.242Z,87.63
2023-04-08T20:37:31.278Z,87.42
2023-04-08T20:39:58.929Z,87.90
2023-04-08T20:42:27.172Z,87.56
2023-04-08T20:44:54.055Z,87.68
2023-04-08T20:47:21.224Z,87.94
2023-04-08T20:49:48.414Z,88.12
2023-04-08T20:52:15.198Z,88.21
2023-04-08T20:54:41.802Z,88.24
2023-04-08T20:57:08.428Z,88.16
2023-04-08T20:59:34.885Z,87.74
2023-04-08T21:02:01.515Z,88.25
2023-04-08T21:04:28.181Z,87.83
2023-04-08T21:06:54.933Z,88.03
2023-04-08T21:09:21.428Z,88.00
2023-04-08T21:11:47.918Z,87.75
2023-04-08T21:14:14.480Z,87.36
2023-04-08T21:16:41.260Z,87.13
2023-04-08T21:19:08.254Z,87.31
2023-04-08T21:21:34.918Z,87.65
2023-04-08T21:24:01.478Z,87.46
2023-04-08T21:26:28.226Z,87.71
2023-04-08T21:28:55.330Z,88.35
2023-04-08T21:31:22.227Z,88.16
2023-04-08T21:33:48.942Z,88.23
2023-04-08T21:36:15.560Z,88.12
2023-04-08T21:38:42.244Z,88.35
2023-04-08T21:41:08.893Z,88.48
2023-04-08T21:43:35.477Z,88.55
2023-04-08T21:46:02.357Z,88.57
2023-04-08T21:48:30.360Z,88.29
2023-04-08T21:50:57.036Z,88.85
2023-04-08T21:53:24.094Z,88.90
2023-04-08T21:55:50.780Z,88.79
2023-04-08T21:58:18.233Z,88.89
2023-04-08T22:00:45.139Z,89.43
2023-04-08T22:03:11.913Z,89.34
2023-04-08T22:05:38.797Z,89.07
2023-04-08T22:08:05.585Z,89.18
2023-04-08T22:10:32.403Z,89.03
2023-04-08T22:12:59.118Z,89.13
2023-04-08T22:15:25.698Z,89.00
2023-04-08T22:17:53.078Z,89.05
2023-04-08T22:20:19.977Z,88.94
2023-04-08T22:22:46.715Z,89.03
2023-04-08T22:25:13.269Z,89.14
2023-04-08T22:27:39.770Z,89.17
2023-04-08T22:30:07.109Z,89.04
2023-04-08T22:32:33.867Z,89.36
2023-04-08T22:35:00.470Z,89.24
2023-04-08T22:37:27.050Z,89.29
2023-04-08T22:39:53.689Z,89.09
2023-04-08T22:42:21.008Z,89.10
2023-04-08T22:44:47.557Z,89.29
2023-04-08T22:47:14.146Z,89.01
2023-04-08T22:49:42.802Z,89.17
2023-04-08T22:52:09.575Z,88.93
2023-04-08T22:54:36.714Z,88.99
2023-04-08T22:57:04.361Z,89.11
2023-04-08T22:59:31.229Z,89.07
2023-04-08T23:01:57.882Z,88.98
2023-04-08T23:04:24.727Z,89.19
2023-04-08T23:06:51.335Z,90.09
2023-04-08T23:09:17.854Z,89.63
2023-04-08T23:11:44.412Z,89.78
2023-04-08T23:14:11.424Z,89.05
2023-04-08T23:16:37.983Z,89.06
2023-04-08T23:19:04.944Z,89.30
2023-04-08T23:21:31.421Z,88.77
2023-04-08T23:23:57.858Z,88.28
2023-04-08T23:26:25.420Z,89.17
2023-04-08T23:28:52.102Z,89.28
2023-04-08T23:31:19.061Z,89.26
2023-04-08T23:33:45.638Z,89.30
2023-04-08T23:36:12.901Z,89.49
2023-04-08T23:38:39.442Z,89.43
2023-04-08T23:41:06.838Z,90.03
2023-04-08T23:43:33.596Z,89.97
2023-04-08T23:46:00.184Z,89.78
2023-04-08T23:48:26.782Z,89.97
2023-04-08T23:50:54.101Z,89.72
2023-04-08T23:53:21.276Z,89.54
2023-04-08T23:55:48.100Z,89.50
2023-04-08T23:58:14.733Z,89.38
