createdAt,value
2022-11-14T00:00:38.839Z,10.40
2022-11-14T00:04:59.643Z,9.43
2022-11-14T00:09:20.168Z,8.52
2022-11-14T00:13:40.289Z,9.57
2022-11-14T00:18:00.891Z,11.45
2022-11-14T00:22:21.338Z,11.48
2022-11-14T00:26:41.775Z,11.60
2022-11-14T00:31:02.145Z,11.80
2022-11-14T00:35:22.996Z,11.90
2022-11-14T00:39:43.350Z,11.60
2022-11-14T00:44:03.910Z,13.63
2022-11-14T00:48:24.724Z,12.50
2022-11-14T00:52:45.092Z,9.30
2022-11-14T00:57:05.548Z,6.75
2022-11-14T01:01:26.167Z,6.65
2022-11-14T01:05:49.296Z,5.47
2022-11-14T01:10:10.357Z,5.10
2022-11-14T01:14:30.656Z,5.00
2022-11-14T01:18:51.254Z,4.88
2022-11-14T01:23:13.793Z,5.57
2022-11-14T01:27:34.469Z,4.97
2022-11-14T01:31:55.604Z,5.40
2022-11-14T01:36:16.330Z,5.00
2022-11-14T01:40:42.214Z,5.82
2022-11-14T01:45:41.108Z,6.20
2022-11-14T01:50:05.365Z,5.70
2022-11-14T01:54:38.867Z,6.30
2022-11-14T01:59:12.173Z,5.72
2022-11-14T02:03:35.760Z,5.93
2022-11-14T02:07:56.668Z,6.00
2022-11-14T02:12:19.483Z,6.00
2022-11-14T02:16:51.583Z,5.72
2022-11-14T02:21:21.712Z,5.80
2022-11-14T02:25:42.200Z,6.30
2022-11-14T02:30:07.348Z,5.93
2022-11-14T02:34:28.255Z,5.85
2022-11-14T02:38:48.688Z,6.03
2022-11-14T02:43:09.098Z,5.88
2022-11-14T02:47:29.507Z,6.28
2022-11-14T02:51:49.959Z,6.15
2022-11-14T02:56:10.441Z,5.70
2022-11-14T03:00:30.960Z,6.55
2022-11-14T03:04:51.895Z,6.55
2022-11-14T03:09:13.447Z,6.57
2022-11-14T03:13:34.320Z,6.47
2022-11-14T03:17:54.978Z,6.63
2022-11-14T03:22:15.388Z,6.35
2022-11-14T03:26:35.744Z,7.05
2022-11-14T03:30:56.201Z,7.72
2022-11-14T03:35:16.656Z,6.70
2022-11-14T03:39:37.344Z,7.25
2022-11-14T03:43:58.060Z,6.95
2022-11-14T03:48:18.604Z,6.85
2022-11-14T03:52:38.957Z,7.20
2022-11-14T03:56:59.431Z,7.43
2022-11-14T04:01:20.003Z,7.43
2022-11-14T04:05:43.951Z,7.55
2022-11-14T04:10:05.491Z,7.45
2022-11-14T04:14:25.914Z,8.38
2022-11-14T04:18:46.354Z,8.02
2022-11-14T04:23:06.691Z,7.90
2022-11-14T04:27:27.109Z,8.38
2022-11-14T04:31:47.506Z,8.82
2022-11-14T04:36:08.254Z,9.23
2022-11-14T04:40:28.873Z,9.35
2022-11-14T04:44:49.624Z,9.02
2022-11-14T04:49:10.505Z,8.70
2022-11-14T04:53:31.008Z,9.48
2022-11-14T04:57:55.858Z,9.48
2022-11-14T05:02:16.900Z,9.35
2022-11-14T05:06:37.590Z,9.88
2022-11-14T05:10:58.111Z,10.48
2022-11-14T05:15:18.592Z,10.15
2022-11-14T05:19:39.020Z,10.65
2022-11-14T05:23:59.564Z,9.95
2022-11-14T05:28:20.328Z,10.05
2022-11-14T05:32:40.773Z,9.05
2022-11-14T05:37:03.709Z,8.90
2022-11-14T05:41:24.188Z,10.07
2022-11-14T05:45:44.538Z,9.57
2022-11-14T05:50:05.504Z,9.70
2022-11-14T05:54:25.868Z,10.23
2022-11-14T05:58:46.357Z,10.18
2022-11-14T06:03:06.737Z,10.48
2022-11-14T06:07:27.208Z,11.68
2022-11-14T06:11:47.538Z,12.48
2022-11-14T06:16:11.757Z,13.02
2022-11-14T06:20:32.205Z,13.02
2022-11-14T06:24:52.644Z,12.65
2022-11-14T06:29:13.027Z,12.77
2022-11-14T06:33:36.129Z,13.27
2022-11-14T06:37:59.735Z,13.73
2022-11-14T06:42:20.420Z,14.93
2022-11-14T06:46:40.947Z,15.20
2022-11-14T06:51:02.873Z,14.23
2022-11-14T06:55:25.438Z,15.30
2022-11-14T06:59:46.580Z,14.30
2022-11-14T07:04:07.214Z,14.45
2022-11-14T07:08:28.899Z,14.68
2022-11-14T07:12:49.479Z,15.50
2022-11-14T07:17:10.100Z,14.45
2022-11-14T07:21:31.878Z,14.98
2022-11-14T07:25:52.720Z,16.20
2022-11-14T07:30:13.581Z,14.98
2022-11-14T07:34:33.971Z,15.50
2022-11-14T07:38:54.752Z,14.93
2022-11-14T07:43:15.274Z,14.77
2022-11-14T07:47:35.920Z,15.48
2022-11-14T07:51:56.535Z,14.73
2022-11-14T07:56:17.315Z,14.10
2022-11-14T08:00:38.093Z,15.20
2022-11-14T08:04:58.922Z,14.60
2022-11-14T08:09:19.705Z,14.70
2022-11-14T08:13:40.665Z,14.77
2022-11-14T08:18:01.620Z,14.80
2022-11-14T08:22:22.242Z,15.13
2022-11-14T08:26:43.438Z,15.32
2022-11-14T08:31:04.547Z,15.88
2022-11-14T08:35:24.951Z,14.68
2022-11-14T08:39:45.700Z,19.50
2022-11-14T08:44:06.139Z,14.95
2022-11-14T08:48:26.929Z,15.52
2022-11-14T08:52:52.109Z,18.85
2022-11-14T08:57:15.208Z,16.38
2022-11-14T09:01:35.987Z,16.58
2022-11-14T09:05:56.927Z,17.25
2022-11-14T09:10:17.746Z,22.38
2022-11-14T09:14:38.493Z,19.73
2022-11-14T09:18:59.197Z,15.32
2022-11-14T09:23:19.906Z,16.42
2022-11-14T09:27:40.481Z,23.48
2022-11-14T09:32:00.862Z,14.60
2022-11-14T09:36:21.470Z,15.40
2022-11-14T09:40:47.878Z,15.20
2022-11-14T09:45:14.789Z,15.63
2022-11-14T09:49:39.455Z,14.30
2022-11-14T09:54:08.303Z,15.13
2022-11-14T09:58:29.371Z,14.93
2022-11-14T10:02:59.092Z,15.15
2022-11-14T10:07:46.368Z,14.50
2022-11-14T10:12:34.504Z,14.55
2022-11-14T10:17:34.832Z,14.80
2022-11-14T10:22:13.705Z,64.05
2022-11-14T10:26:42.174Z,35.80
2022-11-14T10:31:12.687Z,13.75
2022-11-14T10:35:42.183Z,12.75
2022-11-14T10:40:19.773Z,14.02
2022-11-14T10:44:50.523Z,13.80
2022-11-14T10:49:23.663Z,12.52
2022-11-14T10:53:53.100Z,12.82
2022-11-14T10:58:14.880Z,12.38
2022-11-14T11:02:57.260Z,12.80
2022-11-14T11:07:38.116Z,12.10
2022-11-14T11:12:01.749Z,11.18
2022-11-14T11:16:24.762Z,12.45
2022-11-14T11:21:02.124Z,10.75
2022-11-14T11:25:28.732Z,11.63
2022-11-14T11:30:18.867Z,10.25
2022-11-14T11:34:39.756Z,10.93
2022-11-14T11:39:00.354Z,10.27
2022-11-14T11:43:55.502Z,9.45
2022-11-14T11:48:26.841Z,9.95
2022-11-14T11:52:56.500Z,9.23
2022-11-14T11:57:21.898Z,9.45
2022-11-14T12:01:42.820Z,9.07
2022-11-14T12:06:20.289Z,8.88
2022-11-14T12:10:42.571Z,9.00
2022-11-14T12:15:06.058Z,8.80
2022-11-14T12:19:35.769Z,8.80
2022-11-14T12:24:11.573Z,9.25
2022-11-14T12:28:53.543Z,8.63
2022-11-14T12:33:23.528Z,8.93
2022-11-14T12:37:52.721Z,8.75
2022-11-14T12:42:20.740Z,8.48
2022-11-14T12:47:03.184Z,8.85
2022-11-14T12:51:30.177Z,8.27
2022-11-14T12:55:50.883Z,8.30
2022-11-14T13:00:11.657Z,8.45
2022-11-14T13:04:39.494Z,8.10
2022-11-14T13:09:25.652Z,7.65
2022-11-14T13:14:20.692Z,7.63
2022-11-14T13:19:10.960Z,7.10
2022-11-14T13:23:40.629Z,6.35
2022-11-14T13:28:35.989Z,5.95
2022-11-14T13:32:56.511Z,7.00
2022-11-14T13:37:42.079Z,6.18
2022-11-14T13:42:20.257Z,5.68
2022-11-14T13:46:51.802Z,5.35
2022-11-14T13:51:41.640Z,4.80
2022-11-14T13:56:04.974Z,5.18
2022-11-14T14:00:30.399Z,4.80
2022-11-14T14:05:20.805Z,5.35
2022-11-14T14:10:02.884Z,5.03
2022-11-14T14:14:55.068Z,5.07
2022-11-14T14:19:34.510Z,5.35
2022-11-14T14:24:02.224Z,5.80
2022-11-14T14:33:08.824Z,4.75
2022-11-14T14:37:29.552Z,4.65
2022-11-14T14:41:50.272Z,4.60
2022-11-14T14:46:11.563Z,5.07
2022-11-14T14:50:52.262Z,4.95
2022-11-14T14:55:23.244Z,4.40
2022-11-14T14:59:44.651Z,4.22
2022-11-14T15:04:07.908Z,5.82
2022-11-14T15:08:30.762Z,4.32
2022-11-14T15:12:53.067Z,4.30
2022-11-14T15:17:13.641Z,4.68
2022-11-14T15:21:34.488Z,4.50
2022-11-14T15:26:03.192Z,4.50
2022-11-14T15:30:31.132Z,4.28
2022-11-14T15:35:10.779Z,4.28
2022-11-14T15:39:31.405Z,4.40
2022-11-14T15:43:55.051Z,4.25
2022-11-14T15:48:18.428Z,4.90
2022-11-14T15:52:47.113Z,4.43
2022-11-14T15:57:16.576Z,4.47
2022-11-14T16:01:37.648Z,4.57
2022-11-14T16:05:58.172Z,4.82
2022-11-14T16:10:26.955Z,4.40
2022-11-14T16:14:47.413Z,4.45
2022-11-14T16:19:08.429Z,4.80
2022-11-14T16:23:29.377Z,4.45
2022-11-14T16:27:50.610Z,4.78
2022-11-14T16:32:11.648Z,5.05
2022-11-14T16:36:32.579Z,5.50
2022-11-14T16:40:52.913Z,6.22
2022-11-14T16:45:13.627Z,15.48
2022-11-14T16:49:34.274Z,19.13
2022-11-14T16:53:56.359Z,12.95
2022-11-14T16:58:16.898Z,6.38
2022-11-14T17:02:39.753Z,5.18
2022-11-14T17:07:00.770Z,4.95
2022-11-14T17:11:21.422Z,5.30
2022-11-14T17:15:41.859Z,5.57
2022-11-14T17:20:02.361Z,6.65
2022-11-14T17:24:25.992Z,6.68
2022-11-14T17:28:49.105Z,6.50
2022-11-14T17:33:09.882Z,5.82
2022-11-14T17:37:30.450Z,6.13
2022-11-14T17:41:50.846Z,6.18
2022-11-14T17:46:15.959Z,6.90
2022-11-14T17:50:39.286Z,7.10
2022-11-14T17:54:59.812Z,6.47
2022-11-14T17:59:21.617Z,6.70
2022-11-14T18:03:42.415Z,7.35
2022-11-14T18:08:02.857Z,7.18
2022-11-14T18:12:23.310Z,6.88
2022-11-14T18:17:11.327Z,6.88
2022-11-14T18:21:25.327Z,7.47
2022-11-14T18:25:45.997Z,7.20
2022-11-14T18:30:20.045Z,6.38
2022-11-14T18:34:47.963Z,6.47
2022-11-14T18:39:08.725Z,6.88
2022-11-14T18:43:32.480Z,6.18
2022-11-14T18:47:53.358Z,6.57
2022-11-14T18:52:17.396Z,6.95
2022-11-14T18:56:38.666Z,6.57
2022-11-14T19:00:59.546Z,7.28
2022-11-14T19:05:19.804Z,7.18
2022-11-14T19:09:40.878Z,7.20
2022-11-14T19:14:04.228Z,7.60
2022-11-14T19:18:24.905Z,7.20
2022-11-14T19:22:45.598Z,7.15
2022-11-14T19:27:06.329Z,7.00
2022-11-14T19:31:26.775Z,7.20
2022-11-14T19:35:47.137Z,7.57
2022-11-14T19:40:08.468Z,7.05
2022-11-14T19:44:29.063Z,7.43
2022-11-14T19:48:49.674Z,7.82
2022-11-14T19:53:10.905Z,7.70
2022-11-14T19:57:31.351Z,7.78
2022-11-14T20:01:55.138Z,7.18
2022-11-14T20:06:18.895Z,7.70
2022-11-14T20:10:47.484Z,7.10
2022-11-14T20:15:08.987Z,7.25
2022-11-14T20:19:29.405Z,6.70
2022-11-14T20:23:50.382Z,7.32
2022-11-14T20:28:12.999Z,7.45
2022-11-14T20:32:33.544Z,6.63
2022-11-14T20:37:10.631Z,6.90
2022-11-14T20:41:31.936Z,6.38
2022-11-14T20:46:01.714Z,6.75
2022-11-14T20:50:22.627Z,7.07
2022-11-14T20:54:43.055Z,6.90
2022-11-14T20:59:03.588Z,6.88
2022-11-14T21:03:24.468Z,6.97
2022-11-14T21:07:44.789Z,7.57
2022-11-14T21:12:05.676Z,6.70
2022-11-14T21:16:31.447Z,6.53
2022-11-14T21:21:04.666Z,8.05
2022-11-14T21:25:25.252Z,7.00
2022-11-14T21:29:45.830Z,6.88
2022-11-14T21:34:14.838Z,6.75
2022-11-14T21:38:35.513Z,6.05
2022-11-14T21:42:56.262Z,6.50
2022-11-14T21:47:16.755Z,5.93
2022-11-14T21:51:37.250Z,5.03
2022-11-14T21:55:57.789Z,5.18
2022-11-14T22:00:18.389Z,5.32
2022-11-14T22:04:39.285Z,5.03
2022-11-14T22:08:59.823Z,4.85
2022-11-14T22:13:20.246Z,4.97
2022-11-14T22:17:42.887Z,4.63
2022-11-14T22:22:03.682Z,5.10
2022-11-14T22:26:24.512Z,4.60
2022-11-14T22:30:44.915Z,4.63
2022-11-14T22:35:05.808Z,4.80
2022-11-14T22:39:26.506Z,4.97
2022-11-14T22:43:47.171Z,5.10
2022-11-14T22:48:07.900Z,5.20
2022-11-14T22:52:29.809Z,5.22
2022-11-14T22:56:50.381Z,5.03
2022-11-14T23:01:12.316Z,5.20
2022-11-14T23:05:36.794Z,4.47
2022-11-14T23:09:57.244Z,4.20
2022-11-14T23:14:17.547Z,4.50
2022-11-14T23:18:38.429Z,4.50
2022-11-14T23:22:58.784Z,4.90
2022-11-14T23:27:19.242Z,5.15
2022-11-14T23:31:39.890Z,4.93
2022-11-14T23:36:00.767Z,5.70
2022-11-14T23:40:21.065Z,5.45
2022-11-14T23:44:41.548Z,6.00
2022-11-14T23:49:02.443Z,5.47
2022-11-14T23:53:23.014Z,5.95
2022-11-14T23:57:43.820Z,5.45
