createdAt,value
2023-03-26T00:01:15.206Z,9.18
2023-03-26T00:03:43.010Z,9.13
2023-03-26T00:06:12.993Z,9.11
2023-03-26T00:08:42.094Z,9.21
2023-03-26T00:11:10.799Z,9.13
2023-03-26T00:13:38.378Z,8.98
2023-03-26T00:16:05.689Z,9.21
2023-03-26T00:18:32.883Z,9.12
2023-03-26T00:21:01.982Z,9.18
2023-03-26T00:23:30.766Z,9.21
2023-03-26T00:25:57.685Z,8.94
2023-03-26T00:28:25.241Z,9.02
2023-03-26T00:31:00.435Z,9.00
2023-03-26T00:33:28.675Z,8.91
2023-03-26T00:35:58.021Z,8.96
2023-03-26T00:38:26.465Z,8.80
2023-03-26T00:40:54.772Z,8.76
2023-03-26T00:43:23.049Z,8.68
2023-03-26T00:45:53.195Z,8.64
2023-03-26T00:48:31.306Z,8.63
2023-03-26T00:51:06.397Z,8.56
2023-03-26T00:53:33.294Z,8.49
2023-03-26T00:56:00.534Z,8.47
2023-03-26T00:58:27.822Z,8.42
2023-03-26T01:00:57.949Z,8.39
2023-03-26T01:03:28.382Z,8.37
2023-03-26T01:06:00.598Z,8.31
2023-03-26T01:08:34.548Z,8.35
2023-03-26T01:11:07.057Z,8.28
2023-03-26T01:13:38.786Z,8.19
2023-03-26T01:16:14.818Z,8.17
2023-03-26T01:18:41.863Z,8.33
2023-03-26T01:21:09.398Z,8.17
2023-03-26T01:23:48.997Z,8.24
2023-03-26T01:26:32.032Z,8.04
2023-03-26T01:29:03.467Z,8.09
2023-03-26T01:31:59.027Z,8.12
2023-03-26T01:34:51.280Z,8.35
2023-03-26T01:37:48.285Z,8.28
2023-03-26T01:40:28.880Z,8.15
2023-03-26T01:43:09.203Z,8.25
2023-03-26T01:45:40.169Z,8.14
2023-03-26T01:48:07.390Z,8.09
2023-03-26T01:50:34.238Z,8.06
2023-03-26T01:53:01.795Z,8.12
2023-03-26T01:55:39.490Z,7.92
2023-03-26T01:58:19.823Z,8.04
2023-03-26T02:01:03.114Z,7.93
2023-03-26T02:03:41.967Z,7.87
2023-03-26T02:06:31.167Z,7.94
2023-03-26T02:09:06.317Z,7.93
2023-03-26T02:11:35.884Z,7.83
2023-03-26T02:14:05.766Z,7.81
2023-03-26T02:16:32.836Z,7.87
2023-03-26T02:18:59.975Z,7.86
2023-03-26T02:21:28.328Z,7.72
2023-03-26T02:23:57.950Z,7.63
2023-03-26T02:26:25.390Z,7.79
2023-03-26T02:29:08.447Z,7.66
2023-03-26T02:31:37.064Z,7.42
2023-03-26T02:34:03.979Z,7.50
2023-03-26T02:36:34.036Z,7.37
2023-03-26T02:39:03.286Z,7.27
2023-03-26T02:41:34.069Z,7.20
2023-03-26T02:44:05.611Z,7.23
2023-03-26T02:46:51.101Z,7.29
2023-03-26T02:49:38.308Z,7.29
2023-03-26T02:52:05.392Z,7.31
2023-03-26T02:54:34.428Z,7.33
2023-03-26T02:57:22.792Z,7.18
2023-03-26T03:00:15.314Z,7.22
2023-03-26T03:02:45.288Z,7.10
2023-03-26T03:05:39.288Z,7.23
2023-03-26T03:08:28.109Z,7.07
2023-03-26T03:11:25.072Z,7.08
2023-03-26T03:13:53.424Z,7.21
2023-03-26T03:16:26.237Z,7.19
2023-03-26T03:18:54.871Z,7.33
2023-03-26T03:21:24.782Z,7.39
2023-03-26T03:23:51.779Z,7.59
2023-03-26T03:26:21.002Z,7.64
2023-03-26T03:28:52.787Z,7.85
2023-03-26T03:31:19.923Z,8.17
2023-03-26T03:33:47.042Z,7.97
2023-03-26T03:36:19.808Z,8.00
2023-03-26T03:38:56.264Z,7.90
2023-03-26T03:41:23.901Z,7.82
2023-03-26T03:43:50.949Z,7.81
2023-03-26T03:46:24.965Z,7.87
2023-03-26T03:48:52.046Z,7.67
2023-03-26T03:51:35.561Z,7.74
2023-03-26T03:54:05.942Z,7.71
2023-03-26T03:56:52.762Z,7.66
2023-03-26T03:59:37.899Z,7.72
2023-03-26T04:02:08.421Z,7.79
2023-03-26T04:04:42.041Z,7.80
2023-03-26T04:07:12.012Z,7.85
2023-03-26T04:10:05.871Z,7.88
2023-03-26T04:12:58.924Z,7.82
2023-03-26T04:15:45.772Z,7.81
2023-03-26T04:18:12.868Z,7.85
2023-03-26T04:20:45.728Z,7.85
2023-03-26T04:23:18.783Z,7.93
2023-03-26T04:25:54.724Z,8.05
2023-03-26T04:28:45.702Z,8.00
2023-03-26T04:31:20.358Z,8.10
2023-03-26T04:33:51.053Z,7.97
2023-03-26T04:36:18.623Z,8.08
2023-03-26T04:38:49.437Z,8.27
2023-03-26T04:41:21.205Z,8.32
2023-03-26T04:43:55.338Z,8.48
2023-03-26T04:46:45.180Z,8.41
2023-03-26T04:49:38.307Z,8.59
2023-03-26T04:52:05.770Z,8.66
2023-03-26T04:54:52.884Z,8.72
2023-03-26T04:57:30.298Z,8.85
2023-03-26T05:00:02.429Z,8.96
2023-03-26T05:02:34.106Z,9.27
2023-03-26T05:05:01.074Z,9.31
2023-03-26T05:07:29.861Z,9.47
2023-03-26T05:09:59.202Z,9.82
2023-03-26T05:12:48.731Z,9.91
2023-03-26T05:15:20.034Z,10.14
2023-03-26T05:18:02.659Z,10.20
2023-03-26T05:20:52.209Z,10.44
2023-03-26T05:23:19.318Z,10.62
2023-03-26T05:26:06.520Z,10.78
2023-03-26T05:28:33.684Z,11.01
2023-03-26T05:31:12.012Z,10.94
2023-03-26T05:33:44.564Z,10.80
2023-03-26T05:36:14.240Z,11.00
2023-03-26T05:38:45.459Z,11.28
2023-03-26T05:41:12.842Z,11.12
2023-03-26T05:43:42.981Z,11.09
2023-03-26T05:46:12.608Z,11.34
2023-03-26T05:48:39.516Z,11.31
2023-03-26T05:51:07.705Z,11.06
2023-03-26T05:53:35.285Z,11.11
2023-03-26T05:56:20.732Z,11.17
2023-03-26T05:59:05.963Z,11.38
2023-03-26T06:01:51.497Z,11.29
2023-03-26T06:04:38.806Z,11.41
2023-03-26T06:07:28.605Z,11.75
2023-03-26T06:10:18.018Z,11.60
2023-03-26T06:12:49.918Z,11.77
2023-03-26T06:15:17.897Z,11.80
2023-03-26T06:18:03.342Z,11.56
2023-03-26T06:20:59.006Z,11.33
2023-03-26T06:23:37.690Z,11.13
2023-03-26T06:26:17.506Z,11.03
2023-03-26T06:29:19.010Z,10.93
2023-03-26T06:31:54.481Z,10.87
2023-03-26T06:34:28.696Z,11.04
2023-03-26T06:36:56.469Z,11.23
2023-03-26T06:39:23.608Z,11.51
2023-03-26T06:42:06.957Z,11.85
2023-03-26T06:44:54.066Z,11.80
2023-03-26T06:47:39.892Z,11.56
2023-03-26T06:50:18.883Z,12.00
2023-03-26T06:53:11.799Z,12.04
2023-03-26T06:56:07.099Z,12.38
2023-03-26T06:59:07.898Z,12.13
2023-03-26T07:01:53.499Z,12.46
2023-03-26T07:04:38.882Z,12.33
2023-03-26T07:07:25.034Z,12.40
2023-03-26T07:10:10.852Z,12.42
2023-03-26T07:12:40.778Z,12.23
2023-03-26T07:15:28.418Z,12.49
2023-03-26T07:18:14.179Z,12.50
2023-03-26T07:20:47.552Z,12.23
2023-03-26T07:23:16.640Z,12.65
2023-03-26T07:25:57.228Z,12.46
2023-03-26T07:29:09.122Z,12.56
2023-03-26T07:32:42.062Z,12.71
2023-03-26T07:36:21.424Z,12.85
2023-03-26T07:39:30.770Z,12.98
2023-03-26T07:42:39.160Z,12.59
2023-03-26T07:45:45.795Z,13.00
2023-03-26T07:48:43.869Z,12.96
2023-03-26T07:51:31.072Z,12.99
2023-03-26T07:54:27.634Z,13.24
2023-03-26T07:57:33.646Z,13.25
2023-03-26T08:00:40.945Z,13.45
2023-03-26T08:03:39.309Z,13.64
2023-03-26T08:06:42.934Z,13.52
2023-03-26T08:09:32.695Z,13.39
2023-03-26T08:12:41.574Z,13.75
2023-03-26T08:15:29.764Z,13.85
2023-03-26T08:18:25.450Z,13.70
2023-03-26T08:20:59.658Z,14.09
2023-03-26T08:23:50.747Z,13.91
2023-03-26T08:26:35.092Z,14.18
2023-03-26T08:29:18.248Z,13.85
2023-03-26T08:31:48.163Z,14.13
2023-03-26T08:34:15.341Z,14.24
2023-03-26T08:36:42.192Z,14.49
2023-03-26T08:39:09.112Z,14.48
2023-03-26T08:42:04.134Z,15.07
2023-03-26T08:44:58.498Z,14.93
2023-03-26T08:48:02.891Z,15.15
2023-03-26T08:50:39.389Z,15.12
2023-03-26T08:53:21.588Z,14.87
2023-03-26T08:56:10.322Z,14.94
2023-03-26T08:59:16.079Z,14.78
2023-03-26T09:02:13.990Z,15.01
2023-03-26T09:04:50.055Z,14.97
2023-03-26T09:07:51.936Z,14.89
2023-03-26T09:10:50.146Z,14.89
2023-03-26T09:13:26.242Z,15.01
2023-03-26T09:16:15.774Z,14.74
2023-03-26T09:19:16.596Z,14.91
2023-03-26T09:22:04.901Z,14.73
2023-03-26T09:24:58.314Z,14.57
2023-03-26T09:27:39.300Z,14.67
2023-03-26T09:30:18.317Z,14.63
2023-03-26T09:33:11.142Z,14.66
2023-03-26T09:36:15.682Z,14.85
2023-03-26T09:39:01.642Z,15.01
2023-03-26T09:42:16.641Z,14.43
2023-03-26T09:44:55.473Z,14.13
2023-03-26T09:47:39.780Z,14.51
2023-03-26T09:50:44.308Z,14.40
2023-03-26T09:53:16.888Z,14.35
2023-03-26T09:55:43.772Z,14.20
2023-03-26T09:58:13.519Z,14.45
2023-03-26T10:00:58.958Z,14.45
2023-03-26T10:03:49.479Z,14.28
2023-03-26T10:06:44.670Z,14.63
2023-03-26T10:09:18.182Z,14.70
2023-03-26T10:12:06.506Z,14.76
2023-03-26T10:15:01.275Z,14.75
2023-03-26T10:17:54.435Z,14.84
2023-03-26T10:20:24.177Z,14.72
2023-03-26T10:23:01.726Z,14.67
2023-03-26T10:25:56.232Z,15.03
2023-03-26T10:28:56.651Z,14.96
2023-03-26T10:32:03.785Z,14.90
2023-03-26T10:34:36.712Z,14.91
2023-03-26T10:37:20.485Z,14.81
2023-03-26T10:40:13.551Z,14.83
2023-03-26T10:43:49.788Z,14.98
2023-03-26T10:46:36.338Z,14.81
2023-03-26T10:49:31.685Z,14.79
2023-03-26T10:52:12.905Z,14.56
2023-03-26T10:55:00.141Z,14.48
2023-03-26T10:57:52.917Z,14.96
2023-03-26T11:00:24.365Z,14.77
2023-03-26T11:03:17.629Z,14.88
2023-03-26T11:06:21.665Z,14.82
2023-03-26T11:09:14.700Z,15.24
2023-03-26T11:12:26.144Z,15.30
2023-03-26T11:15:29.779Z,15.25
2023-03-26T11:18:02.876Z,15.33
2023-03-26T11:20:35.639Z,14.94
2023-03-26T11:23:09.317Z,15.34
2023-03-26T11:25:45.389Z,15.13
2023-03-26T11:28:33.605Z,15.26
2023-03-26T11:31:18.853Z,15.48
2023-03-26T11:33:55.573Z,15.58
2023-03-26T11:36:29.928Z,16.13
2023-03-26T11:39:01.352Z,15.93
2023-03-26T11:41:32.386Z,15.33
2023-03-26T11:44:21.233Z,15.46
2023-03-26T11:46:52.728Z,15.67
2023-03-26T11:49:22.187Z,15.61
2023-03-26T11:51:49.512Z,15.96
2023-03-26T11:54:16.564Z,16.18
2023-03-26T11:57:07.516Z,15.76
2023-03-26T11:59:55.377Z,15.73
2023-03-26T12:02:30.051Z,16.03
2023-03-26T12:05:18.277Z,15.84
2023-03-26T12:07:54.645Z,15.92
2023-03-26T12:10:23.228Z,16.05
2023-03-26T12:12:56.817Z,16.13
2023-03-26T12:15:25.537Z,16.30
2023-03-26T12:17:55.509Z,16.09
2023-03-26T12:20:25.341Z,16.29
2023-03-26T12:22:57.245Z,16.17
2023-03-26T12:25:26.367Z,15.95
2023-03-26T12:28:05.362Z,16.20
2023-03-26T12:30:38.468Z,16.23
2023-03-26T12:33:14.145Z,16.12
2023-03-26T12:35:41.333Z,16.42
2023-03-26T12:38:29.589Z,16.59
2023-03-26T12:44:43.362Z,16.49
2023-03-26T12:44:54.027Z,16.09
2023-03-26T12:47:56.942Z,15.77
2023-03-26T12:50:13.805Z,15.85
2023-03-26T12:52:56.020Z,15.69
2023-03-26T12:55:35.240Z,15.35
2023-03-26T12:58:47.363Z,15.54
2023-03-26T13:01:23.718Z,15.43
2023-03-26T13:04:09.527Z,15.45
2023-03-26T13:07:00.367Z,15.47
2023-03-26T13:09:54.345Z,15.75
2023-03-26T13:12:29.366Z,15.62
2023-03-26T13:15:12.616Z,16.10
2023-03-26T13:18:11.895Z,16.10
2023-03-26T13:20:48.242Z,16.10
2023-03-26T13:23:30.086Z,15.91
2023-03-26T13:26:15.664Z,15.81
2023-03-26T13:28:51.783Z,15.82
2023-03-26T13:31:57.270Z,15.73
2023-03-26T13:34:53.667Z,15.81
2023-03-26T13:37:45.232Z,15.63
2023-03-26T13:40:32.878Z,15.88
2023-03-26T13:43:13.871Z,15.69
2023-03-26T13:46:05.133Z,15.71
2023-03-26T13:49:01.946Z,15.64
2023-03-26T13:51:40.969Z,15.43
2023-03-26T13:54:19.348Z,15.66
2023-03-26T13:56:58.372Z,15.63
2023-03-26T13:59:58.171Z,15.74
2023-03-26T14:02:35.936Z,15.77
2023-03-26T14:05:18.640Z,15.97
2023-03-26T14:08:04.063Z,15.72
2023-03-26T14:10:41.814Z,15.56
2023-03-26T14:13:37.276Z,15.64
2023-03-26T14:16:48.664Z,15.69
2023-03-26T14:19:21.735Z,15.61
2023-03-26T14:22:13.221Z,15.58
2023-03-26T14:24:53.940Z,15.50
2023-03-26T14:27:39.257Z,15.55
2023-03-26T14:30:48.392Z,15.46
2023-03-26T14:33:43.879Z,15.35
2023-03-26T14:36:25.430Z,15.17
2023-03-26T14:39:10.760Z,15.23
2023-03-26T14:41:47.899Z,15.16
2023-03-26T14:44:47.592Z,15.20
2023-03-26T14:47:19.475Z,15.03
2023-03-26T14:50:06.481Z,14.95
2023-03-26T14:53:00.860Z,14.95
2023-03-26T14:55:58.310Z,14.84
2023-03-26T14:59:02.062Z,14.79
2023-03-26T15:02:06.617Z,14.71
2023-03-26T15:04:52.022Z,14.74
2023-03-26T15:07:37.514Z,14.67
2023-03-26T15:10:52.415Z,14.73
2023-03-26T15:13:54.894Z,14.57
2023-03-26T15:17:07.838Z,14.57
2023-03-26T15:20:13.328Z,14.47
2023-03-26T15:23:02.905Z,14.40
2023-03-26T15:25:42.105Z,14.28
2023-03-26T15:28:42.685Z,14.32
2023-03-26T15:31:36.919Z,14.16
2023-03-26T15:34:19.052Z,14.22
2023-03-26T15:37:14.047Z,14.18
2023-03-26T15:40:00.554Z,14.08
2023-03-26T15:42:50.531Z,14.19
2023-03-26T15:45:36.477Z,14.14
2023-03-26T15:48:07.261Z,14.17
2023-03-26T15:51:14.901Z,13.99
2023-03-26T15:54:03.554Z,14.01
2023-03-26T15:57:18.039Z,14.09
2023-03-26T15:59:54.064Z,13.96
2023-03-26T16:02:53.851Z,13.93
2023-03-26T16:05:34.860Z,13.84
2023-03-26T16:08:30.980Z,13.67
2023-03-26T16:11:03.466Z,13.62
2023-03-26T16:14:03.074Z,13.66
2023-03-26T16:16:58.220Z,13.78
2023-03-26T16:19:47.939Z,13.66
2023-03-26T16:22:52.334Z,13.71
2023-03-26T16:25:32.570Z,13.49
2023-03-26T16:28:30.406Z,13.67
2023-03-26T16:31:10.639Z,13.59
2023-03-26T16:33:57.779Z,13.50
2023-03-26T16:36:32.351Z,13.57
2023-03-26T16:38:59.326Z,13.42
2023-03-26T16:41:31.008Z,13.42
2023-03-26T16:44:31.138Z,13.37
2023-03-26T16:47:31.048Z,13.33
2023-03-26T16:50:19.745Z,13.34
2023-03-26T16:53:20.675Z,13.26
2023-03-26T16:56:06.990Z,13.07
2023-03-26T16:59:25.973Z,13.15
2023-03-26T17:02:07.276Z,13.15
2023-03-26T17:04:36.716Z,13.15
2023-03-26T17:07:06.641Z,13.09
2023-03-26T17:10:07.327Z,13.06
2023-03-26T17:12:34.693Z,13.01
2023-03-26T17:15:21.223Z,13.03
2023-03-26T17:18:19.655Z,13.05
2023-03-26T17:21:15.728Z,12.98
2023-03-26T17:24:16.213Z,13.12
2023-03-26T17:27:22.590Z,12.98
2023-03-26T17:29:52.570Z,12.85
2023-03-26T17:32:20.070Z,12.99
2023-03-26T17:35:01.276Z,12.93
2023-03-26T17:37:35.830Z,12.80
2023-03-26T17:40:02.801Z,12.78
2023-03-26T17:42:31.839Z,12.69
2023-03-26T17:45:02.549Z,12.77
2023-03-26T17:47:39.685Z,12.68
2023-03-26T17:50:21.860Z,12.51
2023-03-26T17:53:03.507Z,12.59
2023-03-26T17:55:35.016Z,12.61
2023-03-26T17:58:07.594Z,12.54
2023-03-26T18:00:43.576Z,12.56
2023-03-26T18:03:36.969Z,12.53
2023-03-26T18:06:14.156Z,12.52
2023-03-26T18:09:06.365Z,12.37
2023-03-26T18:12:00.097Z,12.46
2023-03-26T18:14:49.137Z,12.43
2023-03-26T18:17:16.328Z,12.44
2023-03-26T18:20:06.913Z,12.49
2023-03-26T18:22:34.070Z,12.43
2023-03-26T18:25:02.571Z,12.37
2023-03-26T18:27:37.132Z,12.42
2023-03-26T18:30:16.145Z,12.36
2023-03-26T18:33:00.631Z,12.41
2023-03-26T18:35:44.556Z,12.37
2023-03-26T18:38:18.634Z,12.32
2023-03-26T18:41:04.506Z,12.36
2023-03-26T18:43:35.512Z,12.30
2023-03-26T18:46:14.034Z,12.47
2023-03-26T18:48:41.417Z,12.45
2023-03-26T18:51:08.490Z,12.47
2023-03-26T18:53:51.105Z,12.54
2023-03-26T18:56:20.819Z,12.46
2023-03-26T18:58:52.059Z,12.34
2023-03-26T19:01:25.989Z,12.34
2023-03-26T19:03:54.415Z,12.40
2023-03-26T19:06:23.051Z,12.33
2023-03-26T19:08:50.776Z,12.40
2023-03-26T19:11:18.555Z,12.42
2023-03-26T19:13:58.348Z,12.33
2023-03-26T19:16:28.813Z,12.25
2023-03-26T19:19:00.176Z,12.26
2023-03-26T19:21:27.295Z,12.32
2023-03-26T19:23:55.343Z,12.02
2023-03-26T19:26:22.721Z,12.07
2023-03-26T19:28:54.401Z,12.20
2023-03-26T19:31:28.330Z,11.96
2023-03-26T19:34:01.034Z,12.05
2023-03-26T19:36:30.794Z,11.94
2023-03-26T19:39:00.383Z,12.02
2023-03-26T19:41:34.141Z,11.96
2023-03-26T19:44:05.481Z,11.97
2023-03-26T19:46:53.646Z,11.97
2023-03-26T19:49:30.930Z,11.90
2023-03-26T19:52:28.201Z,11.73
2023-03-26T19:54:59.835Z,11.64
2023-03-26T19:57:32.193Z,11.53
2023-03-26T19:59:59.789Z,11.49
2023-03-26T20:02:27.434Z,11.65
2023-03-26T20:04:54.644Z,11.55
2023-03-26T20:07:35.399Z,11.53
2023-03-26T20:10:05.044Z,11.37
2023-03-26T20:12:31.947Z,11.31
2023-03-26T20:14:59.002Z,11.35
2023-03-26T20:17:25.903Z,11.43
2023-03-26T20:19:52.990Z,11.40
2023-03-26T20:22:20.115Z,11.37
2023-03-26T20:24:47.880Z,11.28
2023-03-26T20:27:14.975Z,11.29
2023-03-26T20:29:42.558Z,11.21
2023-03-26T20:32:27.152Z,11.20
2023-03-26T20:34:54.569Z,11.04
2023-03-26T20:37:21.626Z,11.13
2023-03-26T20:39:48.635Z,10.99
2023-03-26T20:42:16.525Z,11.05
2023-03-26T20:44:43.509Z,11.03
2023-03-26T20:47:11.179Z,11.02
2023-03-26T20:49:38.175Z,11.05
2023-03-26T20:52:05.232Z,11.05
2023-03-26T20:54:32.220Z,11.03
2023-03-26T20:56:59.246Z,11.04
2023-03-26T20:59:27.600Z,10.76
2023-03-26T21:01:57.131Z,11.08
2023-03-26T21:04:24.934Z,11.13
2023-03-26T21:06:55.344Z,10.97
2023-03-26T21:09:29.365Z,10.99
2023-03-26T21:12:22.041Z,11.05
2023-03-26T21:14:49.393Z,10.92
2023-03-26T21:17:19.612Z,10.95
2023-03-26T21:19:47.316Z,11.11
2023-03-26T21:22:30.955Z,10.87
2023-03-26T21:25:42.449Z,10.98
2023-03-26T21:28:28.692Z,11.05
2023-03-26T21:30:59.631Z,10.86
2023-03-26T21:33:27.773Z,10.93
2023-03-26T21:35:55.210Z,10.98
2023-03-26T21:38:23.771Z,10.90
2023-03-26T21:40:58.402Z,11.02
2023-03-26T21:43:26.365Z,11.02
2023-03-26T21:45:53.776Z,11.03
2023-03-26T21:48:21.216Z,11.00
2023-03-26T21:50:48.513Z,10.96
2023-03-26T21:53:16.344Z,10.94
2023-03-26T21:55:49.460Z,10.95
2023-03-26T21:58:55.039Z,11.03
2023-03-26T22:01:57.304Z,10.92
2023-03-26T22:04:44.414Z,10.86
2023-03-26T22:07:19.807Z,10.75
2023-03-26T22:09:47.206Z,10.79
2023-03-26T22:12:14.194Z,10.56
2023-03-26T22:14:41.280Z,10.60
2023-03-26T22:17:11.301Z,10.56
2023-03-26T22:19:38.460Z,10.68
2023-03-26T22:22:05.431Z,10.68
2023-03-26T22:24:32.645Z,10.64
2023-03-26T22:26:59.519Z,10.64
2023-03-26T22:29:26.509Z,10.72
2023-03-26T22:31:53.461Z,10.67
2023-03-26T22:34:20.451Z,10.66
2023-03-26T22:36:47.312Z,10.52
2023-03-26T22:39:14.267Z,10.63
2023-03-26T22:41:41.289Z,10.69
2023-03-26T22:44:19.126Z,10.67
2023-03-26T22:46:47.552Z,10.57
2023-03-26T22:49:14.610Z,10.50
2023-03-26T22:51:41.497Z,10.60
2023-03-26T22:54:08.434Z,10.46
2023-03-26T22:56:35.956Z,10.42
2023-03-26T22:59:02.870Z,10.45
2023-03-26T23:03:57.062Z,10.20
2023-03-26T23:06:24.032Z,10.40
2023-03-26T23:08:50.920Z,10.45
2023-03-26T23:11:20.200Z,10.47
2023-03-26T23:13:48.044Z,10.34
2023-03-26T23:16:16.685Z,10.44
2023-03-26T23:18:44.261Z,10.38
2023-03-26T23:21:17.157Z,10.31
2023-03-26T23:23:45.372Z,10.45
2023-03-26T23:26:13.979Z,10.30
2023-03-26T23:28:42.160Z,10.25
2023-03-26T23:31:10.717Z,10.18
2023-03-26T23:33:39.702Z,10.25
2023-03-26T23:36:08.224Z,10.41
2023-03-26T23:38:43.980Z,10.36
2023-03-26T23:41:11.934Z,10.51
2023-03-26T23:43:38.861Z,10.41
2023-03-26T23:46:22.103Z,10.45
2023-03-26T23:48:50.006Z,10.42
2023-03-26T23:51:21.548Z,10.35
2023-03-26T23:53:48.994Z,10.25
2023-03-26T23:56:16.427Z,10.42
2023-03-26T23:58:43.594Z,10.50
