createdAt,value
2022-12-19T00:01:54.521Z,22.10
2022-12-19T00:04:21.581Z,22.70
2022-12-19T00:06:48.630Z,24.15
2022-12-19T00:09:15.529Z,23.40
2022-12-19T00:11:42.768Z,23.42
2022-12-19T00:14:11.939Z,23.35
2022-12-19T00:16:39.188Z,23.05
2022-12-19T00:19:06.754Z,24.27
2022-12-19T00:21:35.482Z,23.90
2022-12-19T00:24:18.443Z,22.73
2022-12-19T00:26:49.753Z,22.95
2022-12-19T00:29:17.222Z,24.85
2022-12-19T00:31:44.841Z,23.70
2022-12-19T00:34:11.753Z,21.33
2022-12-19T00:36:38.956Z,24.25
2022-12-19T00:39:08.279Z,25.38
2022-12-19T00:41:42.118Z,26.05
2022-12-19T00:44:15.943Z,25.85
2022-12-19T00:46:44.507Z,25.60
2022-12-19T00:49:19.095Z,26.85
2022-12-19T00:51:46.316Z,27.35
2022-12-19T00:54:13.119Z,24.15
2022-12-19T00:56:40.230Z,23.30
2022-12-19T00:59:07.740Z,24.80
2022-12-19T01:01:40.476Z,26.33
2022-12-19T01:04:30.310Z,27.27
2022-12-19T01:07:02.492Z,27.20
2022-12-19T01:09:31.927Z,28.35
2022-12-19T01:12:17.783Z,28.45
2022-12-19T01:14:45.152Z,29.17
2022-12-19T01:17:12.986Z,27.52
2022-12-19T01:19:44.003Z,27.83
2022-12-19T01:22:15.325Z,26.20
2022-12-19T01:24:42.409Z,27.27
2022-12-19T01:27:09.620Z,26.33
2022-12-19T01:29:42.619Z,29.30
2022-12-19T01:32:19.244Z,28.15
2022-12-19T01:34:46.066Z,29.13
2022-12-19T01:37:13.261Z,29.20
2022-12-19T01:39:40.166Z,30.15
2022-12-19T01:42:23.353Z,30.33
2022-12-19T01:45:12.136Z,28.20
2022-12-19T01:47:49.495Z,29.52
2022-12-19T01:50:28.874Z,29.17
2022-12-19T01:52:57.993Z,30.40
2022-12-19T01:55:25.746Z,29.35
2022-12-19T01:57:55.346Z,30.40
2022-12-19T02:00:22.496Z,30.10
2022-12-19T02:03:01.889Z,30.30
2022-12-19T02:05:30.139Z,31.70
2022-12-19T02:07:57.465Z,26.58
2022-12-19T02:10:24.397Z,27.63
2022-12-19T02:12:51.769Z,26.58
2022-12-19T02:15:20.851Z,29.77
2022-12-19T02:18:04.351Z,30.95
2022-12-19T02:20:59.449Z,30.63
2022-12-19T02:24:23.526Z,28.45
2022-12-19T02:27:02.311Z,30.90
2022-12-19T02:29:41.329Z,32.28
2022-12-19T02:32:14.818Z,30.40
2022-12-19T02:34:53.785Z,30.33
2022-12-19T02:37:29.708Z,27.17
2022-12-19T02:40:21.304Z,30.50
2022-12-19T02:42:58.157Z,30.05
2022-12-19T02:45:32.052Z,30.45
2022-12-19T02:48:07.338Z,32.53
2022-12-19T02:50:38.017Z,30.17
2022-12-19T02:53:05.392Z,31.02
2022-12-19T02:56:02.842Z,31.15
2022-12-19T02:58:54.157Z,31.70
2022-12-19T03:01:30.487Z,30.48
2022-12-19T03:04:15.025Z,34.35
2022-12-19T03:06:54.606Z,29.75
2022-12-19T03:09:46.582Z,31.25
2022-12-19T03:12:43.207Z,33.47
2022-12-19T03:15:12.185Z,30.77
2022-12-19T03:17:40.274Z,30.48
2022-12-19T03:20:36.935Z,30.38
2022-12-19T03:23:04.125Z,33.58
2022-12-19T03:25:33.590Z,32.35
2022-12-19T03:28:11.786Z,31.13
2022-12-19T03:30:42.788Z,32.60
2022-12-19T03:33:13.759Z,29.70
2022-12-19T03:35:43.771Z,30.30
2022-12-19T03:38:14.559Z,33.28
2022-12-19T03:40:45.889Z,29.85
2022-12-19T03:43:18.414Z,32.28
2022-12-19T03:46:20.789Z,30.77
2022-12-19T03:48:54.102Z,32.20
2022-12-19T03:51:46.233Z,32.13
2022-12-19T03:54:20.634Z,30.75
2022-12-19T03:57:00.826Z,31.55
2022-12-19T03:59:52.644Z,34.60
2022-12-19T04:02:23.316Z,32.88
2022-12-19T04:04:59.827Z,33.85
2022-12-19T04:07:27.628Z,29.67
2022-12-19T04:09:59.328Z,29.23
2022-12-19T04:12:35.835Z,30.92
2022-12-19T04:15:04.919Z,31.20
2022-12-19T04:17:55.412Z,33.70
2022-12-19T04:20:27.735Z,29.95
2022-12-19T04:23:21.249Z,31.67
2022-12-19T04:25:55.738Z,31.23
2022-12-19T04:28:27.353Z,33.08
2022-12-19T04:30:55.049Z,33.75
2022-12-19T04:33:22.103Z,32.05
2022-12-19T04:35:49.383Z,32.38
2022-12-19T04:38:16.276Z,33.25
2022-12-19T04:40:43.412Z,33.28
2022-12-19T04:43:10.389Z,34.33
2022-12-19T04:45:37.810Z,32.22
2022-12-19T04:48:04.928Z,33.28
2022-12-19T04:50:35.222Z,32.67
2022-12-19T04:53:02.330Z,35.60
2022-12-19T04:55:29.536Z,37.67
2022-12-19T04:57:56.466Z,35.15
2022-12-19T05:00:23.823Z,35.00
2022-12-19T05:02:50.886Z,32.40
2022-12-19T05:05:18.994Z,32.17
2022-12-19T05:07:47.140Z,31.75
2022-12-19T05:10:14.788Z,32.33
2022-12-19T05:12:41.586Z,30.92
2022-12-19T05:15:09.861Z,31.98
2022-12-19T05:17:36.826Z,34.72
2022-12-19T05:20:05.127Z,33.88
2022-12-19T05:22:31.962Z,32.85
2022-12-19T05:24:59.069Z,32.03
2022-12-19T05:27:25.979Z,31.83
2022-12-19T05:29:53.153Z,29.00
2022-12-19T05:32:20.104Z,34.17
2022-12-19T05:34:47.182Z,32.40
2022-12-19T05:37:14.043Z,32.58
2022-12-19T05:39:41.255Z,33.03
2022-12-19T05:42:12.119Z,29.67
2022-12-19T05:44:39.989Z,31.08
2022-12-19T05:47:06.927Z,32.63
2022-12-19T05:49:33.996Z,30.83
2022-12-19T05:52:00.853Z,34.75
2022-12-19T05:54:28.320Z,33.30
2022-12-19T05:56:55.156Z,33.40
2022-12-19T05:59:22.274Z,32.92
2022-12-19T06:01:49.295Z,30.67
2022-12-19T06:04:16.494Z,32.05
2022-12-19T06:06:43.703Z,29.70
2022-12-19T06:09:10.832Z,30.77
2022-12-19T06:11:37.709Z,31.27
2022-12-19T06:14:07.980Z,30.08
2022-12-19T06:16:34.878Z,32.90
2022-12-19T06:19:02.101Z,30.92
2022-12-19T06:21:28.940Z,30.58
2022-12-19T06:23:56.090Z,29.10
2022-12-19T06:26:23.322Z,31.33
2022-12-19T06:28:53.081Z,30.83
2022-12-19T06:31:22.564Z,31.25
2022-12-19T06:33:49.983Z,32.50
2022-12-19T06:36:27.808Z,30.20
2022-12-19T06:39:00.451Z,31.83
2022-12-19T06:41:46.750Z,31.95
2022-12-19T06:44:17.234Z,28.60
2022-12-19T06:46:44.699Z,31.17
2022-12-19T06:49:12.246Z,29.85
2022-12-19T06:51:39.359Z,31.40
2022-12-19T06:54:06.557Z,31.50
2022-12-19T06:56:39.215Z,31.38
2022-12-19T06:59:09.858Z,30.08
2022-12-19T07:02:14.300Z,35.85
2022-12-19T07:04:55.247Z,31.88
2022-12-19T07:07:22.186Z,34.38
2022-12-19T07:09:49.475Z,31.65
2022-12-19T07:12:16.754Z,32.97
2022-12-19T07:14:46.728Z,32.97
2022-12-19T07:17:16.417Z,31.63
2022-12-19T07:19:43.583Z,30.33
2022-12-19T07:22:10.672Z,33.03
2022-12-19T07:24:37.991Z,32.00
2022-12-19T07:27:08.616Z,31.85
2022-12-19T07:29:35.930Z,32.05
2022-12-19T07:32:02.954Z,31.65
2022-12-19T07:34:30.235Z,31.15
2022-12-19T07:36:57.162Z,32.15
2022-12-19T07:39:24.662Z,30.35
2022-12-19T07:41:51.558Z,32.88
2022-12-19T07:44:18.832Z,30.45
2022-12-19T07:46:45.749Z,29.30
2022-12-19T07:49:14.227Z,35.42
2022-12-19T07:51:42.725Z,37.00
2022-12-19T07:54:15.771Z,34.45
2022-12-19T07:56:44.612Z,34.22
2022-12-19T07:59:13.129Z,32.75
2022-12-19T08:01:40.216Z,34.67
2022-12-19T08:04:07.464Z,35.60
2022-12-19T08:06:39.175Z,31.50
2022-12-19T08:09:08.493Z,35.20
2022-12-19T08:11:35.989Z,33.97
2022-12-19T08:14:03.301Z,30.90
2022-12-19T08:16:30.207Z,33.30
2022-12-19T08:18:57.570Z,32.38
2022-12-19T08:21:25.231Z,35.10
2022-12-19T08:23:52.597Z,35.20
2022-12-19T08:26:25.447Z,29.58
2022-12-19T08:28:57.509Z,33.13
2022-12-19T08:31:27.904Z,36.53
2022-12-19T08:33:57.361Z,37.50
2022-12-19T08:36:25.161Z,35.55
2022-12-19T08:38:53.427Z,34.00
2022-12-19T08:41:20.911Z,36.20
2022-12-19T08:43:54.502Z,34.47
2022-12-19T08:46:22.587Z,38.95
2022-12-19T08:48:50.123Z,38.45
2022-12-19T08:51:18.223Z,37.65
2022-12-19T08:53:47.439Z,35.60
2022-12-19T08:56:22.249Z,39.30
2022-12-19T08:58:52.142Z,36.08
2022-12-19T09:01:20.925Z,35.60
2022-12-19T09:05:26.048Z,37.65
2022-12-19T09:06:35.354Z,36.08
2022-12-19T09:09:05.282Z,37.40
2022-12-19T09:11:32.344Z,35.72
2022-12-19T09:13:59.629Z,36.83
2022-12-19T09:16:28.622Z,35.85
2022-12-19T09:18:58.857Z,37.05
2022-12-19T09:21:29.514Z,34.60
2022-12-19T09:24:07.060Z,36.03
2022-12-19T09:26:35.089Z,32.28
2022-12-19T09:29:03.768Z,31.45
2022-12-19T09:31:38.091Z,33.40
2022-12-19T09:34:05.480Z,34.78
2022-12-19T09:36:32.468Z,32.80
2022-12-19T09:39:00.163Z,32.75
2022-12-19T09:41:57.100Z,32.67
2022-12-19T09:44:46.079Z,35.35
2022-12-19T09:47:19.836Z,35.10
2022-12-19T09:49:49.270Z,37.77
2022-12-19T09:52:31.520Z,34.28
2022-12-19T09:55:22.477Z,32.57
2022-12-19T09:58:13.683Z,31.05
2022-12-19T10:00:49.331Z,32.67
2022-12-19T10:03:27.072Z,30.77
2022-12-19T10:07:16.301Z,30.95
2022-12-19T10:10:09.818Z,28.45
2022-12-19T10:12:44.931Z,28.42
2022-12-19T10:15:41.115Z,27.42
2022-12-19T10:18:51.262Z,27.42
2022-12-19T10:22:17.689Z,28.15
2022-12-19T10:25:22.360Z,30.13
2022-12-19T10:28:05.824Z,33.92
2022-12-19T10:30:44.968Z,27.98
2022-12-19T10:33:22.730Z,30.20
2022-12-19T10:36:01.684Z,31.00
2022-12-19T10:38:40.589Z,30.23
2022-12-19T10:41:29.438Z,27.95
2022-12-19T10:44:07.354Z,26.88
2022-12-19T10:46:53.155Z,30.38
2022-12-19T10:49:28.393Z,29.05
2022-12-19T10:51:55.381Z,30.33
2022-12-19T10:54:33.063Z,31.42
2022-12-19T10:57:28.550Z,29.80
2022-12-19T11:00:17.022Z,30.67
2022-12-19T11:02:54.345Z,28.27
2022-12-19T11:05:31.119Z,29.70
2022-12-19T11:08:20.725Z,28.65
2022-12-19T11:12:43.817Z,29.60
2022-12-19T11:18:43.403Z,31.15
2022-12-19T11:18:43.744Z,28.58
2022-12-19T11:29:12.231Z,29.17
2022-12-19T11:30:36.479Z,26.77
2022-12-19T11:30:37.136Z,23.08
2022-12-19T11:30:41.368Z,28.55
2022-12-19T11:34:23.596Z,33.20
2022-12-19T11:37:00.320Z,30.30
2022-12-19T11:39:48.737Z,30.70
2022-12-19T11:43:25.468Z,27.45
2022-12-19T11:46:10.220Z,31.30
2022-12-19T11:49:13.385Z,29.88
2022-12-19T11:51:57.714Z,29.40
2022-12-19T11:54:30.591Z,27.92
2022-12-19T11:56:58.048Z,30.77
2022-12-19T11:59:37.785Z,30.67
2022-12-19T12:02:52.397Z,29.58
2022-12-19T12:05:48.015Z,31.55
2022-12-19T12:10:22.925Z,30.75
2022-12-19T12:17:12.633Z,27.83
2022-12-19T12:25:39.399Z,31.92
2022-12-19T12:27:18.651Z,28.00
2022-12-19T12:31:23.270Z,29.02
2022-12-19T12:31:39.470Z,28.35
2022-12-19T12:31:51.534Z,29.20
2022-12-19T12:35:56.939Z,26.48
2022-12-19T12:37:51.093Z,28.98
2022-12-19T12:39:33.061Z,28.20
2022-12-19T12:42:22.285Z,28.42
2022-12-19T12:44:57.634Z,28.30
2022-12-19T12:47:27.990Z,28.38
2022-12-19T12:50:08.902Z,29.08
2022-12-19T12:52:59.779Z,27.98
2022-12-19T12:55:41.868Z,27.05
2022-12-19T12:58:42.567Z,29.80
2022-12-19T13:01:29.692Z,29.88
2022-12-19T13:04:05.816Z,28.52
2022-12-19T13:06:40.559Z,30.25
2022-12-19T13:09:10.112Z,32.35
2022-12-19T13:12:04.225Z,29.65
2022-12-19T13:14:34.173Z,27.48
2022-12-19T13:17:18.217Z,29.60
2022-12-19T13:20:17.330Z,27.90
2022-12-19T13:23:21.817Z,30.92
2022-12-19T13:25:54.884Z,29.95
2022-12-19T13:28:22.031Z,31.52
2022-12-19T13:31:22.812Z,28.90
2022-12-19T13:33:55.760Z,28.88
2022-12-19T13:39:59.856Z,32.13
2022-12-19T13:40:32.586Z,30.23
2022-12-19T13:43:24.756Z,30.77
2022-12-19T13:46:03.673Z,29.85
2022-12-19T13:48:36.234Z,29.58
2022-12-19T13:51:12.538Z,29.73
2022-12-19T13:53:42.961Z,29.25
2022-12-19T13:56:18.595Z,31.65
2022-12-19T13:58:57.758Z,32.78
2022-12-19T14:01:33.169Z,32.40
2022-12-19T14:04:23.249Z,33.50
2022-12-19T14:07:27.400Z,30.98
2022-12-19T14:11:32.323Z,30.58
2022-12-19T14:13:59.389Z,33.42
2022-12-19T14:16:06.886Z,32.05
2022-12-19T14:18:42.637Z,34.60
2022-12-19T14:22:10.151Z,31.55
2022-12-19T14:24:22.332Z,34.08
2022-12-19T14:28:23.675Z,32.85
2022-12-19T14:30:30.060Z,33.10
2022-12-19T14:33:45.065Z,32.40
2022-12-19T14:36:10.602Z,32.17
2022-12-19T14:39:20.921Z,32.03
2022-12-19T14:41:46.879Z,33.28
2022-12-19T14:52:25.849Z,31.58
2022-12-19T14:54:00.455Z,33.00
2022-12-19T14:54:08.373Z,38.40
2022-12-19T14:54:51.569Z,34.30
2022-12-19T14:56:36.265Z,31.35
2022-12-19T14:59:19.340Z,35.15
2022-12-19T15:01:55.747Z,33.53
2022-12-19T15:04:51.952Z,32.03
2022-12-19T15:07:23.626Z,33.53
2022-12-19T15:11:09.164Z,35.60
2022-12-19T15:14:51.087Z,33.75
2022-12-19T15:16:36.938Z,33.65
2022-12-19T15:19:12.537Z,34.20
2022-12-19T15:21:40.054Z,32.80
2022-12-19T15:24:06.998Z,35.35
2022-12-19T15:26:46.015Z,34.08
2022-12-19T15:29:21.484Z,34.05
2022-12-19T15:31:49.237Z,35.42
2022-12-19T15:34:36.761Z,35.35
2022-12-19T15:37:05.564Z,32.60
2022-12-19T15:39:32.492Z,32.90
2022-12-19T15:42:01.555Z,32.50
2022-12-19T15:44:34.965Z,32.60
2022-12-19T15:47:05.444Z,32.92
2022-12-19T15:49:35.197Z,33.72
2022-12-19T15:52:02.930Z,33.95
2022-12-19T15:57:39.609Z,33.90
2022-12-19T16:00:23.773Z,32.20
2022-12-19T16:05:39.998Z,32.30
2022-12-19T16:08:33.591Z,32.15
2022-12-19T16:11:02.149Z,33.30
2022-12-19T16:13:36.552Z,34.25
2022-12-19T16:16:07.911Z,32.60
2022-12-19T16:18:42.672Z,32.38
2022-12-19T16:21:22.591Z,32.35
2022-12-19T16:23:52.614Z,31.92
2022-12-19T16:26:40.399Z,33.30
2022-12-19T16:29:31.267Z,32.50
2022-12-19T16:31:58.296Z,30.83
2022-12-19T16:34:25.577Z,32.10
2022-12-19T16:36:52.645Z,33.35
2022-12-19T16:39:19.799Z,32.38
2022-12-19T16:41:47.331Z,29.67
2022-12-19T16:44:22.147Z,31.75
2022-12-19T16:46:51.613Z,29.85
2022-12-19T16:49:25.091Z,28.25
2022-12-19T16:51:52.349Z,27.83
2022-12-19T16:54:20.109Z,31.02
2022-12-19T16:56:55.855Z,25.77
2022-12-19T16:59:32.627Z,28.05
2022-12-19T17:02:00.601Z,25.90
2022-12-19T17:04:30.120Z,25.20
2022-12-19T17:06:57.061Z,24.27
2022-12-19T17:09:25.178Z,24.67
2022-12-19T17:11:57.009Z,24.33
2022-12-19T17:14:29.883Z,25.38
2022-12-19T17:16:59.368Z,26.58
2022-12-19T17:19:39.281Z,27.35
2022-12-19T17:22:16.377Z,25.20
2022-12-19T17:24:47.703Z,26.30
2022-12-19T17:27:14.991Z,24.38
2022-12-19T17:29:42.123Z,26.80
2022-12-19T17:32:23.204Z,23.25
2022-12-19T17:34:52.771Z,23.95
2022-12-19T17:37:19.806Z,23.95
2022-12-19T17:39:48.563Z,22.67
2022-12-19T17:42:23.963Z,24.58
2022-12-19T17:44:51.804Z,25.17
2022-12-19T17:47:21.090Z,24.67
2022-12-19T17:49:49.311Z,22.65
2022-12-19T17:52:19.895Z,24.23
2022-12-19T17:54:47.968Z,23.23
2022-12-19T17:57:16.785Z,25.20
2022-12-19T17:59:46.162Z,24.35
2022-12-19T18:02:24.057Z,23.02
2022-12-19T18:04:52.772Z,23.65
2022-12-19T18:07:19.984Z,28.20
2022-12-19T18:09:47.130Z,26.05
2022-12-19T18:12:14.394Z,24.58
2022-12-19T18:14:41.618Z,25.35
2022-12-19T18:17:13.753Z,24.45
2022-12-19T18:19:41.072Z,25.20
2022-12-19T18:22:14.945Z,24.80
2022-12-19T18:24:42.163Z,24.60
2022-12-19T18:27:09.310Z,24.80
2022-12-19T18:29:37.088Z,23.10
2022-12-19T18:32:04.538Z,25.20
2022-12-19T18:34:35.678Z,24.05
2022-12-19T18:37:05.580Z,27.33
2022-12-19T18:39:34.179Z,23.98
2022-12-19T18:42:01.401Z,27.30
2022-12-19T18:44:28.575Z,27.23
2022-12-19T18:46:55.603Z,25.27
2022-12-19T18:49:23.005Z,29.23
2022-12-19T18:51:50.045Z,25.92
2022-12-19T18:54:21.622Z,26.55
2022-12-19T18:56:48.786Z,27.75
2022-12-19T18:59:15.939Z,26.92
2022-12-19T19:01:47.274Z,25.52
2022-12-19T19:04:18.154Z,26.13
2022-12-19T19:06:51.069Z,28.05
2022-12-19T19:09:20.410Z,26.35
2022-12-19T19:11:47.626Z,25.00
2022-12-19T19:14:15.013Z,26.20
2022-12-19T19:16:41.995Z,27.65
2022-12-19T19:19:16.520Z,25.25
2022-12-19T19:21:43.628Z,32.53
2022-12-19T19:24:22.703Z,28.38
2022-12-19T19:26:49.826Z,27.15
2022-12-19T19:29:19.729Z,25.27
2022-12-19T19:31:51.321Z,26.50
2022-12-19T19:34:29.452Z,26.83
2022-12-19T19:37:01.773Z,23.10
2022-12-19T19:39:33.574Z,24.13
2022-12-19T19:42:01.243Z,23.80
2022-12-19T19:44:29.945Z,24.48
2022-12-19T19:46:57.099Z,24.30
2022-12-19T19:49:24.576Z,22.95
2022-12-19T19:51:55.680Z,24.15
2022-12-19T19:54:24.205Z,24.80
2022-12-19T19:56:51.103Z,23.00
2022-12-19T19:59:18.357Z,23.73
2022-12-19T20:01:45.270Z,21.38
2022-12-19T20:04:12.633Z,22.30
2022-12-19T20:06:39.498Z,23.88
2022-12-19T20:09:06.638Z,23.92
2022-12-19T20:11:33.462Z,22.85
2022-12-19T20:14:00.765Z,24.65
2022-12-19T20:16:28.200Z,22.67
2022-12-19T20:18:55.618Z,22.73
2022-12-19T20:21:24.726Z,22.95
2022-12-19T20:23:52.415Z,21.17
2022-12-19T20:26:19.604Z,24.55
2022-12-19T20:28:49.978Z,23.83
2022-12-19T20:31:23.670Z,23.58
2022-12-19T20:33:53.674Z,23.70
2022-12-19T20:36:21.815Z,27.75
2022-12-19T20:38:49.562Z,24.58
2022-12-19T20:41:17.129Z,27.40
2022-12-19T20:43:45.180Z,27.45
2022-12-19T20:46:16.121Z,23.20
2022-12-19T20:48:45.242Z,25.83
2022-12-19T20:51:15.491Z,25.35
2022-12-19T20:53:43.819Z,29.17
2022-12-19T20:56:19.032Z,26.10
2022-12-19T20:58:46.984Z,25.45
2022-12-19T21:01:23.726Z,28.52
2022-12-19T21:03:52.359Z,29.58
2022-12-19T21:06:25.372Z,26.17
2022-12-19T21:08:55.342Z,27.13
2022-12-19T21:11:23.161Z,26.58
2022-12-19T21:13:50.687Z,25.58
2022-12-19T21:16:23.808Z,23.67
2022-12-19T21:18:51.717Z,25.35
2022-12-19T21:21:23.998Z,25.00
2022-12-19T21:23:53.131Z,24.42
2022-12-19T21:26:22.903Z,27.45
2022-12-19T21:28:50.725Z,26.58
2022-12-19T21:31:26.038Z,24.55
2022-12-19T21:33:59.213Z,24.58
2022-12-19T21:36:27.897Z,25.17
2022-12-19T21:38:58.591Z,25.85
2022-12-19T21:41:25.867Z,24.88
2022-12-19T21:43:55.413Z,25.13
2022-12-19T21:46:26.770Z,25.05
2022-12-19T21:48:56.689Z,24.10
2022-12-19T21:51:27.822Z,24.60
2022-12-19T21:54:00.416Z,24.70
2022-12-19T21:56:39.130Z,24.02
2022-12-19T21:59:12.302Z,23.20
2022-12-19T22:01:41.615Z,25.05
2022-12-19T22:04:22.134Z,24.83
2022-12-19T22:06:51.108Z,24.95
2022-12-19T22:09:22.492Z,23.98
2022-12-19T22:11:49.820Z,24.48
2022-12-19T22:14:18.218Z,27.15
2022-12-19T22:16:45.600Z,25.98
2022-12-19T22:19:16.840Z,24.83
2022-12-19T22:21:46.668Z,25.77
2022-12-19T22:24:16.267Z,26.00
2022-12-19T22:26:43.624Z,27.05
2022-12-19T22:29:15.545Z,26.15
2022-12-19T22:31:43.141Z,23.98
2022-12-19T22:34:18.635Z,25.25
2022-12-19T22:36:47.861Z,25.48
2022-12-19T22:39:18.946Z,26.27
2022-12-19T22:41:46.259Z,24.80
2022-12-19T22:44:23.888Z,26.73
2022-12-19T22:46:52.294Z,24.92
2022-12-19T22:49:19.901Z,25.10
2022-12-19T22:51:47.306Z,26.98
2022-12-19T22:54:14.572Z,25.38
2022-12-19T22:56:42.393Z,26.08
2022-12-19T22:59:12.366Z,27.15
2022-12-19T23:01:43.638Z,26.08
2022-12-19T23:04:14.655Z,25.95
2022-12-19T23:06:42.203Z,24.98
2022-12-19T23:09:16.045Z,26.48
2022-12-19T23:11:47.656Z,26.25
2022-12-19T23:14:18.836Z,25.92
2022-12-19T23:16:45.947Z,26.85
2022-12-19T23:19:16.178Z,26.95
2022-12-19T23:21:43.378Z,26.52
2022-12-19T23:24:11.766Z,25.60
2022-12-19T23:26:39.543Z,23.60
2022-12-19T23:29:14.194Z,26.95
2022-12-19T23:31:44.017Z,26.00
2022-12-19T23:34:11.630Z,24.33
2022-12-19T23:37:09.675Z,26.52
2022-12-19T23:39:25.874Z,27.83
2022-12-19T23:41:52.805Z,27.15
2022-12-19T23:44:20.312Z,25.92
2022-12-19T23:46:47.148Z,26.65
2022-12-19T23:49:14.322Z,27.27
2022-12-19T23:51:41.414Z,27.70
2022-12-19T23:54:11.493Z,27.05
2022-12-19T23:56:38.594Z,27.17
2022-12-19T23:59:05.867Z,27.98
