createdAt,value
2018-04-27T01:39:21.728Z,95382
2018-04-27T01:41:52.326Z,95378
2018-04-27T01:44:23.097Z,95374
2018-04-27T01:46:53.812Z,95379
2018-04-27T01:49:24.480Z,95373
2018-04-27T01:51:55.969Z,95370
2018-04-27T01:54:25.855Z,95371
2018-04-27T01:56:55.672Z,95372
2018-04-27T01:59:25.517Z,95369
2018-04-27T02:01:56.135Z,95368
2018-04-27T02:04:25.934Z,95366
2018-04-27T02:06:56.570Z,95363
2018-04-27T02:09:26.388Z,95361
2018-04-27T02:11:56.241Z,95357
2018-04-27T02:14:26.862Z,95357
2018-04-27T02:16:56.682Z,95361
2018-04-27T02:19:27.298Z,95356
2018-04-27T02:21:57.917Z,95351
2018-04-27T02:24:27.726Z,95353
2018-04-27T02:26:57.551Z,95353
2018-04-27T02:29:27.369Z,95345
2018-04-27T02:31:57.960Z,95352
2018-04-27T02:34:27.769Z,95347
2018-04-27T02:36:57.579Z,95345
2018-04-27T02:39:27.395Z,95340
2018-04-27T02:41:57.219Z,95340
2018-04-27T02:44:27.047Z,95334
2018-04-27T02:46:57.663Z,95332
2018-04-27T02:49:27.484Z,95331
2018-04-27T02:51:58.101Z,95326
2018-04-27T02:54:27.920Z,95320
2018-04-27T02:56:57.711Z,95326
2018-04-27T02:59:27.526Z,95322
2018-04-27T03:01:57.359Z,95321
2018-04-27T03:04:27.204Z,95319
2018-04-27T03:06:57.787Z,95316
2018-04-27T03:09:27.582Z,95319
2018-04-27T03:11:57.407Z,95316
2018-04-27T03:14:28.056Z,95314
2018-04-27T03:16:58.671Z,95308
2018-04-27T03:19:28.484Z,95305
2018-04-27T03:21:58.303Z,95300
2018-04-27T03:24:28.162Z,95299
2018-04-27T03:26:58.753Z,95299
2018-04-27T03:29:28.582Z,95294
2018-04-27T03:31:59.284Z,95291
2018-04-27T03:34:29.091Z,95292
2018-04-27T03:36:59.738Z,95291
2018-04-27T03:39:29.551Z,95284
2018-04-27T03:42:00.188Z,95285
2018-04-27T03:44:30.822Z,95284
2018-04-27T03:47:00.646Z,95283
2018-04-27T03:49:31.254Z,95276
2018-04-27T03:52:01.065Z,95278
2018-04-27T03:54:30.892Z,95275
2018-04-27T03:57:01.585Z,95273
2018-04-27T03:59:49.058Z,95271
2018-04-27T04:02:37.671Z,95271
2018-04-27T04:05:33.955Z,95263
2018-04-27T04:08:04.566Z,95254
2018-04-27T04:10:35.194Z,95259
2018-04-27T04:13:05.834Z,95261
2018-04-27T04:15:36.485Z,95249
2018-04-27T04:18:07.053Z,95252
2018-04-27T04:20:36.872Z,95252
2018-04-27T04:23:07.538Z,95247
2018-04-27T04:25:38.122Z,95244
2018-04-27T04:28:07.942Z,95245
2018-04-27T04:30:37.775Z,95243
2018-04-27T04:33:07.583Z,95243
2018-04-27T04:35:37.429Z,95243
2018-04-27T04:38:08.100Z,95238
2018-04-27T04:40:37.969Z,95242
2018-04-27T04:43:08.591Z,95242
2018-04-27T04:45:39.374Z,95240
2018-04-27T04:48:09.238Z,95236
2018-04-27T04:50:39.098Z,95234
2018-04-27T04:53:08.999Z,95237
2018-04-27T04:55:38.881Z,95242
2018-04-27T04:58:08.827Z,95239
2018-04-27T05:00:39.588Z,95243
2018-04-27T05:03:10.305Z,95233
2018-04-27T05:05:40.238Z,95233
2018-04-27T05:08:10.103Z,95230
2018-04-27T05:10:40.913Z,95230
2018-04-27T05:13:10.790Z,95230
2018-04-27T05:15:41.478Z,95229
2018-04-27T05:18:22.835Z,95232
2018-04-27T05:20:53.518Z,95222
2018-04-27T05:23:24.168Z,95227
2018-04-27T05:25:54.900Z,95218
2018-04-27T05:28:25.633Z,95223
2018-04-27T05:30:55.620Z,95218
2018-04-27T05:33:25.624Z,95218
2018-04-27T05:35:55.519Z,95225
2018-04-27T05:38:26.199Z,95229
2018-04-27T05:40:56.850Z,95227
2018-04-27T05:43:26.724Z,95227
2018-04-27T05:45:57.433Z,95225
2018-04-27T05:48:28.119Z,95221
2018-04-27T05:50:58.019Z,95225
2018-04-27T05:53:27.913Z,95226
2018-04-27T05:55:59.622Z,95221
2018-04-27T05:58:29.541Z,95221
2018-04-27T06:01:00.295Z,95217
2018-04-27T06:03:48.640Z,95218
2018-04-27T06:06:18.744Z,95206
2018-04-27T06:08:48.575Z,95209
2018-04-27T06:11:18.435Z,95207
2018-04-27T06:13:49.178Z,95206
2018-04-27T06:16:19.089Z,95195
2018-04-27T06:18:48.966Z,95192
2018-04-27T06:21:18.813Z,95195
2018-04-27T06:23:48.637Z,95196
2018-04-27T06:26:19.363Z,95195
2018-04-27T06:28:49.381Z,95191
2018-04-27T06:31:20.135Z,95190
2018-04-27T06:33:50.817Z,95182
2018-04-27T06:36:21.502Z,95186
2018-04-27T06:38:52.219Z,95179
2018-04-27T06:41:22.958Z,95167
2018-04-27T06:43:52.893Z,95169
2018-04-27T06:46:23.666Z,95166
2018-04-27T06:48:54.476Z,95161
2018-04-27T06:51:25.245Z,95155
2018-04-27T06:53:55.169Z,95156
2018-04-27T06:56:25.938Z,95152
2018-04-27T06:58:56.723Z,95143
2018-04-27T07:01:27.242Z,95136
2018-04-27T07:03:58.019Z,95139
2018-04-27T07:06:28.751Z,95136
2018-04-27T07:08:58.726Z,95139
2018-04-27T07:11:28.741Z,95136
2018-04-27T07:13:58.719Z,95134
2018-04-27T07:16:29.387Z,95122
2018-04-27T07:18:59.280Z,95124
2018-04-27T07:21:29.922Z,95116
2018-04-27T07:23:59.859Z,95107
2018-04-27T07:26:30.480Z,95098
2018-04-27T07:29:00.427Z,95099
2018-04-27T07:31:30.326Z,95095
2018-04-27T07:34:01.001Z,95082
2018-04-27T07:36:30.919Z,95075
2018-04-27T07:39:01.630Z,95079
2018-04-27T07:41:31.559Z,95071
2018-04-27T07:44:02.461Z,95075
2018-04-27T07:46:32.464Z,95074
2018-04-27T07:49:03.119Z,95066
2018-04-27T07:51:32.998Z,95072
2018-04-27T07:54:02.952Z,95073
2018-04-27T07:56:33.666Z,95070
2018-04-27T07:59:04.322Z,95071
2018-04-27T08:01:34.247Z,95060
2018-04-27T08:04:04.110Z,95059
2018-04-27T08:06:33.998Z,95054
2018-04-27T08:09:03.967Z,95059
2018-04-27T08:11:34.706Z,95045
2018-04-27T08:14:04.658Z,95046
2018-04-27T08:16:35.451Z,95040
2018-04-27T08:19:05.392Z,95039
2018-04-27T08:21:36.098Z,95042
2018-04-27T08:24:06.058Z,95036
2018-04-27T08:26:36.783Z,95036
2018-04-27T08:29:06.758Z,95041
2018-04-27T08:31:36.652Z,95032
2018-04-27T08:34:06.627Z,95029
2018-04-27T08:36:37.352Z,95025
2018-04-27T08:39:07.219Z,95021
2018-04-27T08:41:37.349Z,95009
2018-04-27T08:44:07.176Z,95016
2018-04-27T08:46:37.070Z,95009
2018-04-27T08:49:06.931Z,94996
2018-04-27T08:51:36.874Z,95000
2018-04-27T08:54:07.575Z,94998
2018-04-27T08:56:37.487Z,94988
2018-04-27T08:59:08.226Z,94984
2018-04-27T09:01:39.031Z,94983
2018-04-27T09:04:08.939Z,94980
2018-04-27T09:06:38.874Z,94969
2018-04-27T09:09:08.765Z,94971
2018-04-27T09:11:38.664Z,94970
2018-04-27T09:14:08.540Z,94963
2018-04-27T09:16:38.463Z,94961
2018-04-27T09:19:09.130Z,94963
2018-04-27T09:21:39.865Z,94954
2018-04-27T09:24:09.716Z,94949
2018-04-27T09:26:39.657Z,94939
2018-04-27T09:29:10.335Z,94935
2018-04-27T09:31:40.243Z,94931
2018-04-27T09:34:10.124Z,94925
2018-04-27T09:36:40.769Z,94929
2018-04-27T09:39:11.402Z,94916
2018-04-27T09:41:42.125Z,94914
2018-04-27T09:44:12.763Z,94909
2018-04-27T09:46:43.443Z,94896
2018-04-27T09:49:14.198Z,94893
2018-04-27T09:51:44.191Z,94894
2018-04-27T09:54:14.096Z,94883
2018-04-27T09:56:43.983Z,94875
2018-04-27T09:59:14.626Z,94868
2018-04-27T10:01:44.541Z,94865
2018-04-27T10:04:14.438Z,94855
2018-04-27T10:06:44.320Z,94853
2018-04-27T10:09:15.006Z,94851
2018-04-27T10:11:44.946Z,94846
2018-04-27T10:14:14.833Z,94848
2018-04-27T10:16:44.801Z,94839
2018-04-27T10:19:15.518Z,94834
2018-04-27T10:21:46.215Z,94832
2018-04-27T10:24:16.960Z,94829
2018-04-27T10:26:46.886Z,94823
2018-04-27T10:29:16.822Z,94822
2018-04-27T10:31:47.494Z,94817
2018-04-27T10:34:18.179Z,94810
2018-04-27T10:36:48.840Z,94812
2018-04-27T10:39:19.602Z,94805
2018-04-27T10:41:50.394Z,94803
2018-04-27T10:44:21.111Z,94797
2018-04-27T10:46:51.846Z,94794
2018-04-27T10:49:21.878Z,94779
2018-04-27T10:51:52.759Z,94779
2018-04-27T10:54:22.771Z,94772
2018-04-27T10:56:53.683Z,94763
2018-04-27T10:59:24.544Z,94751
2018-04-27T11:01:55.565Z,94759
2018-04-27T11:04:26.438Z,94758
2018-04-27T11:06:57.219Z,94760
2018-04-27T11:09:28.047Z,94750
2018-04-27T11:11:58.770Z,94755
2018-04-27T11:14:29.555Z,94744
2018-04-27T11:16:59.635Z,94740
2018-04-27T11:19:29.572Z,94732
2018-04-27T11:22:00.343Z,94733
2018-04-27T11:24:31.123Z,94730
2018-04-27T11:27:01.862Z,94721
2018-04-27T11:29:31.802Z,94720
2018-04-27T11:32:01.731Z,94716
2018-04-27T11:34:31.618Z,94712
2018-04-27T11:37:02.316Z,94714
2018-04-27T11:39:33.017Z,94706
2018-04-27T11:42:03.783Z,94700
2018-04-27T11:44:33.703Z,94691
2018-04-27T11:47:04.418Z,94687
2018-04-27T11:49:35.278Z,94683
2018-04-27T11:52:06.048Z,94681
2018-04-27T11:54:36.079Z,94673
2018-04-27T11:57:06.907Z,94669
2018-04-27T11:59:36.919Z,94659
2018-04-27T12:02:09.598Z,94659
2018-04-27T12:04:39.587Z,94652
2018-04-27T12:07:10.351Z,94656
2018-04-27T12:09:40.371Z,94647
2018-04-27T12:12:10.369Z,94654
2018-04-27T12:14:40.307Z,94645
2018-04-27T12:17:11.225Z,94647
2018-04-27T12:19:41.202Z,94645
2018-04-27T12:22:11.944Z,94644
2018-04-27T12:24:42.643Z,94637
2018-04-27T12:27:12.557Z,94633
2018-04-27T12:29:42.451Z,94628
2018-04-27T12:32:13.293Z,94623
2018-04-27T12:34:43.200Z,94627
2018-04-27T12:37:13.123Z,94615
2018-04-27T12:39:43.795Z,94613
2018-04-27T12:42:14.511Z,94616
2018-04-27T12:44:44.430Z,94601
2018-04-27T12:47:14.443Z,94604
2018-04-27T12:49:44.392Z,94601
2018-04-27T12:52:15.160Z,94591
2018-04-27T12:54:45.108Z,94592
2018-04-27T12:57:15.986Z,94587
2018-04-27T12:59:45.885Z,94584
2018-04-27T13:02:16.569Z,94581
2018-04-27T13:04:46.487Z,94576
2018-04-27T13:07:16.404Z,94577
2018-04-27T13:09:46.323Z,94568
2018-04-27T13:12:16.312Z,94561
2018-04-27T13:14:46.245Z,94558
2018-04-27T13:17:16.994Z,94559
2018-04-27T13:19:47.712Z,94557
2018-04-27T13:22:17.604Z,94553
2018-04-27T13:24:48.315Z,94545
2018-04-27T13:27:19.045Z,94551
2018-04-27T13:29:48.955Z,94548
2018-04-27T13:32:19.621Z,94545
2018-04-27T13:34:50.300Z,94535
2018-04-27T13:37:20.225Z,94529
2018-04-27T13:39:50.908Z,94528
2018-04-27T13:42:21.583Z,94530
2018-04-27T13:44:52.263Z,94524
2018-04-27T13:47:22.135Z,94525
2018-04-27T13:49:52.809Z,94519
2018-04-27T13:52:23.570Z,94513
2018-04-27T13:54:53.495Z,94514
2018-04-27T13:57:24.326Z,94508
2018-04-27T13:59:55.035Z,94513
2018-04-27T14:02:24.996Z,94514
2018-04-27T14:04:55.746Z,94514
2018-04-27T14:07:26.424Z,94518
2018-04-27T14:09:57.211Z,94519
2018-04-27T14:12:28.005Z,94507
2018-04-27T14:14:58.054Z,94505
2018-04-27T14:17:28.749Z,94501
2018-04-27T14:19:59.574Z,94495
2018-04-27T14:22:30.236Z,94502
2018-04-27T14:25:00.951Z,94506
2018-04-27T14:27:30.855Z,94502
2018-04-27T14:30:01.651Z,94496
2018-04-27T14:32:32.292Z,94498
2018-04-27T14:35:02.924Z,94498
2018-04-27T14:37:33.609Z,94505
2018-04-27T14:40:04.320Z,94506
2018-04-27T14:42:34.274Z,94508
2018-04-27T14:45:04.983Z,94495
2018-04-27T14:47:34.897Z,94492
2018-04-27T14:50:04.945Z,94503
2018-04-27T14:52:35.733Z,94499
2018-04-27T14:55:05.576Z,94510
2018-04-27T14:57:36.319Z,94489
2018-04-27T15:00:07.090Z,94492
2018-04-27T15:02:37.109Z,94498
2018-04-27T15:05:07.763Z,94489
2018-04-27T15:07:38.468Z,94495
2018-04-27T15:10:08.430Z,94489
2018-04-27T15:12:38.315Z,94504
2018-04-27T15:15:08.325Z,94499
2018-04-27T15:17:39.119Z,94504
2018-04-27T15:20:09.878Z,94504
2018-04-27T15:22:39.799Z,94504
2018-04-27T15:25:10.540Z,94506
2018-04-27T15:27:40.502Z,94515
2018-04-27T15:30:11.319Z,94508
2018-04-27T15:32:42.018Z,94509
2018-04-27T15:35:12.679Z,94517
2018-04-27T15:37:42.652Z,94523
2018-04-27T15:40:13.338Z,94523
2018-04-27T15:42:44.039Z,94522
2018-04-27T15:45:13.977Z,94526
2018-04-27T15:47:44.765Z,94537
2018-04-27T15:50:14.758Z,94544
2018-04-27T15:52:44.685Z,94538
2018-04-27T15:55:14.572Z,94541
2018-04-27T15:57:44.487Z,94550
2018-04-27T16:00:15.255Z,94547
2018-04-27T16:02:45.175Z,94548
2018-04-27T16:05:15.100Z,94541
2018-04-27T16:07:45.150Z,94538
2018-04-27T16:10:15.929Z,94546
2018-04-27T16:12:46.721Z,94548
2018-04-27T16:15:16.776Z,94550
2018-04-27T16:17:47.615Z,94551
2018-04-27T16:20:17.718Z,94554
2018-04-27T16:22:47.834Z,94558
2018-04-27T16:25:17.800Z,94552
2018-04-27T16:27:47.772Z,94556
2018-04-27T16:30:18.506Z,94556
2018-04-27T16:32:49.333Z,94560
2018-04-27T16:35:19.392Z,94557
2018-04-27T16:37:49.406Z,94556
2018-04-27T16:40:20.375Z,94558
2018-04-27T16:42:50.378Z,94553
2018-04-27T16:45:20.312Z,94553
2018-04-27T16:47:50.249Z,94551
2018-04-27T16:50:20.948Z,94551
2018-04-27T16:52:50.879Z,94562
2018-04-27T16:55:21.638Z,94561
2018-04-27T16:57:52.386Z,94558
2018-04-27T17:00:23.192Z,94564
2018-04-27T17:02:53.184Z,94563
2018-04-27T17:05:23.210Z,94555
2018-04-27T17:07:55.409Z,94559
2018-04-27T17:10:26.200Z,94556
2018-04-27T17:12:56.517Z,94555
2018-04-27T17:15:26.514Z,94556
2018-04-27T17:17:57.279Z,94555
2018-04-27T17:20:27.274Z,94555
2018-04-27T17:22:57.370Z,94559
2018-04-27T17:25:28.114Z,94563
2018-04-27T17:27:58.872Z,94566
2018-04-27T17:30:28.886Z,94570
2018-04-27T17:32:58.931Z,94571
2018-04-27T17:35:28.958Z,94569
2018-04-27T17:37:59.714Z,94574
2018-04-27T17:40:30.440Z,94578
2018-04-27T17:43:01.142Z,94577
2018-04-27T17:45:32.064Z,94582
2018-04-27T17:48:02.065Z,94587
2018-04-27T17:50:32.690Z,94583
2018-04-27T17:53:03.442Z,94577
2018-04-27T17:55:33.419Z,94585
2018-04-27T17:58:04.119Z,94587
2018-04-27T18:00:35.022Z,94595
2018-04-27T18:03:04.994Z,94594
2018-04-27T18:05:35.700Z,94601
2018-04-27T18:08:05.586Z,94604
2018-04-27T18:10:36.308Z,94605
2018-04-27T18:13:06.243Z,94612
2018-04-27T18:15:36.193Z,94613
2018-04-27T18:18:06.195Z,94619
2018-04-27T18:20:36.157Z,94622
2018-04-27T18:23:06.914Z,94626
2018-04-27T18:25:37.644Z,94634
2018-04-27T18:28:07.571Z,94636
2018-04-27T18:30:37.600Z,94638
2018-04-27T18:33:07.527Z,94640
2018-04-27T18:35:37.532Z,94642
2018-04-27T18:38:07.540Z,94639
2018-04-27T18:40:38.410Z,94645
2018-04-27T18:43:09.247Z,94650
2018-04-27T18:45:39.272Z,94650
2018-04-27T18:48:19.148Z,94660
2018-04-27T18:50:50.822Z,94669
2018-04-27T18:53:21.703Z,94668
2018-04-27T18:55:51.735Z,94683
2018-04-27T18:58:21.768Z,94681
2018-04-27T19:00:53.425Z,94685
2018-04-27T19:03:23.529Z,94695
2018-04-27T19:05:54.317Z,94695
2018-04-27T19:08:25.183Z,94698
2018-04-27T19:10:56.045Z,94703
2018-04-27T19:13:26.019Z,94705
2018-04-27T19:15:56.840Z,94710
2018-04-27T19:18:27.730Z,94715
2018-04-27T19:20:58.715Z,94711
2018-04-27T19:23:30.378Z,94713
2018-04-27T19:26:01.224Z,94717
2018-04-27T19:28:31.194Z,94717
2018-04-27T19:31:01.939Z,94720
2018-04-27T19:33:32.696Z,94724
2018-04-27T19:36:03.798Z,94727
2018-04-27T19:38:34.750Z,94732
2018-04-27T19:41:04.734Z,94733
2018-04-27T19:43:35.517Z,94738
2018-04-27T19:46:06.337Z,94741
2018-04-27T19:48:36.367Z,94749
2018-04-27T19:51:07.163Z,94742
2018-04-27T19:53:37.343Z,94749
2018-04-27T19:56:08.121Z,94749
2018-04-27T19:58:38.129Z,94754
2018-04-27T20:01:09.085Z,94755
2018-04-27T20:03:39.131Z,94765
2018-04-27T20:06:09.172Z,94759
2018-04-27T20:08:40.133Z,94761
2018-04-27T20:11:10.192Z,94765
2018-04-27T20:13:41.106Z,94769
2018-04-27T20:16:11.203Z,94772
2018-04-27T20:18:41.952Z,94769
2018-04-27T20:21:12.972Z,94774
2018-04-27T20:23:43.771Z,94773
2018-04-27T20:26:13.770Z,94778
2018-04-27T20:28:43.804Z,94778
2018-04-27T20:31:13.803Z,94783
2018-04-27T20:33:44.689Z,94784
2018-04-27T20:36:15.706Z,94789
2018-04-27T20:38:45.603Z,94788
2018-04-27T20:41:19.144Z,94792
2018-04-27T20:43:49.078Z,94792
2018-04-27T20:46:20.689Z,94797
2018-04-27T20:48:52.351Z,94795
2018-04-27T20:51:23.083Z,94793
2018-04-27T20:54:00.605Z,94797
2018-04-27T20:56:44.107Z,94803
2018-04-27T20:59:15.928Z,94810
2018-04-27T21:01:45.907Z,94809
2018-04-27T21:04:16.806Z,94813
2018-04-27T21:06:47.598Z,94810
2018-04-27T21:09:18.424Z,94810
2018-04-27T21:11:49.144Z,94815
2018-04-27T21:14:19.923Z,94820
2018-04-27T21:16:49.936Z,94820
2018-04-27T21:19:20.753Z,94822
2018-04-27T21:21:51.483Z,94818
2018-04-27T21:24:22.232Z,94819
2018-04-27T21:26:52.944Z,94825
2018-04-27T21:29:23.699Z,94823
2018-04-27T21:31:54.450Z,94828
2018-04-27T21:34:24.384Z,94821
2018-04-27T21:36:55.225Z,94823
2018-04-27T21:39:34.132Z,94823
2018-04-27T21:42:16.828Z,94824
2018-04-27T21:44:57.441Z,94826
2018-04-27T21:47:43.908Z,94824
2018-04-27T21:50:13.914Z,94824
2018-04-27T21:52:53.878Z,94824
2018-04-27T21:55:24.560Z,94819
2018-04-27T21:58:00.146Z,94819
2018-04-27T22:00:30.910Z,94826
2018-04-27T22:03:06.531Z,94828
2018-04-27T22:08:47.878Z,94826
2018-04-27T22:11:41.219Z,94827
2018-04-27T22:14:23.711Z,94832
2018-04-27T22:17:20.204Z,94841
2018-04-27T22:19:50.965Z,94844
2018-04-27T22:22:20.942Z,94847
2018-04-27T22:27:48.311Z,94845
2018-04-27T22:30:27.606Z,94848
2018-04-27T22:32:57.672Z,94851
2018-04-27T22:35:40.973Z,94844
2018-04-27T22:38:15.419Z,94847
2018-04-27T22:40:47.583Z,94857
2018-04-27T22:43:19.119Z,94859
2018-04-27T22:49:06.261Z,94859
2018-04-27T22:51:42.386Z,94859
2018-04-27T22:57:38.136Z,94869
2018-04-27T23:00:15.351Z,94872
2018-04-27T23:02:47.960Z,94875
2018-04-27T23:05:25.442Z,94882
2018-04-27T23:07:59.901Z,94873
2018-04-27T23:10:46.526Z,94871
2018-04-27T23:13:27.975Z,94868
2018-04-27T23:16:02.298Z,94874
2018-04-27T23:18:39.202Z,94882
2018-04-27T23:21:09.201Z,94888
2018-04-27T23:23:40.007Z,94885
2018-04-27T23:26:10.003Z,94887
2018-04-27T23:28:39.962Z,94883
2018-04-27T23:31:09.906Z,94874
2018-04-27T23:33:39.880Z,94875
2018-04-27T23:36:10.726Z,94889
2018-04-27T23:38:41.500Z,94884
2018-04-27T23:41:12.337Z,94879
2018-04-27T23:43:43.970Z,94879
2018-04-27T23:46:13.931Z,94888
2018-04-27T23:48:44.925Z,94887
2018-04-27T23:51:14.878Z,94889
2018-04-27T23:53:45.660Z,94890
2018-04-27T23:56:15.691Z,94884
2018-04-27T23:58:46.575Z,94888
