createdAt,value
2022-08-28T00:00:40.669Z,17.79
2022-08-28T00:03:10.970Z,17.79
2022-08-28T00:05:40.786Z,17.80
2022-08-28T00:08:11.148Z,17.79
2022-08-28T00:10:41.227Z,17.79
2022-08-28T00:13:14.964Z,17.78
2022-08-28T00:15:43.545Z,17.77
2022-08-28T00:18:12.476Z,17.76
2022-08-28T00:20:41.526Z,17.77
2022-08-28T00:23:10.327Z,17.76
2022-08-28T00:25:39.057Z,17.72
2022-08-28T00:28:10.709Z,17.67
2022-08-28T00:30:52.124Z,17.64
2022-08-28T00:33:24.712Z,17.62
2022-08-28T00:35:54.754Z,17.58
2022-08-28T00:38:26.559Z,17.55
2022-08-28T00:40:58.186Z,17.53
2022-08-28T00:43:36.726Z,17.52
2022-08-28T00:46:08.653Z,17.50
2022-08-28T00:48:38.466Z,17.49
2022-08-28T00:51:26.460Z,17.47
2022-08-28T00:53:58.993Z,17.44
2022-08-28T00:56:29.425Z,17.43
2022-08-28T00:59:02.886Z,17.42
2022-08-28T01:01:31.710Z,17.42
2022-08-28T01:04:01.734Z,17.38
2022-08-28T01:06:30.260Z,17.38
2022-08-28T01:08:59.184Z,17.37
2022-08-28T01:11:29.564Z,17.36
2022-08-28T01:14:01.802Z,17.37
2022-08-28T01:16:33.900Z,17.36
2022-08-28T01:19:07.563Z,17.35
2022-08-28T01:21:45.521Z,17.36
2022-08-28T01:24:18.108Z,17.37
2022-08-28T01:26:47.162Z,17.39
2022-08-28T01:29:16.499Z,17.39
2022-08-28T01:31:45.141Z,17.41
2022-08-28T01:34:14.330Z,17.43
2022-08-28T01:36:43.506Z,17.45
2022-08-28T01:39:16.099Z,17.48
2022-08-28T01:41:47.752Z,17.48
2022-08-28T01:44:17.896Z,17.51
2022-08-28T01:46:49.975Z,17.50
2022-08-28T01:49:19.066Z,17.50
2022-08-28T01:51:50.145Z,17.48
2022-08-28T01:54:21.171Z,17.47
2022-08-28T01:56:50.431Z,17.47
2022-08-28T01:59:19.001Z,17.45
2022-08-28T02:01:47.891Z,17.42
2022-08-28T02:04:16.620Z,17.42
2022-08-28T02:06:45.401Z,17.40
2022-08-28T02:09:14.754Z,17.40
2022-08-28T02:11:46.628Z,17.39
2022-08-28T02:14:16.258Z,17.37
2022-08-28T02:16:44.978Z,17.35
2022-08-28T02:19:13.450Z,17.33
2022-08-28T02:21:42.007Z,17.32
2022-08-28T02:24:10.763Z,17.32
2022-08-28T02:26:39.952Z,17.28
2022-08-28T02:29:08.691Z,17.25
2022-08-28T02:31:37.875Z,17.22
2022-08-28T02:34:06.660Z,17.20
2022-08-28T02:36:35.308Z,17.19
2022-08-28T02:39:03.937Z,17.18
2022-08-28T02:41:32.415Z,17.16
2022-08-28T02:44:00.903Z,17.11
2022-08-28T02:46:29.688Z,17.07
2022-08-28T02:48:58.468Z,17.05
2022-08-28T02:51:29.995Z,17.03
2022-08-28T02:53:58.544Z,16.97
2022-08-28T02:56:27.035Z,16.89
2022-08-28T02:58:56.644Z,16.86
2022-08-28T03:01:25.425Z,16.80
2022-08-28T03:03:54.183Z,16.76
2022-08-28T03:06:24.366Z,16.73
2022-08-28T03:08:52.993Z,16.71
2022-08-28T03:11:22.412Z,16.67
2022-08-28T03:13:51.609Z,16.62
2022-08-28T03:16:20.193Z,16.61
2022-08-28T03:18:48.965Z,16.60
2022-08-28T03:21:17.963Z,16.61
2022-08-28T03:23:46.741Z,16.62
2022-08-28T03:26:18.413Z,16.62
2022-08-28T03:28:50.944Z,16.63
2022-08-28T03:31:22.545Z,16.61
2022-08-28T03:33:52.255Z,16.57
2022-08-28T03:36:24.621Z,16.55
2022-08-28T03:38:55.771Z,16.51
2022-08-28T03:41:28.847Z,16.50
2022-08-28T03:43:59.597Z,16.48
2022-08-28T03:46:31.833Z,16.48
2022-08-28T03:49:01.942Z,16.44
2022-08-28T03:51:33.642Z,16.41
2022-08-28T03:54:03.563Z,16.39
2022-08-28T03:56:32.415Z,16.40
2022-08-28T03:59:04.614Z,16.42
2022-08-28T04:01:33.671Z,16.44
2022-08-28T04:04:02.661Z,16.46
2022-08-28T04:06:31.917Z,16.45
2022-08-28T04:09:00.762Z,16.46
2022-08-28T04:11:29.408Z,16.50
2022-08-28T04:13:58.156Z,16.50
2022-08-28T04:16:27.427Z,16.49
2022-08-28T04:18:57.808Z,16.46
2022-08-28T04:21:26.693Z,16.44
2022-08-28T04:23:55.600Z,16.45
2022-08-28T04:26:26.925Z,16.47
2022-08-28T04:28:56.145Z,16.50
2022-08-28T04:31:31.750Z,16.53
2022-08-28T04:34:02.616Z,16.56
2022-08-28T04:36:33.066Z,16.59
2022-08-28T04:39:02.340Z,16.62
2022-08-28T04:41:31.474Z,16.66
2022-08-28T04:43:59.890Z,16.71
2022-08-28T04:46:31.020Z,16.76
2022-08-28T04:49:00.623Z,16.80
2022-08-28T04:51:30.084Z,16.86
2022-08-28T04:53:59.142Z,16.91
2022-08-28T04:56:27.875Z,16.98
2022-08-28T04:58:57.236Z,17.05
2022-08-28T05:01:26.783Z,17.12
2022-08-28T05:03:57.985Z,17.21
2022-08-28T05:06:28.399Z,17.32
2022-08-28T05:08:58.272Z,17.41
2022-08-28T05:11:34.362Z,17.53
2022-08-28T05:14:06.037Z,17.73
2022-08-28T05:16:39.857Z,18.54
2022-08-28T05:19:07.547Z,19.16
2022-08-28T05:21:36.120Z,19.81
2022-08-28T05:24:06.098Z,20.53
2022-08-28T05:26:35.434Z,21.24
2022-08-28T05:29:09.427Z,21.80
2022-08-28T05:31:38.840Z,21.63
2022-08-28T05:34:07.675Z,21.29
2022-08-28T05:36:38.139Z,21.02
2022-08-28T05:39:12.289Z,20.76
2022-08-28T05:41:42.990Z,20.49
2022-08-28T05:44:13.625Z,20.26
2022-08-28T05:46:47.679Z,20.15
2022-08-28T05:49:18.938Z,20.09
2022-08-28T05:51:49.355Z,20.12
2022-08-28T05:54:18.632Z,20.17
2022-08-28T05:56:47.379Z,20.28
2022-08-28T05:59:17.479Z,20.31
2022-08-28T06:01:49.378Z,20.26
2022-08-28T06:04:22.011Z,20.27
2022-08-28T06:06:50.920Z,20.29
2022-08-28T06:09:29.096Z,20.32
2022-08-28T06:12:01.941Z,20.39
2022-08-28T06:14:31.755Z,20.44
2022-08-28T06:17:02.244Z,20.52
2022-08-28T06:19:33.442Z,20.62
2022-08-28T06:22:07.408Z,20.74
2022-08-28T06:24:37.373Z,20.84
2022-08-28T06:27:06.341Z,20.96
2022-08-28T06:29:35.139Z,21.09
2022-08-28T06:32:04.679Z,21.23
2022-08-28T06:34:33.578Z,21.33
2022-08-28T06:37:02.117Z,21.40
2022-08-28T06:39:30.714Z,21.50
2022-08-28T06:41:59.431Z,21.57
2022-08-28T06:44:31.605Z,21.67
2022-08-28T06:47:00.197Z,21.75
2022-08-28T06:49:28.736Z,21.84
2022-08-28T06:51:57.255Z,21.93
2022-08-28T06:54:25.719Z,22.01
2022-08-28T06:56:54.435Z,22.12
2022-08-28T06:59:23.083Z,22.21
2022-08-28T07:01:54.895Z,22.26
2022-08-28T07:04:23.766Z,22.36
2022-08-28T07:06:54.637Z,22.47
2022-08-28T07:09:23.880Z,22.68
2022-08-28T07:11:53.526Z,22.81
2022-08-28T07:14:22.983Z,22.93
2022-08-28T07:16:54.594Z,23.09
2022-08-28T07:19:23.078Z,23.18
2022-08-28T07:21:51.704Z,23.28
2022-08-28T07:24:20.820Z,23.37
2022-08-28T07:26:49.734Z,23.47
2022-08-28T07:29:19.094Z,23.57
2022-08-28T07:31:52.475Z,23.66
2022-08-28T07:34:27.063Z,23.75
2022-08-28T07:36:57.820Z,23.84
2022-08-28T07:39:26.407Z,23.93
2022-08-28T07:41:54.884Z,24.03
2022-08-28T07:44:41.697Z,24.13
2022-08-28T07:47:13.039Z,24.27
2022-08-28T07:49:41.572Z,24.40
2022-08-28T07:52:11.271Z,24.56
2022-08-28T07:54:40.183Z,24.74
2022-08-28T07:57:09.765Z,24.98
2022-08-28T07:59:40.146Z,25.28
2022-08-28T08:02:12.891Z,25.46
2022-08-28T08:04:42.587Z,25.55
2022-08-28T08:07:12.406Z,25.61
2022-08-28T08:09:43.014Z,25.68
2022-08-28T08:12:13.793Z,25.78
2022-08-28T08:14:43.359Z,25.94
2022-08-28T08:17:12.499Z,26.08
2022-08-28T08:19:41.020Z,26.21
2022-08-28T08:22:09.490Z,26.48
2022-08-28T08:24:38.028Z,26.66
2022-08-28T08:27:06.655Z,26.86
2022-08-28T08:29:37.707Z,27.02
2022-08-28T08:32:09.697Z,27.24
2022-08-28T08:34:40.036Z,27.48
2022-08-28T08:37:09.200Z,27.74
2022-08-28T08:39:38.831Z,28.22
2022-08-28T08:42:20.465Z,28.64
2022-08-28T08:44:51.505Z,29.11
2022-08-28T08:47:26.462Z,29.66
2022-08-28T08:49:58.711Z,30.43
2022-08-28T08:52:36.665Z,30.89
2022-08-28T08:55:20.402Z,30.98
2022-08-28T08:57:55.494Z,31.13
2022-08-28T09:00:24.713Z,31.45
2022-08-28T09:03:02.060Z,31.71
2022-08-28T09:05:41.293Z,32.04
2022-08-28T09:08:18.494Z,32.44
2022-08-28T09:11:00.233Z,32.92
2022-08-28T09:13:40.944Z,33.38
2022-08-28T09:16:21.393Z,33.52
2022-08-28T09:18:50.825Z,33.82
2022-08-28T09:21:30.671Z,34.14
2022-08-28T09:24:05.502Z,34.57
2022-08-28T09:26:34.870Z,34.83
2022-08-28T09:29:06.728Z,34.98
2022-08-28T09:31:38.919Z,35.06
2022-08-28T09:34:27.001Z,35.13
2022-08-28T09:36:56.983Z,35.22
2022-08-28T09:39:28.000Z,35.44
2022-08-28T09:42:22.621Z,35.40
2022-08-28T09:44:55.785Z,35.19
2022-08-28T09:47:48.225Z,35.21
2022-08-28T09:50:25.261Z,35.35
2022-08-28T09:52:56.461Z,35.41
2022-08-28T09:55:34.308Z,35.59
2022-08-28T09:58:04.818Z,35.76
2022-08-28T10:00:37.635Z,35.60
2022-08-28T10:03:14.686Z,35.80
2022-08-28T10:05:53.816Z,36.00
2022-08-28T10:08:36.728Z,36.13
2022-08-28T10:11:12.055Z,36.26
2022-08-28T10:13:50.809Z,36.29
2022-08-28T10:16:30.311Z,36.20
2022-08-28T10:19:05.732Z,35.98
2022-08-28T10:21:40.420Z,35.70
2022-08-28T10:24:26.355Z,35.80
2022-08-28T10:27:07.178Z,35.76
2022-08-28T10:29:48.976Z,35.64
2022-08-28T10:32:40.748Z,35.77
2022-08-28T10:35:14.727Z,35.85
2022-08-28T10:37:55.793Z,36.09
2022-08-28T10:40:28.980Z,36.23
2022-08-28T10:43:03.610Z,36.37
2022-08-28T10:45:34.108Z,36.50
2022-08-28T10:48:10.272Z,36.66
2022-08-28T10:50:44.076Z,36.82
2022-08-28T10:53:16.913Z,36.94
2022-08-28T10:55:54.349Z,37.08
2022-08-28T10:58:25.995Z,37.32
2022-08-28T11:01:00.632Z,37.25
2022-08-28T11:03:35.111Z,37.21
2022-08-28T11:06:10.902Z,37.29
2022-08-28T11:08:40.267Z,37.40
2022-08-28T11:11:14.630Z,37.36
2022-08-28T11:13:54.625Z,37.27
2022-08-28T11:16:35.571Z,37.21
2022-08-28T11:19:44.548Z,37.21
2022-08-28T11:22:19.517Z,37.44
2022-08-28T11:25:03.289Z,37.36
2022-08-28T11:27:37.480Z,37.31
2022-08-28T11:30:33.442Z,37.25
2022-08-28T11:33:06.079Z,37.22
2022-08-28T11:35:50.440Z,37.24
2022-08-28T11:38:54.876Z,37.22
2022-08-28T11:41:26.931Z,37.25
2022-08-28T11:44:23.401Z,37.24
2022-08-28T11:46:54.992Z,37.29
2022-08-28T11:49:45.352Z,37.25
2022-08-28T11:52:33.092Z,37.30
2022-08-28T11:55:13.521Z,37.39
2022-08-28T12:00:48.485Z,36.66
2022-08-28T12:03:27.870Z,36.12
2022-08-28T12:05:58.956Z,35.63
2022-08-28T12:09:10.384Z,35.20
2022-08-28T12:11:50.614Z,34.94
2022-08-28T12:15:04.029Z,34.96
2022-08-28T12:17:51.248Z,34.99
2022-08-28T12:20:33.040Z,34.95
2022-08-28T12:23:04.675Z,34.79
2022-08-28T12:25:36.598Z,34.51
2022-08-28T12:28:19.546Z,34.08
2022-08-28T12:30:57.053Z,33.72
2022-08-28T12:33:34.302Z,33.48
2022-08-28T12:36:05.977Z,33.29
2022-08-28T12:38:34.853Z,33.13
2022-08-28T12:41:03.928Z,33.13
2022-08-28T12:43:40.316Z,33.24
2022-08-28T12:46:19.408Z,33.17
2022-08-28T12:48:51.064Z,32.85
2022-08-28T12:51:22.956Z,32.53
2022-08-28T12:53:54.727Z,32.36
2022-08-28T12:56:26.184Z,32.19
2022-08-28T12:58:54.708Z,32.07
2022-08-28T13:01:30.067Z,32.22
2022-08-28T13:04:02.943Z,32.31
2022-08-28T13:06:31.588Z,32.11
2022-08-28T13:09:02.947Z,31.95
2022-08-28T13:11:35.966Z,32.04
2022-08-28T13:14:07.488Z,32.14
2022-08-28T13:16:39.681Z,32.25
2022-08-28T13:19:18.896Z,32.20
2022-08-28T13:22:00.221Z,32.08
2022-08-28T13:24:45.174Z,32.03
2022-08-28T13:27:31.130Z,32.15
2022-08-28T13:30:06.306Z,32.23
2022-08-28T13:32:38.627Z,32.31
2022-08-28T13:35:35.524Z,32.37
2022-08-28T13:38:07.617Z,32.35
2022-08-28T13:41:03.396Z,32.40
2022-08-28T13:43:44.697Z,32.48
2022-08-28T13:46:13.479Z,32.55
2022-08-28T13:48:42.067Z,32.46
2022-08-28T13:51:20.777Z,32.38
2022-08-28T13:53:50.215Z,32.40
2022-08-28T13:56:21.873Z,32.37
2022-08-28T13:58:57.863Z,32.24
2022-08-28T14:01:47.055Z,32.06
2022-08-28T14:04:15.828Z,32.06
2022-08-28T14:06:44.531Z,32.12
2022-08-28T14:09:14.817Z,32.21
2022-08-28T14:11:44.109Z,32.24
2022-08-28T14:14:12.714Z,32.24
2022-08-28T14:16:41.661Z,32.27
2022-08-28T14:19:10.153Z,32.25
2022-08-28T14:21:40.587Z,32.14
2022-08-28T14:24:09.275Z,32.03
2022-08-28T14:26:38.314Z,31.97
2022-08-28T14:29:08.876Z,31.89
2022-08-28T14:31:40.402Z,31.77
2022-08-28T14:34:10.661Z,31.62
2022-08-28T14:36:40.540Z,31.53
2022-08-28T14:39:11.322Z,31.51
2022-08-28T14:41:45.726Z,31.41
2022-08-28T14:44:14.411Z,31.36
2022-08-28T14:46:45.311Z,31.35
2022-08-28T14:49:16.163Z,31.34
2022-08-28T14:51:46.223Z,31.27
2022-08-28T14:54:17.455Z,31.09
2022-08-28T14:56:47.102Z,30.93
2022-08-28T14:59:23.664Z,30.83
2022-08-28T15:01:54.711Z,30.75
2022-08-28T15:04:25.529Z,30.70
2022-08-28T15:06:58.710Z,30.60
2022-08-28T15:09:26.985Z,30.54
2022-08-28T15:11:55.603Z,30.47
2022-08-28T15:14:25.215Z,30.45
2022-08-28T15:16:53.855Z,30.42
2022-08-28T15:19:22.910Z,30.44
2022-08-28T15:21:54.560Z,30.45
2022-08-28T15:24:25.754Z,30.40
2022-08-28T15:26:54.584Z,30.40
2022-08-28T15:29:23.879Z,30.37
2022-08-28T15:31:53.309Z,30.35
2022-08-28T15:34:24.471Z,30.31
2022-08-28T15:36:55.994Z,30.24
2022-08-28T15:39:43.885Z,30.14
2022-08-28T15:42:13.052Z,30.02
2022-08-28T15:44:41.669Z,29.94
2022-08-28T15:47:12.033Z,29.88
2022-08-28T15:49:46.588Z,29.81
2022-08-28T15:52:18.863Z,29.78
2022-08-28T15:54:49.543Z,29.73
2022-08-28T15:57:18.053Z,29.66
2022-08-28T15:59:50.076Z,29.55
2022-08-28T16:02:22.405Z,29.43
2022-08-28T16:04:52.569Z,29.35
2022-08-28T16:07:22.489Z,29.26
2022-08-28T16:09:51.474Z,29.17
2022-08-28T16:12:20.320Z,29.07
2022-08-28T16:14:49.815Z,28.96
2022-08-28T16:17:18.829Z,28.86
2022-08-28T16:19:48.687Z,28.74
2022-08-28T16:22:17.684Z,28.61
2022-08-28T16:24:46.497Z,28.53
2022-08-28T16:27:15.982Z,28.44
2022-08-28T16:29:45.858Z,28.34
2022-08-28T16:32:14.479Z,28.26
2022-08-28T16:34:44.705Z,28.17
2022-08-28T16:37:19.409Z,28.06
2022-08-28T16:39:54.408Z,27.97
2022-08-28T16:42:23.282Z,27.88
2022-08-28T16:44:56.709Z,27.78
2022-08-28T16:47:24.322Z,27.70
2022-08-28T16:49:56.883Z,27.61
2022-08-28T16:52:26.184Z,27.51
2022-08-28T16:54:54.788Z,27.43
2022-08-28T16:57:23.604Z,27.37
2022-08-28T16:59:53.481Z,27.33
2022-08-28T17:02:24.599Z,27.25
2022-08-28T17:04:58.182Z,27.17
2022-08-28T17:07:26.775Z,27.11
2022-08-28T17:09:55.414Z,27.04
2022-08-28T17:12:23.947Z,26.96
2022-08-28T17:14:52.971Z,26.85
2022-08-28T17:17:21.586Z,26.69
2022-08-28T17:19:50.090Z,26.48
2022-08-28T17:22:31.489Z,26.28
2022-08-28T17:25:01.577Z,26.06
2022-08-28T17:27:31.590Z,25.84
2022-08-28T17:30:03.456Z,25.64
2022-08-28T17:32:32.344Z,25.44
2022-08-28T17:35:01.714Z,25.18
2022-08-28T17:37:31.362Z,24.89
2022-08-28T17:40:00.046Z,24.60
2022-08-28T17:42:28.609Z,24.27
2022-08-28T17:44:57.071Z,24.03
2022-08-28T17:47:26.239Z,23.85
2022-08-28T17:50:00.843Z,23.66
2022-08-28T17:52:29.828Z,23.50
2022-08-28T17:54:58.614Z,23.41
2022-08-28T17:57:29.980Z,23.22
2022-08-28T18:00:00.392Z,23.07
2022-08-28T18:02:29.188Z,22.90
2022-08-28T18:04:57.795Z,22.82
2022-08-28T18:07:26.686Z,22.77
2022-08-28T18:09:55.509Z,22.68
2022-08-28T18:12:24.036Z,22.62
2022-08-28T18:14:52.550Z,22.54
2022-08-28T18:17:21.118Z,22.47
2022-08-28T18:19:50.423Z,22.41
2022-08-28T18:22:18.920Z,22.37
2022-08-28T18:24:52.499Z,22.34
2022-08-28T18:27:20.241Z,22.31
2022-08-28T18:29:50.071Z,22.24
2022-08-28T18:32:18.723Z,22.17
2022-08-28T18:34:47.242Z,22.09
2022-08-28T18:37:16.185Z,21.98
2022-08-28T18:39:44.774Z,21.89
2022-08-28T18:42:14.272Z,21.82
2022-08-28T18:44:42.887Z,21.73
2022-08-28T18:47:11.450Z,21.65
2022-08-28T18:49:42.542Z,21.60
2022-08-28T18:52:11.952Z,21.54
2022-08-28T18:54:40.544Z,21.43
2022-08-28T18:57:10.935Z,21.35
2022-08-28T18:59:40.330Z,21.24
2022-08-28T19:02:09.058Z,21.14
2022-08-28T19:04:38.445Z,21.06
2022-08-28T19:07:07.318Z,21.00
2022-08-28T19:09:36.254Z,20.96
2022-08-28T19:12:06.201Z,20.91
2022-08-28T19:14:35.444Z,20.89
2022-08-28T19:17:04.596Z,20.81
2022-08-28T19:19:33.427Z,20.79
2022-08-28T19:22:02.813Z,20.74
2022-08-28T19:24:33.159Z,20.67
2022-08-28T19:27:02.995Z,20.58
2022-08-28T19:29:31.965Z,20.48
2022-08-28T19:32:01.177Z,20.42
2022-08-28T19:34:31.595Z,20.37
2022-08-28T19:37:00.490Z,20.35
2022-08-28T19:39:30.093Z,20.34
2022-08-28T19:41:59.110Z,20.33
2022-08-28T19:44:27.843Z,20.35
2022-08-28T19:46:56.885Z,20.36
2022-08-28T19:49:25.526Z,20.36
2022-08-28T19:51:54.252Z,20.35
2022-08-28T19:54:22.915Z,20.30
2022-08-28T19:56:51.426Z,20.25
2022-08-28T19:59:21.964Z,20.21
2022-08-28T20:01:53.949Z,20.21
2022-08-28T20:04:22.545Z,20.20
2022-08-28T20:06:51.091Z,20.20
2022-08-28T20:09:19.601Z,20.19
2022-08-28T20:11:49.286Z,20.18
2022-08-28T20:14:19.797Z,20.17
2022-08-28T20:16:51.127Z,20.13
2022-08-28T20:19:20.729Z,20.11
2022-08-28T20:21:50.654Z,20.10
2022-08-28T20:24:23.546Z,20.08
2022-08-28T20:26:52.448Z,20.04
2022-08-28T20:29:23.635Z,20.03
2022-08-28T20:31:52.666Z,20.03
2022-08-28T20:34:21.612Z,20.01
2022-08-28T20:36:50.274Z,20.02
2022-08-28T20:39:20.280Z,20.01
2022-08-28T20:41:49.488Z,20.00
2022-08-28T20:44:19.716Z,20.00
2022-08-28T20:46:51.474Z,19.98
2022-08-28T20:49:23.301Z,19.93
2022-08-28T20:51:57.087Z,19.88
2022-08-28T20:54:29.869Z,19.85
2022-08-28T20:57:01.894Z,19.82
2022-08-28T20:59:35.367Z,19.83
2022-08-28T21:02:10.786Z,19.84
2022-08-28T21:04:40.231Z,19.85
2022-08-28T21:07:08.825Z,19.84
2022-08-28T21:10:02.204Z,19.83
2022-08-28T21:12:26.209Z,19.80
2022-08-28T21:14:54.866Z,19.80
2022-08-28T21:17:29.814Z,19.79
2022-08-28T21:20:02.781Z,19.79
2022-08-28T21:22:35.197Z,19.81
2022-08-28T21:25:06.022Z,19.79
2022-08-28T21:27:36.274Z,19.79
2022-08-28T21:30:07.703Z,19.78
2022-08-28T21:32:36.761Z,19.76
2022-08-28T21:35:10.407Z,19.78
2022-08-28T21:37:40.995Z,19.79
2022-08-28T21:40:13.088Z,19.78
2022-08-28T21:42:42.533Z,19.78
2022-08-28T21:45:12.513Z,19.78
2022-08-28T21:47:41.819Z,19.77
2022-08-28T21:50:11.386Z,19.76
2022-08-28T21:52:40.082Z,19.76
2022-08-28T21:55:13.101Z,19.78
2022-08-28T21:57:42.362Z,19.77
2022-08-28T22:00:15.904Z,19.78
2022-08-28T22:02:44.618Z,19.77
2022-08-28T22:05:13.597Z,19.77
2022-08-28T22:07:43.720Z,19.77
2022-08-28T22:10:12.370Z,19.76
2022-08-28T22:12:40.971Z,19.76
2022-08-28T22:15:10.318Z,19.74
2022-08-28T22:17:38.795Z,19.73
2022-08-28T22:20:09.563Z,19.72
2022-08-28T22:22:56.816Z,19.72
2022-08-28T22:25:25.630Z,19.72
2022-08-28T22:27:54.164Z,19.71
2022-08-28T22:30:23.563Z,19.70
2022-08-28T22:32:52.882Z,19.69
2022-08-28T22:35:21.351Z,19.69
2022-08-28T22:37:50.038Z,19.69
2022-08-28T22:40:19.736Z,19.67
2022-08-28T22:42:49.950Z,19.64
2022-08-28T22:45:20.113Z,19.63
2022-08-28T22:47:49.119Z,19.60
2022-08-28T22:50:18.103Z,19.58
2022-08-28T22:52:48.406Z,19.56
2022-08-28T22:55:18.773Z,19.55
2022-08-28T22:57:47.684Z,19.55
2022-08-28T23:00:19.805Z,19.57
2022-08-28T23:02:48.438Z,19.57
2022-08-28T23:05:18.388Z,19.58
2022-08-28T23:07:46.925Z,19.59
2022-08-28T23:10:15.637Z,19.60
2022-08-28T23:12:45.399Z,19.56
2022-08-28T23:15:16.527Z,19.55
2022-08-28T23:17:45.926Z,19.56
2022-08-28T23:20:18.729Z,19.55
2022-08-28T23:22:48.235Z,19.55
2022-08-28T23:25:19.811Z,19.53
2022-08-28T23:27:49.737Z,19.52
2022-08-28T23:30:19.745Z,19.49
2022-08-28T23:32:48.211Z,19.49
2022-08-28T23:35:17.729Z,19.47
2022-08-28T23:37:52.087Z,19.44
2022-08-28T23:40:23.790Z,19.44
2022-08-28T23:42:53.471Z,19.47
2022-08-28T23:45:22.879Z,19.48
2022-08-28T23:47:51.796Z,19.48
2022-08-28T23:50:22.103Z,19.46
2022-08-28T23:52:50.895Z,19.45
2022-08-28T23:55:20.652Z,19.47
2022-08-28T23:57:51.115Z,19.47
