createdAt,value
2019-03-20T00:00:12.480Z,14.33
2019-03-20T00:02:41.138Z,9.83
2019-03-20T00:05:09.812Z,11.70
2019-03-20T00:07:38.491Z,9.47
2019-03-20T00:10:09.953Z,13.30
2019-03-20T00:12:40.090Z,12.97
2019-03-20T00:15:11.813Z,12.80
2019-03-20T00:17:40.680Z,12.73
2019-03-20T00:20:14.448Z,14.47
2019-03-20T00:22:43.695Z,15.30
2019-03-20T00:25:13.052Z,12.90
2019-03-20T00:27:42.117Z,16.00
2019-03-20T00:30:18.484Z,13.50
2019-03-20T00:32:47.660Z,13.67
2019-03-20T00:35:16.769Z,12.60
2019-03-20T00:37:45.783Z,14.77
2019-03-20T00:40:16.324Z,11.77
2019-03-20T00:42:45.245Z,16.53
2019-03-20T00:45:19.609Z,10.27
2019-03-20T00:47:48.339Z,10.80
2019-03-20T00:50:18.037Z,12.50
2019-03-20T00:52:46.713Z,12.30
2019-03-20T00:55:16.598Z,10.93
2019-03-20T00:57:45.590Z,11.07
2019-03-20T01:00:19.877Z,14.23
2019-03-20T01:02:48.539Z,10.97
2019-03-20T01:05:17.497Z,11.83
2019-03-20T01:07:46.905Z,12.27
2019-03-20T01:10:20.194Z,10.30
2019-03-20T01:12:48.969Z,11.50
2019-03-20T01:15:17.934Z,11.10
2019-03-20T01:17:47.107Z,11.00
2019-03-20T01:20:20.444Z,10.83
2019-03-20T01:22:49.310Z,9.33
2019-03-20T01:25:18.706Z,9.30
2019-03-20T01:27:47.490Z,10.30
2019-03-20T01:30:39.645Z,9.63
2019-03-20T01:33:10.330Z,13.70
2019-03-20T01:35:39.216Z,11.13
2019-03-20T01:38:08.898Z,13.20
2019-03-20T01:40:40.331Z,9.57
2019-03-20T01:43:08.959Z,12.37
2019-03-20T01:45:37.946Z,12.37
2019-03-20T01:48:06.913Z,11.73
2019-03-20T01:50:35.596Z,11.30
2019-03-20T01:53:05.286Z,12.17
2019-03-20T01:55:33.972Z,14.33
2019-03-20T01:58:02.938Z,11.67
2019-03-20T02:00:31.902Z,9.87
2019-03-20T02:03:00.579Z,10.93
2019-03-20T02:05:35.686Z,12.63
2019-03-20T02:07:59.659Z,8.23
2019-03-20T02:10:28.328Z,10.40
2019-03-20T02:12:58.781Z,10.43
2019-03-20T02:15:38.044Z,12.10
2019-03-20T02:17:57.794Z,12.60
2019-03-20T02:20:26.458Z,12.07
2019-03-20T02:22:55.327Z,8.50
2019-03-20T02:25:24.002Z,8.17
2019-03-20T02:27:52.669Z,10.20
2019-03-20T02:30:21.629Z,10.77
2019-03-20T02:32:50.304Z,12.33
2019-03-20T02:35:19.022Z,8.93
2019-03-20T02:37:47.825Z,13.63
2019-03-20T02:40:16.676Z,13.93
2019-03-20T02:42:45.351Z,10.40
2019-03-20T02:45:16.107Z,12.43
2019-03-20T02:47:45.380Z,11.03
2019-03-20T02:50:15.068Z,10.47
2019-03-20T02:52:43.707Z,10.27
2019-03-20T02:55:13.210Z,14.83
2019-03-20T02:57:42.581Z,12.30
2019-03-20T03:00:14.379Z,9.77
2019-03-20T03:02:43.151Z,9.53
2019-03-20T03:05:12.001Z,8.80
2019-03-20T03:07:40.741Z,14.03
2019-03-20T03:10:11.889Z,9.93
2019-03-20T03:12:40.546Z,12.47
2019-03-20T03:15:10.841Z,12.37
2019-03-20T03:17:39.511Z,12.57
2019-03-20T03:20:10.582Z,11.07
2019-03-20T03:22:39.249Z,11.43
2019-03-20T03:27:37.012Z,10.43
2019-03-20T03:30:14.614Z,11.63
2019-03-20T03:32:43.297Z,12.50
2019-03-20T03:35:16.906Z,14.07
2019-03-20T03:37:42.562Z,12.20
2019-03-20T03:40:18.619Z,12.80
2019-03-20T03:42:47.906Z,15.60
2019-03-20T03:45:17.311Z,11.77
2019-03-20T03:47:46.735Z,23.17
2019-03-20T03:50:15.598Z,11.70
2019-03-20T03:52:44.331Z,12.87
2019-03-20T03:55:14.142Z,15.53
2019-03-20T03:57:43.346Z,10.37
2019-03-20T04:00:16.573Z,12.83
2019-03-20T04:02:45.326Z,13.13
2019-03-20T04:05:14.471Z,14.10
2019-03-20T04:07:43.152Z,12.17
2019-03-20T04:10:16.922Z,11.90
2019-03-20T04:12:45.944Z,13.07
2019-03-20T04:15:16.472Z,16.53
2019-03-20T04:17:45.167Z,15.07
2019-03-20T04:20:18.411Z,14.27
2019-03-20T04:22:47.077Z,14.33
2019-03-20T04:25:16.054Z,16.60
2019-03-20T04:27:44.690Z,13.60
2019-03-20T04:30:15.343Z,13.70
2019-03-20T04:32:44.000Z,13.60
2019-03-20T04:35:13.377Z,14.67
2019-03-20T04:37:42.365Z,15.27
2019-03-20T04:40:12.645Z,15.50
2019-03-20T04:42:41.327Z,12.77
2019-03-20T04:45:12.890Z,12.60
2019-03-20T04:47:41.777Z,15.67
2019-03-20T04:50:11.980Z,19.57
2019-03-20T04:52:40.768Z,15.70
2019-03-20T04:55:10.331Z,15.53
2019-03-20T04:57:39.015Z,15.17
2019-03-20T05:00:22.753Z,13.43
2019-03-20T05:02:51.521Z,15.97
2019-03-20T05:05:20.335Z,15.70
2019-03-20T05:07:49.021Z,14.77
2019-03-20T05:10:18.908Z,19.73
2019-03-20T05:12:47.620Z,20.13
2019-03-20T05:15:16.287Z,24.20
2019-03-20T05:17:44.977Z,17.53
2019-03-20T05:20:19.449Z,16.57
2019-03-20T05:22:48.162Z,16.30
2019-03-20T05:25:16.858Z,15.83
2019-03-20T05:27:45.535Z,16.30
2019-03-20T05:30:15.207Z,17.67
2019-03-20T05:32:44.006Z,14.90
2019-03-20T05:35:12.933Z,15.93
2019-03-20T05:37:41.963Z,18.50
2019-03-20T05:40:15.622Z,17.47
2019-03-20T05:42:44.292Z,16.20
2019-03-20T05:45:20.072Z,19.63
2019-03-20T05:47:48.848Z,16.80
2019-03-20T05:50:18.266Z,20.20
2019-03-20T05:52:46.942Z,16.17
2019-03-20T05:55:15.925Z,17.70
2019-03-20T05:57:44.610Z,23.43
2019-03-20T06:00:23.260Z,19.10
2019-03-20T06:02:51.971Z,18.77
2019-03-20T06:05:20.700Z,17.87
2019-03-20T06:07:49.383Z,15.40
2019-03-20T06:10:19.112Z,21.23
2019-03-20T06:12:47.776Z,17.97
2019-03-20T06:15:16.800Z,17.77
2019-03-20T06:17:46.857Z,19.33
2019-03-20T06:20:16.040Z,19.83
2019-03-20T06:22:44.726Z,18.83
2019-03-20T06:25:15.008Z,19.43
2019-03-20T06:27:43.628Z,22.50
2019-03-20T06:30:16.933Z,25.27
2019-03-20T06:32:46.057Z,17.63
2019-03-20T06:35:15.359Z,22.37
2019-03-20T06:37:43.994Z,20.43
2019-03-20T06:40:14.922Z,19.57
2019-03-20T06:42:44.076Z,15.27
2019-03-20T06:45:14.778Z,17.00
2019-03-20T06:47:43.902Z,20.70
2019-03-20T06:50:24.797Z,19.53
2019-03-20T06:52:53.580Z,23.13
2019-03-20T06:55:22.486Z,18.03
2019-03-20T06:57:51.326Z,16.97
2019-03-20T07:00:40.859Z,25.60
2019-03-20T07:06:22.922Z,18.13
2019-03-20T07:08:54.589Z,20.93
2019-03-20T07:11:22.300Z,30.63
2019-03-20T07:13:51.255Z,21.80
2019-03-20T07:16:20.281Z,25.63
2019-03-20T07:18:48.996Z,16.63
2019-03-20T07:21:18.863Z,18.53
2019-03-20T07:23:49.366Z,16.77
2019-03-20T07:26:18.243Z,14.37
2019-03-20T07:28:47.258Z,16.83
2019-03-20T07:31:16.769Z,19.33
2019-03-20T07:33:45.784Z,15.40
2019-03-20T07:36:14.495Z,16.83
2019-03-20T07:38:43.689Z,14.40
2019-03-20T07:41:12.780Z,21.80
2019-03-20T07:43:42.039Z,12.80
2019-03-20T07:46:11.268Z,15.27
2019-03-20T07:48:40.794Z,15.13
2019-03-20T07:51:09.576Z,19.33
2019-03-20T07:53:40.296Z,14.33
2019-03-20T07:56:09.983Z,23.20
2019-03-20T07:58:38.984Z,19.03
2019-03-20T08:01:09.707Z,18.77
2019-03-20T08:03:38.832Z,27.83
2019-03-20T08:06:08.494Z,42.60
2019-03-20T08:08:37.632Z,17.47
2019-03-20T08:11:06.456Z,26.10
2019-03-20T08:13:35.158Z,13.87
2019-03-20T08:16:04.603Z,12.03
2019-03-20T08:18:33.326Z,20.77
2019-03-20T08:21:02.295Z,15.40
2019-03-20T08:23:31.280Z,15.30
2019-03-20T08:26:00.290Z,15.37
2019-03-20T08:28:29.167Z,13.93
2019-03-20T08:30:57.945Z,18.13
2019-03-20T08:33:26.764Z,14.53
2019-03-20T08:35:55.724Z,13.40
2019-03-20T08:38:24.700Z,18.70
2019-03-20T08:40:53.681Z,18.07
2019-03-20T08:43:22.780Z,15.40
2019-03-20T08:45:51.944Z,23.07
2019-03-20T08:48:21.882Z,19.05
2019-03-20T08:50:51.089Z,20.10
2019-03-20T08:53:19.932Z,23.38
2019-03-20T08:55:48.700Z,15.00
2019-03-20T08:58:17.368Z,29.92
2019-03-20T09:00:46.359Z,22.40
2019-03-20T09:03:15.241Z,20.48
2019-03-20T09:05:44.024Z,41.80
2019-03-20T09:08:12.753Z,25.82
2019-03-20T09:10:41.489Z,23.20
2019-03-20T09:13:10.305Z,17.37
2019-03-20T09:15:39.287Z,21.52
2019-03-20T09:18:08.285Z,19.48
2019-03-20T09:20:37.097Z,17.12
2019-03-20T09:23:05.828Z,15.75
2019-03-20T09:25:34.591Z,18.45
2019-03-20T09:28:03.410Z,19.65
2019-03-20T09:30:32.185Z,23.42
2019-03-20T09:33:01.636Z,19.45
2019-03-20T09:35:31.186Z,20.88
2019-03-20T09:38:00.018Z,15.15
2019-03-20T09:40:29.778Z,18.80
2019-03-20T09:42:58.833Z,23.10
2019-03-20T09:45:27.546Z,19.57
2019-03-20T09:47:56.242Z,23.10
2019-03-20T09:50:26.966Z,20.95
2019-03-20T09:52:55.873Z,17.00
2019-03-20T09:55:25.087Z,16.70
2019-03-20T09:57:54.426Z,15.95
2019-03-20T10:00:29.863Z,28.32
2019-03-20T10:02:58.547Z,18.27
2019-03-20T10:05:27.402Z,21.40
2019-03-20T10:07:56.263Z,16.23
2019-03-20T10:10:26.338Z,19.90
2019-03-20T10:12:55.102Z,17.48
2019-03-20T10:15:32.293Z,19.15
2019-03-20T10:18:01.008Z,21.23
2019-03-20T10:20:34.282Z,34.38
2019-03-20T10:23:03.360Z,25.27
2019-03-20T10:25:32.100Z,16.50
2019-03-20T10:28:00.963Z,20.75
2019-03-20T10:30:30.546Z,18.95
2019-03-20T10:32:59.310Z,16.70
2019-03-20T10:35:29.942Z,44.53
2019-03-20T10:37:59.100Z,50.92
2019-03-20T10:40:28.754Z,29.00
2019-03-20T10:42:57.531Z,20.85
2019-03-20T10:45:26.736Z,16.52
2019-03-20T10:47:55.746Z,24.52
2019-03-20T10:50:30.021Z,14.75
2019-03-20T10:52:58.794Z,13.32
2019-03-20T10:55:27.499Z,17.52
2019-03-20T10:57:59.164Z,17.48
2019-03-20T11:00:28.987Z,18.42
2019-03-20T11:02:57.873Z,18.32
2019-03-20T11:05:26.635Z,17.90
2019-03-20T11:07:55.525Z,18.70
2019-03-20T11:10:26.640Z,28.23
2019-03-20T11:12:55.620Z,18.30
2019-03-20T11:15:25.437Z,13.10
2019-03-20T11:17:55.291Z,19.92
2019-03-20T11:20:25.163Z,18.73
2019-03-20T11:22:56.194Z,20.80
2019-03-20T11:25:29.024Z,30.65
2019-03-20T11:27:57.975Z,13.85
2019-03-20T11:30:29.847Z,16.45
2019-03-20T11:32:59.922Z,34.98
2019-03-20T11:35:29.507Z,19.32
2019-03-20T11:37:58.191Z,21.73
2019-03-20T11:40:38.039Z,28.10
2019-03-20T11:43:07.072Z,24.37
2019-03-20T11:45:35.886Z,16.25
2019-03-20T11:48:05.247Z,12.33
2019-03-20T11:50:41.225Z,14.13
2019-03-20T11:53:19.509Z,12.35
2019-03-20T11:55:48.643Z,11.38
2019-03-20T11:58:22.967Z,15.75
2019-03-20T12:00:52.123Z,15.30
2019-03-20T12:03:20.914Z,11.60
2019-03-20T12:05:49.761Z,15.30
2019-03-20T12:08:18.858Z,14.05
2019-03-20T12:10:47.571Z,13.13
2019-03-20T12:13:16.246Z,12.33
2019-03-20T12:15:45.069Z,15.58
2019-03-20T12:18:13.986Z,11.78
2019-03-20T12:20:42.744Z,12.20
2019-03-20T12:23:11.606Z,12.20
2019-03-20T12:25:41.089Z,18.57
2019-03-20T12:28:09.959Z,12.88
2019-03-20T12:30:39.742Z,21.70
2019-03-20T12:33:08.732Z,11.75
2019-03-20T12:35:42.405Z,13.93
2019-03-20T12:38:14.652Z,12.40
2019-03-20T12:40:41.759Z,14.28
2019-03-20T12:43:10.501Z,9.70
2019-03-20T12:45:40.308Z,13.38
2019-03-20T12:48:11.176Z,18.80
2019-03-20T12:50:39.986Z,12.43
2019-03-20T12:53:10.945Z,15.10
2019-03-20T12:55:39.618Z,18.67
2019-03-20T12:58:08.294Z,9.78
2019-03-20T13:00:37.195Z,12.88
2019-03-20T13:03:05.899Z,12.00
2019-03-20T13:05:34.812Z,14.63
2019-03-20T13:08:06.056Z,14.38
2019-03-20T13:10:33.913Z,12.07
2019-03-20T13:13:02.670Z,15.25
2019-03-20T13:15:33.390Z,13.98
2019-03-20T13:18:01.976Z,14.95
2019-03-20T13:20:32.139Z,10.05
2019-03-20T13:23:15.955Z,12.85
2019-03-20T13:25:44.771Z,16.12
2019-03-20T13:28:16.545Z,15.58
2019-03-20T13:30:51.147Z,13.98
2019-03-20T13:33:25.702Z,14.38
2019-03-20T13:35:50.392Z,14.80
2019-03-20T13:38:19.074Z,17.10
2019-03-20T13:40:48.143Z,15.50
2019-03-20T13:43:16.813Z,16.10
2019-03-20T13:45:49.816Z,11.63
2019-03-20T13:48:18.664Z,11.77
2019-03-20T13:50:48.934Z,13.68
2019-03-20T13:53:17.849Z,11.57
2019-03-20T13:55:46.583Z,15.43
2019-03-20T13:58:15.441Z,12.97
2019-03-20T14:00:44.080Z,16.37
2019-03-20T14:03:12.890Z,14.13
2019-03-20T14:05:41.725Z,15.00
2019-03-20T14:08:10.685Z,18.70
2019-03-20T14:10:49.653Z,12.43
2019-03-20T14:13:10.088Z,14.87
2019-03-20T14:15:42.051Z,11.95
2019-03-20T14:18:09.415Z,10.67
2019-03-20T14:20:38.486Z,9.18
2019-03-20T14:23:07.606Z,11.73
2019-03-20T14:25:36.756Z,12.45
2019-03-20T14:28:05.477Z,16.73
2019-03-20T14:30:34.775Z,10.53
2019-03-20T14:33:03.540Z,14.03
2019-03-20T14:35:32.260Z,12.87
2019-03-20T14:38:01.057Z,9.63
2019-03-20T14:40:37.140Z,10.07
2019-03-20T14:43:06.187Z,10.13
2019-03-20T14:45:35.202Z,13.17
2019-03-20T14:48:03.879Z,13.60
2019-03-20T14:50:36.280Z,12.97
2019-03-20T14:53:04.605Z,11.53
2019-03-20T14:55:33.284Z,9.17
2019-03-20T14:58:02.262Z,11.50
2019-03-20T15:00:31.940Z,13.83
2019-03-20T15:03:00.625Z,17.00
2019-03-20T15:05:29.340Z,15.70
2019-03-20T15:07:58.275Z,14.97
2019-03-20T15:10:27.763Z,13.77
2019-03-20T15:12:57.351Z,15.03
2019-03-20T15:15:57.363Z,15.33
2019-03-20T15:18:26.087Z,23.43
2019-03-20T15:20:57.309Z,12.37
2019-03-20T15:23:26.278Z,16.97
2019-03-20T15:25:55.033Z,14.00
2019-03-20T15:28:23.752Z,17.40
2019-03-20T15:30:52.847Z,14.47
2019-03-20T15:33:21.519Z,12.63
2019-03-20T15:35:50.261Z,16.03
2019-03-20T15:38:18.939Z,13.97
2019-03-20T15:40:55.947Z,19.43
2019-03-20T15:43:18.093Z,15.33
2019-03-20T15:45:46.899Z,14.00
2019-03-20T15:48:15.597Z,20.30
2019-03-20T15:50:44.328Z,21.13
2019-03-20T15:53:13.056Z,26.10
2019-03-20T15:55:42.327Z,17.43
2019-03-20T15:58:11.039Z,15.33
2019-03-20T16:00:40.133Z,16.67
2019-03-20T16:03:21.407Z,18.80
2019-03-20T16:05:50.076Z,13.63
2019-03-20T16:08:18.828Z,16.63
2019-03-20T16:10:47.667Z,14.13
2019-03-20T16:13:16.604Z,14.73
2019-03-20T16:15:45.274Z,13.90
2019-03-20T16:18:13.950Z,20.90
2019-03-20T16:20:42.626Z,16.83
2019-03-20T16:23:11.311Z,12.83
2019-03-20T16:25:40.054Z,24.70
2019-03-20T16:28:08.764Z,15.20
2019-03-20T16:30:37.451Z,14.00
2019-03-20T16:33:06.164Z,14.70
2019-03-20T16:35:35.139Z,28.67
2019-03-20T16:38:04.277Z,20.50
2019-03-20T16:40:34.462Z,19.60
2019-03-20T16:43:03.136Z,21.40
2019-03-20T16:45:33.943Z,15.57
2019-03-20T16:48:02.649Z,14.20
2019-03-20T16:50:32.805Z,19.13
2019-03-20T16:53:01.489Z,18.33
2019-03-20T16:55:30.166Z,13.97
2019-03-20T16:57:58.908Z,18.37
2019-03-20T17:00:34.074Z,15.13
2019-03-20T17:03:02.811Z,15.93
2019-03-20T17:05:31.964Z,22.10
2019-03-20T17:08:00.867Z,18.03
2019-03-20T17:10:40.396Z,16.50
2019-03-20T17:13:09.093Z,20.20
2019-03-20T17:15:42.232Z,20.73
2019-03-20T17:18:11.166Z,19.47
2019-03-20T17:20:39.984Z,20.07
2019-03-20T17:23:08.608Z,19.43
2019-03-20T17:25:37.298Z,19.97
2019-03-20T17:28:07.293Z,16.07
2019-03-20T17:30:38.158Z,19.10
2019-03-20T17:33:07.438Z,17.80
2019-03-20T17:35:36.116Z,19.93
2019-03-20T17:38:05.529Z,21.27
2019-03-20T17:40:34.204Z,18.43
2019-03-20T17:43:03.007Z,20.13
2019-03-20T17:45:33.283Z,17.90
2019-03-20T17:48:01.963Z,22.20
2019-03-20T17:50:31.833Z,21.13
2019-03-20T17:53:01.042Z,28.30
2019-03-20T17:55:29.920Z,23.90
2019-03-20T17:57:58.613Z,24.43
2019-03-20T18:00:38.678Z,27.87
2019-03-20T18:03:07.951Z,21.07
2019-03-20T18:05:37.140Z,23.10
2019-03-20T18:08:07.002Z,27.20
2019-03-20T18:10:35.692Z,28.60
2019-03-20T18:13:06.245Z,25.77
2019-03-20T18:15:35.303Z,25.57
2019-03-20T18:18:04.318Z,24.37
2019-03-20T18:20:33.009Z,19.70
2019-03-20T18:23:01.748Z,21.50
2019-03-20T18:25:30.744Z,26.90
2019-03-20T18:27:59.570Z,26.47
2019-03-20T18:30:30.254Z,24.27
2019-03-20T18:32:59.134Z,27.03
2019-03-20T18:35:27.820Z,26.13
2019-03-20T18:37:56.479Z,27.03
2019-03-20T18:40:26.757Z,28.53
2019-03-20T18:42:55.418Z,28.70
2019-03-20T18:45:25.512Z,30.03
2019-03-20T18:47:54.339Z,27.10
2019-03-20T18:50:24.037Z,28.80
2019-03-20T18:52:53.124Z,25.83
2019-03-20T18:55:22.233Z,24.87
2019-03-20T18:57:51.185Z,25.73
2019-03-20T19:00:27.777Z,25.73
2019-03-20T19:03:01.962Z,29.13
2019-03-20T19:05:42.463Z,26.83
2019-03-20T19:08:11.224Z,23.97
2019-03-20T19:10:39.996Z,27.07
2019-03-20T19:13:08.683Z,26.93
2019-03-20T19:15:39.078Z,23.53
2019-03-20T19:18:07.891Z,27.60
2019-03-20T19:20:36.552Z,26.97
2019-03-20T19:23:05.624Z,25.00
2019-03-20T19:25:37.498Z,26.73
2019-03-20T19:28:06.194Z,24.90
2019-03-20T19:30:34.921Z,25.93
2019-03-20T19:33:03.569Z,32.43
2019-03-20T19:35:32.256Z,26.90
2019-03-20T19:38:01.010Z,21.67
2019-03-20T19:40:39.739Z,21.87
2019-03-20T19:43:11.440Z,27.30
2019-03-20T19:45:44.557Z,26.63
2019-03-20T19:48:32.562Z,21.53
2019-03-20T19:51:11.986Z,23.00
2019-03-20T19:53:42.727Z,26.87
2019-03-20T19:56:22.913Z,22.73
2019-03-20T19:58:51.599Z,21.17
2019-03-20T20:01:21.843Z,20.77
2019-03-20T20:03:50.636Z,23.50
2019-03-20T20:06:19.273Z,22.47
2019-03-20T20:08:47.952Z,23.33
2019-03-20T20:11:16.628Z,23.63
2019-03-20T20:13:45.329Z,23.53
2019-03-20T20:16:14.021Z,25.50
2019-03-20T20:18:42.839Z,21.80
2019-03-20T20:21:11.581Z,25.23
2019-03-20T20:23:40.243Z,26.47
2019-03-20T20:26:09.000Z,27.00
2019-03-20T20:28:37.681Z,29.33
2019-03-20T20:31:06.804Z,24.93
2019-03-20T20:33:37.935Z,21.53
2019-03-20T20:36:05.957Z,24.93
2019-03-20T20:38:34.621Z,24.43
2019-03-20T20:41:03.314Z,26.93
2019-03-20T20:43:31.991Z,22.43
2019-03-20T20:46:00.694Z,21.07
2019-03-20T20:48:29.443Z,22.73
2019-03-20T20:50:58.128Z,26.63
2019-03-20T20:53:26.797Z,24.97
2019-03-20T20:55:55.476Z,23.77
2019-03-20T20:58:24.213Z,24.57
2019-03-20T21:00:52.897Z,22.87
2019-03-20T21:03:21.578Z,27.07
2019-03-20T21:05:50.273Z,22.83
2019-03-20T21:08:18.947Z,28.53
2019-03-20T21:10:47.642Z,22.43
2019-03-20T21:13:16.317Z,26.43
2019-03-20T21:15:46.613Z,23.73
2019-03-20T21:18:29.964Z,22.27
2019-03-20T21:20:59.017Z,25.03
2019-03-20T21:23:59.412Z,24.90
2019-03-20T21:26:49.094Z,25.73
2019-03-20T21:29:43.146Z,25.13
2019-03-20T21:32:25.966Z,21.43
2019-03-20T21:35:22.909Z,21.73
2019-03-20T21:38:07.161Z,22.90
2019-03-20T21:40:38.757Z,23.80
2019-03-20T21:43:33.393Z,28.43
2019-03-20T21:46:22.928Z,21.70
2019-03-20T21:48:51.621Z,25.60
2019-03-20T21:51:20.283Z,23.27
2019-03-20T21:54:12.725Z,26.20
2019-03-20T21:56:50.125Z,23.13
2019-03-20T21:59:24.346Z,24.50
2019-03-20T22:02:21.599Z,21.07
2019-03-20T22:04:50.272Z,25.10
2019-03-20T22:07:19.084Z,22.57
2019-03-20T22:09:53.538Z,25.27
2019-03-20T22:12:27.719Z,24.07
2019-03-20T22:15:07.917Z,22.77
2019-03-20T22:17:55.989Z,25.77
2019-03-20T22:20:44.315Z,23.07
2019-03-20T22:23:21.692Z,26.47
2019-03-20T22:25:59.494Z,23.57
2019-03-20T22:28:55.055Z,23.43
2019-03-20T22:31:23.763Z,26.43
2019-03-20T22:34:28.773Z,28.13
2019-03-20T22:36:57.467Z,27.13
2019-03-20T22:39:48.709Z,27.17
2019-03-20T22:42:20.299Z,24.57
2019-03-20T22:45:06.981Z,25.50
2019-03-20T22:47:41.595Z,25.57
2019-03-20T22:50:31.475Z,30.73
2019-03-20T22:53:11.881Z,24.90
2019-03-20T22:55:55.542Z,25.93
2019-03-20T22:58:27.555Z,26.83
2019-03-20T23:01:02.299Z,30.73
2019-03-20T23:03:33.945Z,27.80
2019-03-20T23:06:02.812Z,25.33
2019-03-20T23:08:31.731Z,23.43
2019-03-20T23:11:00.522Z,24.80
2019-03-20T23:13:29.208Z,29.10
2019-03-20T23:15:57.894Z,24.50
2019-03-20T23:18:26.565Z,33.17
2019-03-20T23:20:55.248Z,28.60
2019-03-20T23:23:23.934Z,27.50
2019-03-20T23:25:52.635Z,25.77
2019-03-20T23:28:21.311Z,26.93
2019-03-20T23:30:50.207Z,26.10
2019-03-20T23:33:18.932Z,25.57
2019-03-20T23:35:47.618Z,23.60
2019-03-20T23:38:16.294Z,26.70
2019-03-20T23:40:45.157Z,26.87
2019-03-20T23:43:14.552Z,31.03
2019-03-20T23:45:43.287Z,24.93
2019-03-20T23:48:21.145Z,26.20
2019-03-20T23:50:55.313Z,26.07
2019-03-20T23:53:24.174Z,23.17
2019-03-20T23:55:52.850Z,21.63
2019-03-20T23:58:21.522Z,24.67
