createdAt,value
2023-05-21T00:00:28.964Z,70.66
2023-05-21T00:03:14.340Z,71.47
2023-05-21T00:06:01.529Z,71.75
2023-05-21T00:08:46.882Z,72.04
2023-05-21T00:11:32.782Z,72.40
2023-05-21T00:14:17.692Z,72.54
2023-05-21T00:17:03.081Z,72.97
2023-05-21T00:19:50.077Z,73.24
2023-05-21T00:22:36.273Z,73.41
2023-05-21T00:25:21.724Z,73.73
2023-05-21T00:28:06.591Z,74.11
2023-05-21T00:30:51.797Z,74.20
2023-05-21T00:33:37.333Z,74.61
2023-05-21T00:36:24.035Z,74.92
2023-05-21T00:39:09.260Z,75.41
2023-05-21T00:41:56.810Z,75.77
2023-05-21T00:44:42.002Z,76.30
2023-05-21T00:47:29.583Z,76.24
2023-05-21T00:50:15.471Z,76.68
2023-05-21T00:53:00.608Z,77.06
2023-05-21T00:55:46.767Z,77.62
2023-05-21T00:58:33.412Z,77.54
2023-05-21T01:01:19.364Z,78.27
2023-05-21T01:04:05.223Z,78.27
2023-05-21T01:06:50.137Z,78.89
2023-05-21T01:09:35.480Z,79.26
2023-05-21T01:12:21.232Z,79.36
2023-05-21T01:15:07.251Z,79.53
2023-05-21T01:17:53.167Z,79.75
2023-05-21T01:20:39.184Z,80.01
2023-05-21T01:23:24.281Z,79.90
2023-05-21T01:26:12.792Z,80.08
2023-05-21T01:28:57.577Z,80.64
2023-05-21T01:31:52.951Z,81.21
2023-05-21T01:34:47.726Z,81.75
2023-05-21T01:37:47.223Z,81.76
2023-05-21T01:40:58.674Z,82.04
2023-05-21T01:43:45.636Z,82.76
2023-05-21T01:46:33.353Z,83.03
2023-05-21T01:49:19.609Z,83.20
2023-05-21T01:52:05.324Z,84.06
2023-05-21T01:54:51.391Z,84.64
2023-05-21T01:57:36.277Z,85.11
2023-05-21T02:00:23.468Z,85.83
2023-05-21T02:03:09.050Z,85.48
2023-05-21T02:05:55.719Z,86.12
2023-05-21T02:08:41.093Z,86.46
2023-05-21T02:11:26.770Z,87.00
2023-05-21T02:14:13.987Z,87.52
2023-05-21T02:17:00.750Z,87.92
2023-05-21T02:19:46.031Z,87.97
2023-05-21T02:22:31.305Z,88.32
2023-05-21T02:25:19.587Z,88.50
2023-05-21T02:28:04.769Z,89.50
2023-05-21T02:30:49.893Z,89.81
2023-05-21T02:33:34.784Z,90.05
2023-05-21T02:36:19.821Z,90.33
2023-05-21T02:39:04.690Z,90.79
2023-05-21T02:41:49.773Z,91.75
2023-05-21T02:44:34.742Z,92.20
2023-05-21T02:47:20.788Z,92.41
2023-05-21T02:50:09.307Z,92.77
2023-05-21T02:52:54.772Z,93.13
2023-05-21T02:55:39.744Z,93.88
2023-05-21T02:58:25.269Z,94.35
2023-05-21T03:01:10.488Z,94.40
2023-05-21T03:03:55.699Z,94.73
2023-05-21T03:06:40.990Z,95.31
2023-05-21T03:09:26.186Z,95.75
2023-05-21T03:12:11.306Z,95.84
2023-05-21T03:14:56.435Z,96.01
2023-05-21T03:17:42.374Z,96.77
2023-05-21T03:20:28.836Z,96.83
2023-05-21T03:23:16.608Z,97.28
2023-05-21T03:26:02.333Z,97.35
2023-05-21T03:28:47.298Z,97.12
2023-05-21T03:31:32.506Z,97.74
2023-05-21T03:34:20.035Z,97.85
2023-05-21T03:37:05.188Z,97.81
2023-05-21T03:39:50.830Z,98.07
2023-05-21T03:42:35.857Z,98.36
2023-05-21T03:45:21.089Z,98.54
2023-05-21T03:48:06.525Z,98.88
2023-05-21T03:50:51.742Z,99.13
2023-05-21T03:53:37.074Z,99.43
2023-05-21T03:56:22.992Z,99.25
2023-05-21T03:59:08.177Z,99.78
2023-05-21T04:01:52.947Z,99.89
2023-05-21T04:04:38.000Z,100.00
2023-05-21T04:07:22.937Z,100.00
2023-05-21T04:10:08.660Z,100.00
2023-05-21T04:12:53.650Z,100.00
2023-05-21T04:15:38.897Z,100.00
2023-05-21T04:18:26.129Z,100.00
2023-05-21T04:21:11.355Z,100.00
2023-05-21T04:23:57.563Z,100.00
2023-05-21T04:26:43.300Z,100.00
2023-05-21T04:29:29.849Z,100.00
2023-05-21T04:32:15.220Z,100.00
2023-05-21T04:35:01.112Z,100.00
2023-05-21T04:37:46.308Z,100.00
2023-05-21T04:40:31.531Z,100.00
2023-05-21T04:43:17.125Z,100.00
2023-05-21T04:46:02.327Z,100.00
2023-05-21T04:48:47.452Z,100.00
2023-05-21T04:51:32.470Z,100.00
2023-05-21T04:54:17.759Z,100.00
2023-05-21T04:57:02.977Z,100.00
2023-05-21T04:59:49.152Z,100.00
2023-05-21T05:02:34.353Z,100.00
2023-05-21T05:05:19.527Z,100.00
2023-05-21T05:08:05.158Z,100.00
2023-05-21T05:10:49.933Z,100.00
2023-05-21T05:13:35.157Z,100.00
2023-05-21T05:16:25.749Z,100.00
2023-05-21T05:19:10.761Z,100.00
2023-05-21T05:21:56.277Z,100.00
2023-05-21T05:24:41.112Z,100.00
2023-05-21T05:27:26.176Z,100.00
2023-05-21T05:30:11.550Z,100.00
2023-05-21T05:32:56.647Z,100.00
2023-05-21T05:35:41.893Z,100.00
2023-05-21T05:38:26.985Z,100.00
2023-05-21T05:41:12.147Z,99.89
2023-05-21T05:43:57.087Z,100.00
2023-05-21T05:46:42.674Z,99.10
2023-05-21T05:49:27.851Z,98.68
2023-05-21T05:52:12.926Z,99.64
2023-05-21T05:54:58.288Z,99.46
2023-05-21T05:57:44.947Z,98.78
2023-05-21T06:00:30.679Z,98.82
2023-05-21T06:03:16.094Z,97.09
2023-05-21T06:06:01.425Z,96.07
2023-05-21T06:08:46.885Z,95.64
2023-05-21T06:11:31.758Z,94.92
2023-05-21T06:14:17.047Z,92.91
2023-05-21T06:17:02.019Z,92.84
2023-05-21T06:19:47.461Z,92.98
2023-05-21T06:22:32.409Z,91.17
2023-05-21T06:25:18.284Z,91.45
2023-05-21T06:28:03.557Z,91.48
2023-05-21T06:30:48.635Z,90.94
2023-05-21T06:33:33.723Z,90.65
2023-05-21T06:36:19.096Z,90.30
2023-05-21T06:39:03.991Z,89.54
2023-05-21T06:41:48.987Z,88.21
2023-05-21T06:44:34.143Z,88.15
2023-05-21T06:47:19.154Z,87.22
2023-05-21T06:50:04.490Z,87.30
2023-05-21T06:52:49.524Z,87.01
2023-05-21T06:55:34.606Z,85.91
2023-05-21T06:58:19.979Z,85.51
2023-05-21T07:01:05.952Z,85.25
2023-05-21T07:03:51.216Z,84.98
2023-05-21T07:06:37.871Z,84.68
2023-05-21T07:09:23.052Z,83.62
2023-05-21T07:12:08.389Z,83.17
2023-05-21T07:14:53.316Z,81.90
2023-05-21T07:17:38.334Z,81.22
2023-05-21T07:20:23.903Z,81.45
2023-05-21T07:23:08.735Z,80.62
2023-05-21T07:25:54.420Z,80.21
2023-05-21T07:28:39.618Z,80.19
2023-05-21T07:31:25.386Z,80.06
2023-05-21T07:34:10.491Z,79.52
2023-05-21T07:36:55.713Z,78.25
2023-05-21T07:39:40.939Z,77.85
2023-05-21T07:42:26.776Z,77.69
2023-05-21T07:45:11.661Z,77.28
2023-05-21T07:47:56.709Z,76.44
2023-05-21T07:50:42.170Z,76.86
2023-05-21T07:53:27.474Z,76.52
2023-05-21T07:56:12.561Z,75.82
2023-05-21T07:58:57.648Z,75.53
2023-05-21T08:01:43.437Z,74.68
2023-05-21T08:04:28.658Z,74.48
2023-05-21T08:07:16.925Z,73.78
2023-05-21T08:10:02.929Z,73.78
2023-05-21T08:12:48.008Z,73.27
2023-05-21T08:15:32.902Z,71.16
2023-05-21T08:18:18.523Z,70.68
2023-05-21T08:21:04.495Z,70.15
2023-05-21T08:23:52.052Z,69.98
2023-05-21T08:26:37.159Z,69.21
2023-05-21T08:29:22.742Z,69.01
2023-05-21T08:32:09.708Z,67.90
2023-05-21T08:34:54.866Z,66.55
2023-05-21T08:37:39.950Z,65.66
2023-05-21T08:40:25.005Z,66.09
2023-05-21T08:43:14.544Z,65.11
2023-05-21T08:46:01.672Z,65.08
2023-05-21T08:48:47.080Z,64.63
2023-05-21T08:51:32.283Z,64.32
2023-05-21T08:54:17.491Z,64.43
2023-05-21T08:57:04.000Z,63.62
2023-05-21T08:59:49.961Z,64.00
2023-05-21T09:02:40.438Z,63.22
2023-05-21T09:05:26.969Z,62.36
2023-05-21T09:08:18.161Z,62.00
2023-05-21T09:11:03.710Z,61.11
2023-05-21T09:13:50.099Z,60.00
2023-05-21T09:16:35.323Z,60.26
2023-05-21T09:19:22.323Z,59.37
2023-05-21T09:22:07.476Z,58.73
2023-05-21T09:24:52.775Z,58.63
2023-05-21T09:27:38.338Z,57.26
2023-05-21T09:30:26.729Z,57.36
2023-05-21T09:33:13.150Z,56.33
2023-05-21T09:35:58.627Z,56.24
2023-05-21T09:38:45.188Z,55.52
2023-05-21T09:41:35.718Z,55.42
2023-05-21T09:44:20.769Z,55.12
2023-05-21T09:47:05.890Z,55.19
2023-05-21T09:49:50.943Z,55.41
2023-05-21T09:52:37.268Z,56.64
2023-05-21T09:55:23.504Z,55.95
2023-05-21T09:58:10.771Z,55.55
2023-05-21T10:00:56.105Z,54.38
2023-05-21T10:03:44.365Z,55.30
2023-05-21T10:06:33.658Z,55.22
2023-05-21T10:09:20.086Z,54.81
2023-05-21T10:12:06.276Z,54.39
2023-05-21T10:14:59.619Z,55.27
2023-05-21T10:17:46.040Z,55.71
2023-05-21T10:20:31.877Z,54.91
2023-05-21T10:23:18.444Z,55.40
2023-05-21T10:26:04.121Z,54.92
2023-05-21T10:28:51.252Z,55.29
2023-05-21T10:31:38.743Z,56.00
2023-05-21T10:34:24.956Z,55.47
2023-05-21T10:37:12.907Z,56.07
2023-05-21T10:39:57.880Z,56.43
2023-05-21T10:43:19.104Z,56.15
2023-05-21T10:46:27.923Z,56.06
2023-05-21T10:49:50.926Z,56.60
2023-05-21T10:52:57.930Z,55.06
2023-05-21T10:55:58.364Z,54.54
2023-05-21T10:59:31.221Z,54.75
2023-05-21T11:02:19.122Z,55.24
2023-05-21T11:05:04.937Z,55.19
2023-05-21T11:07:53.600Z,54.54
2023-05-21T11:10:40.764Z,54.89
2023-05-21T11:13:27.174Z,55.15
2023-05-21T11:16:16.486Z,54.21
2023-05-21T11:19:02.364Z,54.77
2023-05-21T11:21:51.334Z,54.51
2023-05-21T11:24:41.321Z,54.85
2023-05-21T11:27:42.461Z,55.03
2023-05-21T11:30:27.476Z,54.88
2023-05-21T11:33:13.718Z,54.65
2023-05-21T11:36:03.453Z,54.93
2023-05-21T11:39:09.404Z,55.03
2023-05-21T11:41:59.792Z,54.53
2023-05-21T11:44:48.299Z,54.99
2023-05-21T11:47:33.404Z,54.78
2023-05-21T11:50:19.199Z,55.33
2023-05-21T11:53:04.674Z,55.57
2023-05-21T11:55:50.694Z,55.68
2023-05-21T11:58:35.884Z,55.60
2023-05-21T12:01:24.875Z,55.81
2023-05-21T12:04:13.498Z,55.34
2023-05-21T12:06:58.955Z,55.65
2023-05-21T12:09:49.724Z,55.41
2023-05-21T12:12:49.945Z,54.69
2023-05-21T12:15:39.585Z,54.61
2023-05-21T12:18:25.356Z,54.01
2023-05-21T12:21:12.386Z,54.13
2023-05-21T12:23:58.020Z,54.25
2023-05-21T12:26:44.523Z,54.45
2023-05-21T12:29:35.904Z,54.74
2023-05-21T12:32:21.552Z,54.79
2023-05-21T12:35:06.974Z,54.99
2023-05-21T12:37:52.776Z,54.84
2023-05-21T12:40:38.674Z,55.39
2023-05-21T12:43:24.772Z,56.38
2023-05-21T12:46:17.383Z,56.94
2023-05-21T12:49:02.522Z,56.97
2023-05-21T12:51:48.039Z,57.17
2023-05-21T12:54:35.344Z,57.08
2023-05-21T12:57:25.828Z,57.21
2023-05-21T13:00:11.993Z,57.49
2023-05-21T13:02:59.704Z,58.38
2023-05-21T13:05:44.796Z,59.23
2023-05-21T13:08:30.080Z,59.56
2023-05-21T13:11:15.369Z,59.80
2023-05-21T13:14:00.751Z,59.73
2023-05-21T13:16:47.439Z,59.47
2023-05-21T13:19:32.616Z,59.88
2023-05-21T13:22:17.751Z,59.67
2023-05-21T13:25:03.141Z,59.63
2023-05-21T13:27:50.057Z,59.27
2023-05-21T13:30:35.852Z,60.16
2023-05-21T13:33:21.533Z,59.21
2023-05-21T13:36:06.960Z,59.25
2023-05-21T13:38:51.804Z,58.70
2023-05-21T13:41:36.872Z,58.51
2023-05-21T13:44:22.153Z,59.17
2023-05-21T13:47:10.179Z,58.91
2023-05-21T13:49:55.506Z,58.75
2023-05-21T13:52:40.957Z,58.46
2023-05-21T13:55:26.087Z,58.42
2023-05-21T13:58:11.088Z,58.45
2023-05-21T14:00:56.378Z,58.15
2023-05-21T14:03:41.647Z,58.39
2023-05-21T14:06:26.636Z,57.79
2023-05-21T14:09:12.085Z,58.15
2023-05-21T14:11:58.701Z,58.03
2023-05-21T14:14:44.050Z,58.10
2023-05-21T14:17:29.186Z,57.70
2023-05-21T14:20:14.306Z,58.13
2023-05-21T14:22:59.689Z,58.59
2023-05-21T14:25:44.955Z,58.42
2023-05-21T14:28:30.350Z,57.79
2023-05-21T14:31:15.412Z,57.81
2023-05-21T14:34:02.739Z,57.79
2023-05-21T14:36:47.806Z,57.84
2023-05-21T14:39:32.703Z,57.56
2023-05-21T14:42:17.736Z,57.43
2023-05-21T14:45:17.692Z,57.80
2023-05-21T14:48:08.470Z,57.97
2023-05-21T14:50:53.934Z,58.31
2023-05-21T14:53:39.198Z,58.04
2023-05-21T14:56:27.206Z,58.24
2023-05-21T14:59:12.781Z,58.46
2023-05-21T15:01:57.999Z,58.64
2023-05-21T15:04:43.026Z,58.79
2023-05-21T15:07:28.055Z,59.30
2023-05-21T15:10:13.017Z,58.66
2023-05-21T15:12:59.548Z,58.84
2023-05-21T15:15:44.703Z,58.95
2023-05-21T15:18:29.827Z,59.38
2023-05-21T15:21:14.871Z,58.87
2023-05-21T15:23:59.835Z,59.23
2023-05-21T15:26:44.762Z,59.11
2023-05-21T15:29:29.769Z,58.77
2023-05-21T15:32:14.747Z,58.96
2023-05-21T15:34:59.787Z,59.55
2023-05-21T15:37:46.148Z,59.68
2023-05-21T15:40:32.398Z,60.01
2023-05-21T15:43:17.464Z,60.20
2023-05-21T15:46:02.468Z,59.55
2023-05-21T15:48:47.460Z,59.59
2023-05-21T15:51:32.617Z,59.93
2023-05-21T15:54:17.970Z,59.77
2023-05-21T15:57:03.471Z,60.42
2023-05-21T15:59:50.316Z,59.71
2023-05-21T16:02:35.941Z,59.34
2023-05-21T16:05:21.251Z,59.44
2023-05-21T16:08:06.412Z,59.33
2023-05-21T16:10:51.601Z,59.50
2023-05-21T16:13:36.494Z,59.28
2023-05-21T16:16:24.527Z,60.36
2023-05-21T16:19:10.169Z,61.22
2023-05-21T16:21:55.351Z,61.31
2023-05-21T16:24:40.553Z,61.53
2023-05-21T16:27:25.770Z,61.20
2023-05-21T16:30:12.040Z,61.38
2023-05-21T16:32:57.434Z,61.19
2023-05-21T16:35:42.698Z,61.32
2023-05-21T16:38:27.695Z,60.95
2023-05-21T16:41:12.553Z,60.53
2023-05-21T16:43:57.804Z,61.37
2023-05-21T16:46:42.751Z,61.73
2023-05-21T16:49:27.906Z,61.45
2023-05-21T16:52:13.194Z,61.96
2023-05-21T16:54:58.066Z,61.57
2023-05-21T16:57:43.169Z,62.08
2023-05-21T17:00:28.109Z,62.87
2023-05-21T17:03:13.509Z,63.38
2023-05-21T17:05:58.751Z,63.53
2023-05-21T17:08:43.918Z,63.18
2023-05-21T17:11:29.230Z,62.95
2023-05-21T17:14:23.317Z,62.72
2023-05-21T17:17:18.308Z,63.01
2023-05-21T17:20:04.264Z,63.06
2023-05-21T17:22:49.338Z,63.48
2023-05-21T17:25:35.010Z,63.55
2023-05-21T17:28:20.181Z,64.09
2023-05-21T17:31:08.168Z,63.68
2023-05-21T17:33:56.172Z,63.70
2023-05-21T17:36:40.996Z,64.24
2023-05-21T17:39:26.102Z,63.84
2023-05-21T17:42:11.287Z,64.83
2023-05-21T17:44:56.291Z,64.86
2023-05-21T17:47:41.409Z,64.86
2023-05-21T17:50:26.639Z,64.40
2023-05-21T17:53:12.926Z,64.38
2023-05-21T17:55:58.284Z,64.60
2023-05-21T17:58:43.529Z,64.65
2023-05-21T18:01:28.539Z,64.77
2023-05-21T18:04:13.946Z,64.63
2023-05-21T18:06:59.069Z,65.35
2023-05-21T18:09:43.980Z,65.43
2023-05-21T18:12:28.999Z,65.18
2023-05-21T18:15:14.839Z,64.86
2023-05-21T18:18:00.069Z,65.54
2023-05-21T18:20:45.210Z,65.90
2023-05-21T18:23:31.224Z,65.81
2023-05-21T18:26:16.444Z,66.00
2023-05-21T18:29:01.297Z,65.97
2023-05-21T18:31:46.338Z,65.72
2023-05-21T18:34:31.595Z,66.18
2023-05-21T18:37:16.958Z,66.67
2023-05-21T18:40:01.929Z,66.63
2023-05-21T18:42:46.920Z,66.58
2023-05-21T18:45:32.898Z,66.62
2023-05-21T18:48:17.773Z,67.07
2023-05-21T18:51:02.864Z,67.31
2023-05-21T18:53:48.073Z,67.44
2023-05-21T18:56:33.023Z,67.88
2023-05-21T18:59:18.450Z,68.23
2023-05-21T19:02:04.820Z,67.99
2023-05-21T19:04:50.172Z,68.22
2023-05-21T19:07:36.345Z,68.70
2023-05-21T19:10:21.302Z,69.46
2023-05-21T19:13:06.619Z,69.87
2023-05-21T19:15:51.896Z,70.13
2023-05-21T19:18:37.184Z,70.80
2023-05-21T19:21:23.291Z,70.90
2023-05-21T19:24:08.296Z,71.18
2023-05-21T19:26:53.620Z,71.77
2023-05-21T19:29:38.800Z,71.90
2023-05-21T19:32:23.976Z,72.24
2023-05-21T19:35:09.252Z,72.55
2023-05-21T19:37:58.809Z,73.23
2023-05-21T19:40:44.389Z,73.66
2023-05-21T19:43:29.585Z,74.02
2023-05-21T19:46:17.365Z,74.44
2023-05-21T19:49:05.801Z,74.93
2023-05-21T19:51:54.497Z,74.96
2023-05-21T19:54:39.378Z,75.26
2023-05-21T19:57:24.387Z,75.45
2023-05-21T20:00:10.318Z,76.15
2023-05-21T20:02:56.151Z,76.47
2023-05-21T20:05:41.370Z,76.92
2023-05-21T20:08:26.599Z,77.05
2023-05-21T20:11:12.404Z,77.31
2023-05-21T20:13:57.309Z,77.63
2023-05-21T20:16:42.489Z,77.71
2023-05-21T20:19:30.001Z,77.93
2023-05-21T20:22:15.961Z,78.28
2023-05-21T20:25:02.738Z,78.25
2023-05-21T20:27:47.589Z,78.90
2023-05-21T20:30:34.377Z,79.44
2023-05-21T20:33:20.328Z,80.16
2023-05-21T20:36:05.454Z,80.48
2023-05-21T20:38:50.742Z,80.73
2023-05-21T20:41:37.716Z,81.20
2023-05-21T20:44:22.798Z,81.48
2023-05-21T20:47:08.080Z,81.74
2023-05-21T20:49:53.667Z,81.96
2023-05-21T20:52:38.964Z,82.22
2023-05-21T20:55:24.103Z,82.42
2023-05-21T20:58:09.039Z,82.42
2023-05-21T21:00:55.146Z,82.82
2023-05-21T21:03:41.427Z,83.77
2023-05-21T21:06:30.059Z,85.03
2023-05-21T21:09:14.965Z,85.88
2023-05-21T21:12:06.252Z,86.41
2023-05-21T21:14:57.021Z,86.70
2023-05-21T21:17:42.006Z,87.74
2023-05-21T21:20:26.938Z,88.88
2023-05-21T21:23:11.937Z,89.23
2023-05-21T21:25:56.886Z,89.55
2023-05-21T21:28:42.031Z,89.64
2023-05-21T21:31:27.056Z,89.72
2023-05-21T21:34:12.360Z,89.00
2023-05-21T21:36:57.847Z,88.29
2023-05-21T21:39:42.862Z,87.89
2023-05-21T21:42:27.735Z,87.10
2023-05-21T21:45:13.206Z,86.35
2023-05-21T21:47:58.220Z,86.16
2023-05-21T21:50:43.372Z,85.64
2023-05-21T21:53:28.278Z,85.59
2023-05-21T21:56:13.102Z,84.38
2023-05-21T21:58:58.089Z,83.04
2023-05-21T22:01:43.282Z,82.04
2023-05-21T22:04:28.462Z,81.68
2023-05-21T22:07:17.685Z,80.98
2023-05-21T22:10:02.666Z,80.06
2023-05-21T22:12:47.871Z,79.75
2023-05-21T22:15:33.291Z,79.44
2023-05-21T22:18:25.342Z,78.88
2023-05-21T22:21:21.576Z,77.81
2023-05-21T22:24:09.554Z,77.02
2023-05-21T22:27:00.461Z,76.95
2023-05-21T22:29:45.918Z,76.63
2023-05-21T22:32:31.074Z,75.86
2023-05-21T22:35:16.633Z,75.65
2023-05-21T22:38:02.336Z,75.25
2023-05-21T22:40:47.252Z,74.88
2023-05-21T22:43:34.728Z,74.91
2023-05-21T22:46:20.512Z,74.91
2023-05-21T22:49:06.236Z,74.76
2023-05-21T22:51:52.568Z,74.79
2023-05-21T22:54:37.473Z,75.10
2023-05-21T22:57:22.763Z,74.84
2023-05-21T23:00:09.661Z,74.62
2023-05-21T23:02:55.013Z,74.61
2023-05-21T23:05:40.888Z,74.82
2023-05-21T23:08:26.751Z,74.82
2023-05-21T23:11:11.638Z,74.70
2023-05-21T23:13:56.518Z,74.91
2023-05-21T23:16:44.362Z,74.82
2023-05-21T23:19:29.769Z,74.76
2023-05-21T23:22:15.075Z,75.20
2023-05-21T23:25:00.438Z,75.86
2023-05-21T23:27:45.889Z,76.00
2023-05-21T23:30:31.038Z,76.09
2023-05-21T23:33:16.019Z,76.24
2023-05-21T23:36:01.318Z,76.34
2023-05-21T23:38:46.341Z,76.57
2023-05-21T23:41:31.614Z,76.91
2023-05-21T23:44:16.840Z,76.96
2023-05-21T23:47:02.070Z,77.10
2023-05-21T23:49:46.834Z,77.29
2023-05-21T23:52:31.770Z,77.46
2023-05-21T23:55:16.923Z,77.77
2023-05-21T23:58:03.808Z,77.86
