createdAt,value
2023-03-05T00:00:19.282Z,0.52
2023-03-05T00:01:20.332Z,0.51
2023-03-05T00:02:19.372Z,0.52
2023-03-05T00:03:20.436Z,0.51
2023-03-05T00:04:20.513Z,0.52
2023-03-05T00:05:20.487Z,0.51
2023-03-05T00:06:20.506Z,0.51
2023-03-05T00:07:20.546Z,0.52
2023-03-05T00:08:20.615Z,0.53
2023-03-05T00:09:19.650Z,0.52
2023-03-05T00:10:19.698Z,0.51
2023-03-05T00:11:20.733Z,0.51
2023-03-05T00:12:20.766Z,0.52
2023-03-05T00:13:20.818Z,0.51
2023-03-05T00:14:20.850Z,0.51
2023-03-05T00:15:20.897Z,0.51
2023-03-05T00:16:21.061Z,0.52
2023-03-05T00:17:20.957Z,0.51
2023-03-05T00:18:20.997Z,0.51
2023-03-05T00:19:21.036Z,0.51
2023-03-05T00:20:21.097Z,0.52
2023-03-05T00:21:21.171Z,0.51
2023-03-05T00:22:21.148Z,0.51
2023-03-05T00:23:20.173Z,0.51
2023-03-05T00:24:21.233Z,0.50
2023-03-05T00:25:21.673Z,0.52
2023-03-05T00:26:21.333Z,0.52
2023-03-05T00:27:21.367Z,0.52
2023-03-05T00:28:20.430Z,0.51
2023-03-05T00:29:21.468Z,0.52
2023-03-05T00:30:20.524Z,0.52
2023-03-05T00:31:20.642Z,0.50
2023-03-05T00:32:21.660Z,0.51
2023-03-05T00:33:21.631Z,0.52
2023-03-05T00:34:21.668Z,0.52
2023-03-05T00:35:21.877Z,0.51
2023-03-05T00:36:21.798Z,0.52
2023-03-05T00:37:21.813Z,0.52
2023-03-05T00:38:21.852Z,0.51
2023-03-05T00:39:21.883Z,0.51
2023-03-05T00:40:22.063Z,0.51
2023-03-05T00:41:20.948Z,0.52
2023-03-05T00:42:21.987Z,0.51
2023-03-05T00:43:22.041Z,0.53
2023-03-05T00:44:21.071Z,0.52
2023-03-05T00:45:21.113Z,0.53
2023-03-05T00:46:22.187Z,0.52
2023-03-05T00:47:22.170Z,0.52
2023-03-05T00:48:22.201Z,0.51
2023-03-05T00:49:21.267Z,0.52
2023-03-05T00:50:22.303Z,0.52
2023-03-05T00:51:22.323Z,0.53
2023-03-05T00:52:22.358Z,0.52
2023-03-05T00:53:21.374Z,0.51
2023-03-05T00:54:22.403Z,0.51
2023-03-05T00:55:22.439Z,0.52
2023-03-05T00:56:22.449Z,0.52
2023-03-05T00:57:22.479Z,0.52
2023-03-05T00:58:21.512Z,0.52
2023-03-05T00:59:22.541Z,0.52
2023-03-05T01:00:22.589Z,0.52
2023-03-05T01:01:22.659Z,0.52
2023-03-05T01:02:22.613Z,0.52
2023-03-05T01:03:21.649Z,0.51
2023-03-05T01:04:22.660Z,0.52
2023-03-05T01:05:21.743Z,0.52
2023-03-05T01:06:21.735Z,0.52
2023-03-05T01:07:22.795Z,0.51
2023-03-05T01:08:22.798Z,0.52
2023-03-05T01:09:22.784Z,0.52
2023-03-05T01:10:21.814Z,0.52
2023-03-05T01:11:21.833Z,0.52
2023-03-05T01:12:21.838Z,0.52
2023-03-05T01:13:21.847Z,0.52
2023-03-05T01:14:22.838Z,0.53
2023-03-05T01:15:22.863Z,0.52
2023-03-05T01:16:23.009Z,0.52
2023-03-05T01:17:22.866Z,0.51
2023-03-05T01:18:22.861Z,0.52
2023-03-05T01:19:22.881Z,0.52
2023-03-05T01:20:22.912Z,0.52
2023-03-05T01:21:21.898Z,0.52
2023-03-05T01:22:22.913Z,0.53
2023-03-05T01:23:21.913Z,0.52
2023-03-05T01:24:22.958Z,0.51
2023-03-05T01:25:22.942Z,0.52
2023-03-05T01:26:22.901Z,0.51
2023-03-05T01:27:21.912Z,0.52
2023-03-05T01:28:21.909Z,0.51
2023-03-05T01:29:22.923Z,0.52
2023-03-05T01:30:22.945Z,0.52
2023-03-05T01:31:21.976Z,0.51
2023-03-05T01:32:22.993Z,0.52
2023-03-05T01:33:22.947Z,0.51
2023-03-05T01:34:22.933Z,0.51
2023-03-05T01:35:23.015Z,0.53
2023-03-05T01:36:22.920Z,0.52
2023-03-05T01:37:21.921Z,0.52
2023-03-05T01:38:22.939Z,0.51
2023-03-05T01:39:22.941Z,0.52
2023-03-05T01:40:21.986Z,0.52
2023-03-05T01:41:22.977Z,0.51
2023-03-05T01:42:22.961Z,0.52
2023-03-05T01:43:22.999Z,0.51
2023-03-05T01:44:23.018Z,0.52
2023-03-05T01:45:22.988Z,0.52
2023-03-05T01:46:22.998Z,0.52
2023-03-05T01:47:22.995Z,0.52
2023-03-05T01:48:21.998Z,0.52
2023-03-05T01:49:22.001Z,0.52
2023-03-05T01:50:22.004Z,0.53
2023-03-05T01:51:23.004Z,0.53
2023-03-05T01:52:23.003Z,0.51
2023-03-05T01:53:22.988Z,0.51
2023-03-05T01:54:23.025Z,0.52
2023-03-05T01:55:23.008Z,0.53
2023-03-05T01:56:23.042Z,0.52
2023-03-05T01:57:23.016Z,0.51
2023-03-05T01:58:22.996Z,0.50
2023-03-05T01:59:22.989Z,0.52
2023-03-05T02:00:22.994Z,0.52
2023-03-05T02:01:22.079Z,0.52
2023-03-05T02:02:22.016Z,0.52
2023-03-05T02:03:22.986Z,0.51
2023-03-05T02:04:22.981Z,0.52
2023-03-05T02:05:21.958Z,0.52
2023-03-05T02:06:22.974Z,0.52
2023-03-05T02:07:22.964Z,0.52
2023-03-05T02:08:22.988Z,0.53
2023-03-05T02:09:21.960Z,0.52
2023-03-05T02:10:22.944Z,0.51
2023-03-05T02:11:22.966Z,0.52
2023-03-05T02:12:22.981Z,0.52
2023-03-05T02:13:22.940Z,0.52
2023-03-05T02:14:21.939Z,0.51
2023-03-05T02:15:22.957Z,0.53
2023-03-05T02:16:23.010Z,0.52
2023-03-05T02:17:21.941Z,0.52
2023-03-05T02:18:22.939Z,0.52
2023-03-05T02:19:22.930Z,0.53
2023-03-05T02:20:22.938Z,0.52
2023-03-05T02:21:22.987Z,0.52
2023-03-05T02:22:22.905Z,0.52
2023-03-05T02:23:22.923Z,0.51
2023-03-05T02:24:21.908Z,0.53
2023-03-05T02:25:21.914Z,0.51
2023-03-05T02:26:22.939Z,0.52
2023-03-05T02:27:22.892Z,0.51
2023-03-05T02:28:22.915Z,0.52
2023-03-05T02:29:22.879Z,0.51
2023-03-05T02:30:22.888Z,0.52
2023-03-05T02:31:22.983Z,0.52
2023-03-05T02:32:21.909Z,0.52
2023-03-05T02:33:22.899Z,0.52
2023-03-05T02:34:22.875Z,0.52
2023-03-05T02:35:23.011Z,0.52
2023-03-05T02:36:21.879Z,0.52
2023-03-05T02:37:22.896Z,0.52
2023-03-05T02:38:22.869Z,0.53
2023-03-05T02:39:22.861Z,0.52
2023-03-05T02:40:22.881Z,0.51
2023-03-05T02:41:21.857Z,0.52
2023-03-05T02:42:22.872Z,0.53
2023-03-05T02:43:22.870Z,0.52
2023-03-05T02:44:22.883Z,0.53
2023-03-05T02:45:22.975Z,0.52
2023-03-05T02:46:22.861Z,0.53
2023-03-05T02:47:22.858Z,0.52
2023-03-05T02:48:22.859Z,0.53
2023-03-05T02:49:22.879Z,0.52
2023-03-05T02:50:22.850Z,0.52
2023-03-05T02:51:22.863Z,0.51
2023-03-05T02:52:22.862Z,0.52
2023-03-05T02:53:22.845Z,0.52
2023-03-05T02:54:21.852Z,0.53
2023-03-05T02:55:22.862Z,0.52
2023-03-05T02:56:21.859Z,0.52
2023-03-05T02:57:22.849Z,0.53
2023-03-05T02:58:22.847Z,0.53
2023-03-05T02:59:22.842Z,0.52
2023-03-05T03:00:22.879Z,0.51
2023-03-05T03:01:22.956Z,0.53
2023-03-05T03:02:22.868Z,0.52
2023-03-05T03:03:23.000Z,0.52
2023-03-05T03:04:21.842Z,0.52
2023-03-05T03:05:22.982Z,0.51
2023-03-05T03:06:22.855Z,0.51
2023-03-05T03:07:22.871Z,0.52
2023-03-05T03:08:22.867Z,0.52
2023-03-05T03:09:21.851Z,0.52
2023-03-05T03:10:21.869Z,0.52
2023-03-05T03:11:22.879Z,0.52
2023-03-05T03:12:21.890Z,0.51
2023-03-05T03:13:22.883Z,0.52
2023-03-05T03:14:21.886Z,0.51
2023-03-05T03:15:22.879Z,0.52
2023-03-05T03:16:23.046Z,0.51
2023-03-05T03:17:22.894Z,0.52
2023-03-05T03:18:22.907Z,0.52
2023-03-05T03:19:22.926Z,0.52
2023-03-05T03:20:22.905Z,0.52
2023-03-05T03:21:22.923Z,0.51
2023-03-05T03:22:22.926Z,0.52
2023-03-05T03:23:22.931Z,0.53
2023-03-05T03:24:23.058Z,0.51
2023-03-05T03:25:22.983Z,0.52
2023-03-05T03:26:22.980Z,0.52
2023-03-05T03:27:21.994Z,0.52
2023-03-05T03:28:22.987Z,0.52
2023-03-05T03:29:22.988Z,0.52
2023-03-05T03:30:22.000Z,0.52
2023-03-05T03:31:23.035Z,0.52
2023-03-05T03:32:22.086Z,0.53
2023-03-05T03:33:23.034Z,0.52
2023-03-05T03:34:23.041Z,0.51
2023-03-05T03:35:22.088Z,0.52
2023-03-05T03:36:22.079Z,0.52
2023-03-05T03:37:23.109Z,0.52
2023-03-05T03:38:23.094Z,0.52
2023-03-05T03:39:23.119Z,0.52
2023-03-05T03:40:22.121Z,0.51
2023-03-05T03:41:22.129Z,0.52
2023-03-05T03:42:23.158Z,0.52
2023-03-05T03:43:23.150Z,0.51
2023-03-05T03:44:23.159Z,0.51
2023-03-05T03:45:23.189Z,0.52
2023-03-05T03:46:23.346Z,0.52
2023-03-05T03:47:23.191Z,0.52
2023-03-05T03:48:23.203Z,0.52
2023-03-05T03:49:22.181Z,0.52
2023-03-05T03:50:23.199Z,0.53
2023-03-05T03:51:23.238Z,0.52
2023-03-05T03:52:23.334Z,0.51
2023-03-05T03:53:23.204Z,0.52
2023-03-05T03:54:23.233Z,0.52
2023-03-05T03:55:23.222Z,0.53
2023-03-05T03:56:23.243Z,0.52
2023-03-05T03:57:23.283Z,0.52
2023-03-05T03:58:23.284Z,0.51
2023-03-05T03:59:23.260Z,0.52
2023-03-05T04:00:22.276Z,0.52
2023-03-05T04:01:23.315Z,0.52
2023-03-05T04:02:23.351Z,0.52
2023-03-05T04:03:22.288Z,0.51
2023-03-05T04:04:23.329Z,0.51
2023-03-05T04:05:22.301Z,0.52
2023-03-05T04:06:23.307Z,0.52
2023-03-05T04:07:23.341Z,0.51
2023-03-05T04:08:23.328Z,0.52
2023-03-05T04:09:23.330Z,0.52
2023-03-05T04:10:22.351Z,0.52
2023-03-05T04:11:22.354Z,0.52
2023-03-05T04:12:23.385Z,0.52
2023-03-05T04:13:23.388Z,0.52
2023-03-05T04:14:23.383Z,0.51
2023-03-05T04:15:23.394Z,0.52
2023-03-05T04:16:23.484Z,0.52
2023-03-05T04:17:22.413Z,0.52
2023-03-05T04:18:23.432Z,0.53
2023-03-05T04:19:22.445Z,0.51
2023-03-05T04:20:23.477Z,0.52
2023-03-05T04:21:23.459Z,0.52
2023-03-05T04:22:22.486Z,0.52
2023-03-05T04:23:22.498Z,0.52
2023-03-05T04:24:23.745Z,0.52
2023-03-05T04:25:23.528Z,0.53
2023-03-05T04:26:23.540Z,0.52
2023-03-05T04:27:23.543Z,0.51
2023-03-05T04:28:23.570Z,0.51
2023-03-05T04:29:23.578Z,0.52
2023-03-05T04:30:23.600Z,0.52
2023-03-05T04:31:23.768Z,0.52
2023-03-05T04:32:23.709Z,0.52
2023-03-05T04:33:22.647Z,0.52
2023-03-05T04:34:22.646Z,0.51
2023-03-05T04:35:22.705Z,0.52
2023-03-05T04:36:23.707Z,0.51
2023-03-05T04:37:23.695Z,0.52
2023-03-05T04:38:23.709Z,0.51
2023-03-05T04:39:22.710Z,0.51
2023-03-05T04:40:23.716Z,0.52
2023-03-05T04:41:23.755Z,0.52
2023-03-05T04:42:23.764Z,0.52
2023-03-05T04:43:23.768Z,0.51
2023-03-05T04:44:23.795Z,0.52
2023-03-05T04:45:23.807Z,0.50
2023-03-05T04:46:23.866Z,0.52
2023-03-05T04:47:22.850Z,0.51
2023-03-05T04:48:23.866Z,0.52
2023-03-05T04:49:23.891Z,0.52
2023-03-05T04:50:23.923Z,0.51
2023-03-05T04:51:23.939Z,0.52
2023-03-05T04:52:23.996Z,0.51
2023-03-05T04:53:23.023Z,0.53
2023-03-05T04:54:22.986Z,0.51
2023-03-05T04:55:24.001Z,0.52
2023-03-05T04:56:23.013Z,0.51
2023-03-05T04:57:24.189Z,0.52
2023-03-05T04:58:23.139Z,0.51
2023-03-05T04:59:23.081Z,0.52
2023-03-05T05:00:24.100Z,0.52
2023-03-05T05:01:23.162Z,0.52
2023-03-05T05:02:23.160Z,0.51
2023-03-05T05:03:24.208Z,0.52
2023-03-05T05:04:24.205Z,0.51
2023-03-05T05:05:24.214Z,0.52
2023-03-05T05:06:24.270Z,0.52
2023-03-05T05:07:24.247Z,0.52
2023-03-05T05:08:24.305Z,0.52
2023-03-05T05:09:24.346Z,0.51
2023-03-05T05:10:24.313Z,0.51
2023-03-05T05:11:24.337Z,0.52
2023-03-05T05:12:24.355Z,0.51
2023-03-05T05:13:24.387Z,0.51
2023-03-05T05:14:24.424Z,0.52
2023-03-05T05:15:24.473Z,0.52
2023-03-05T05:16:24.519Z,0.51
2023-03-05T05:17:24.495Z,0.53
2023-03-05T05:18:24.506Z,0.52
2023-03-05T05:19:24.658Z,0.52
2023-03-05T05:20:23.536Z,0.52
2023-03-05T05:21:24.548Z,0.52
2023-03-05T05:22:24.589Z,0.51
2023-03-05T05:23:24.618Z,0.51
2023-03-05T05:24:24.649Z,0.51
2023-03-05T05:25:23.635Z,0.52
2023-03-05T05:26:23.657Z,0.51
2023-03-05T05:27:24.685Z,0.52
2023-03-05T05:28:24.740Z,0.52
2023-03-05T05:29:24.799Z,0.51
2023-03-05T05:30:24.753Z,0.51
2023-03-05T05:31:24.837Z,0.52
2023-03-05T05:32:24.877Z,0.52
2023-03-05T05:33:24.837Z,0.51
2023-03-05T05:34:24.862Z,0.51
2023-03-05T05:35:24.973Z,0.52
2023-03-05T05:36:24.916Z,0.52
2023-03-05T05:37:24.935Z,0.52
2023-03-05T05:38:24.976Z,0.51
2023-03-05T05:39:25.007Z,0.52
2023-03-05T05:40:25.080Z,0.52
2023-03-05T05:41:25.066Z,0.51
2023-03-05T05:42:25.115Z,0.51
2023-03-05T05:43:25.130Z,0.52
2023-03-05T05:44:24.137Z,0.52
2023-03-05T05:45:25.329Z,0.52
2023-03-05T05:46:25.248Z,0.51
2023-03-05T05:47:25.239Z,0.52
2023-03-05T05:48:25.264Z,0.51
2023-03-05T05:49:25.279Z,0.51
2023-03-05T05:50:25.304Z,0.52
2023-03-05T05:51:25.360Z,0.52
2023-03-05T05:52:25.361Z,0.51
2023-03-05T05:53:25.401Z,0.52
2023-03-05T05:54:25.423Z,0.52
2023-03-05T05:55:25.440Z,0.51
2023-03-05T05:56:25.532Z,0.52
2023-03-05T05:57:24.488Z,0.51
2023-03-05T05:58:25.532Z,0.51
2023-03-05T05:59:25.537Z,0.51
2023-03-05T06:00:25.576Z,0.53
2023-03-05T06:01:25.601Z,0.52
2023-03-05T06:02:25.614Z,0.52
2023-03-05T06:03:25.662Z,0.51
2023-03-05T06:04:25.675Z,0.51
2023-03-05T06:05:25.691Z,0.51
2023-03-05T06:06:25.722Z,0.52
2023-03-05T06:07:25.748Z,0.52
2023-03-05T06:08:24.768Z,0.51
2023-03-05T06:09:25.810Z,0.51
2023-03-05T06:10:25.838Z,0.52
2023-03-05T06:11:25.855Z,0.52
2023-03-05T06:12:25.907Z,0.53
2023-03-05T06:13:25.903Z,0.52
2023-03-05T06:14:25.956Z,0.51
2023-03-05T06:15:25.966Z,0.52
2023-03-05T06:16:26.047Z,0.52
2023-03-05T06:17:30.599Z,0.52
2023-03-05T06:18:25.999Z,0.52
2023-03-05T06:19:25.005Z,0.52
2023-03-05T06:20:25.997Z,0.52
2023-03-05T06:21:24.982Z,0.52
2023-03-05T06:22:25.985Z,0.53
2023-03-05T06:23:25.986Z,0.52
2023-03-05T06:24:25.968Z,0.52
2023-03-05T06:25:24.959Z,0.53
2023-03-05T06:26:25.965Z,0.51
2023-03-05T06:27:25.976Z,0.52
2023-03-05T06:28:25.950Z,0.51
2023-03-05T06:29:25.986Z,0.52
2023-03-05T06:30:26.011Z,0.51
2023-03-05T06:31:26.078Z,0.52
2023-03-05T06:32:25.921Z,0.52
2023-03-05T06:33:25.899Z,0.52
2023-03-05T06:34:25.893Z,0.53
2023-03-05T06:35:24.998Z,0.52
2023-03-05T06:36:25.885Z,0.52
2023-03-05T06:37:25.866Z,0.51
2023-03-05T06:38:25.871Z,0.51
2023-03-05T06:39:25.844Z,0.51
2023-03-05T06:40:25.834Z,0.51
2023-03-05T06:41:25.849Z,0.52
2023-03-05T06:42:25.839Z,0.52
2023-03-05T06:43:25.815Z,0.53
2023-03-05T06:44:24.830Z,0.51
2023-03-05T06:45:24.817Z,0.52
2023-03-05T06:46:25.802Z,0.51
2023-03-05T06:47:25.349Z,0.52
2023-03-05T06:48:25.788Z,0.53
2023-03-05T06:49:25.796Z,0.52
2023-03-05T06:50:25.776Z,0.51
2023-03-05T06:51:25.762Z,0.52
2023-03-05T06:52:25.780Z,0.53
2023-03-05T06:53:25.756Z,0.52
2023-03-05T06:54:25.743Z,0.52
2023-03-05T06:55:25.748Z,0.53
2023-03-05T06:56:25.749Z,0.52
2023-03-05T06:57:25.735Z,0.53
2023-03-05T06:58:25.756Z,0.53
2023-03-05T06:59:25.809Z,0.52
2023-03-05T07:00:25.860Z,0.52
2023-03-05T07:01:25.933Z,0.52
2023-03-05T07:02:25.985Z,0.52
2023-03-05T07:03:25.931Z,0.52
2023-03-05T07:04:26.003Z,0.52
2023-03-05T07:05:26.012Z,0.52
2023-03-05T07:06:25.047Z,0.53
2023-03-05T07:07:26.086Z,0.53
2023-03-05T07:08:26.126Z,0.52
2023-03-05T07:09:25.156Z,0.53
2023-03-05T07:10:26.218Z,0.53
2023-03-05T07:11:26.228Z,0.53
2023-03-05T07:12:26.267Z,0.52
2023-03-05T07:13:26.303Z,0.53
2023-03-05T07:14:26.340Z,0.53
2023-03-05T07:15:26.415Z,0.52
2023-03-05T07:16:26.457Z,0.53
2023-03-05T07:17:26.429Z,0.53
2023-03-05T07:18:25.471Z,0.54
2023-03-05T07:19:26.516Z,0.53
2023-03-05T07:20:26.554Z,0.53
2023-03-05T07:21:26.581Z,0.53
2023-03-05T07:22:26.623Z,0.53
2023-03-05T07:23:26.642Z,0.52
2023-03-05T07:24:26.681Z,0.52
2023-03-05T07:25:26.727Z,0.53
2023-03-05T07:26:26.761Z,0.53
2023-03-05T07:27:26.794Z,0.54
2023-03-05T07:28:26.937Z,0.54
2023-03-05T07:29:26.859Z,0.53
2023-03-05T07:30:25.895Z,0.54
2023-03-05T07:31:27.094Z,0.53
2023-03-05T07:32:27.065Z,0.53
2023-03-05T07:33:27.043Z,0.53
2023-03-05T07:34:27.385Z,0.54
2023-03-05T07:35:27.118Z,0.53
2023-03-05T07:36:26.118Z,0.53
2023-03-05T07:37:26.158Z,0.53
2023-03-05T07:38:27.181Z,0.53
2023-03-05T07:39:27.305Z,0.54
2023-03-05T07:40:27.315Z,0.54
2023-03-05T07:41:27.287Z,0.53
2023-03-05T07:42:27.338Z,0.54
2023-03-05T07:43:26.365Z,0.54
2023-03-05T07:44:27.420Z,0.55
2023-03-05T07:45:27.431Z,0.53
2023-03-05T07:46:27.726Z,0.54
2023-03-05T07:47:27.517Z,0.54
2023-03-05T07:48:27.579Z,0.54
2023-03-05T07:49:27.611Z,0.53
2023-03-05T07:50:27.797Z,0.55
2023-03-05T07:51:27.706Z,0.54
2023-03-05T07:52:27.695Z,0.54
2023-03-05T07:53:26.733Z,0.54
2023-03-05T07:54:27.778Z,0.54
2023-03-05T07:55:27.808Z,0.54
2023-03-05T07:56:27.831Z,0.55
2023-03-05T07:57:27.874Z,0.53
2023-03-05T07:58:27.910Z,0.54
2023-03-05T07:59:27.940Z,0.54
2023-03-05T08:00:27.979Z,0.54
2023-03-05T08:01:28.000Z,0.53
2023-03-05T08:02:28.060Z,0.54
2023-03-05T08:03:28.062Z,0.54
2023-03-05T08:04:28.180Z,0.54
2023-03-05T08:05:28.145Z,0.54
2023-03-05T08:06:28.174Z,0.53
2023-03-05T08:07:28.205Z,0.54
2023-03-05T08:08:28.225Z,0.55
2023-03-05T08:09:28.304Z,0.54
2023-03-05T08:10:28.330Z,0.55
2023-03-05T08:11:28.337Z,0.55
2023-03-05T08:12:28.367Z,0.54
2023-03-05T08:13:28.406Z,0.56
2023-03-05T08:14:28.457Z,0.56
2023-03-05T08:15:27.474Z,0.55
2023-03-05T08:16:28.538Z,0.55
2023-03-05T08:17:28.531Z,0.55
2023-03-05T08:18:28.571Z,0.55
2023-03-05T08:19:28.623Z,0.54
2023-03-05T08:20:28.669Z,0.55
2023-03-05T08:21:28.680Z,0.54
2023-03-05T08:22:28.702Z,0.54
2023-03-05T08:23:28.738Z,0.55
2023-03-05T08:24:28.790Z,0.55
2023-03-05T08:25:28.808Z,0.55
2023-03-05T08:26:28.832Z,0.56
2023-03-05T08:27:28.863Z,0.54
2023-03-05T08:28:28.898Z,0.55
2023-03-05T08:29:27.933Z,0.54
2023-03-05T08:30:28.982Z,0.55
2023-03-05T08:31:29.053Z,0.54
2023-03-05T08:32:29.129Z,0.55
2023-03-05T08:33:30.920Z,0.56
2023-03-05T08:34:29.059Z,0.56
2023-03-05T08:35:28.057Z,0.56
2023-03-05T08:36:29.063Z,0.56
2023-03-05T08:37:29.032Z,0.55
2023-03-05T08:38:29.036Z,0.55
2023-03-05T08:39:29.012Z,0.55
2023-03-05T08:40:29.018Z,0.57
2023-03-05T08:41:29.004Z,0.55
2023-03-05T08:42:29.005Z,0.54
2023-03-05T08:43:28.984Z,0.56
2023-03-05T08:44:29.025Z,0.55
2023-03-05T08:45:28.992Z,0.55
2023-03-05T08:46:29.003Z,0.54
2023-03-05T08:47:28.971Z,0.55
2023-03-05T08:48:28.960Z,0.54
2023-03-05T08:49:28.945Z,0.56
2023-03-05T08:50:27.986Z,0.55
2023-03-05T08:51:28.976Z,0.54
2023-03-05T08:52:28.945Z,0.55
2023-03-05T08:53:28.919Z,0.56
2023-03-05T08:54:28.921Z,0.58
2023-03-05T08:55:28.905Z,0.54
2023-03-05T08:56:28.931Z,0.55
2023-03-05T08:57:27.902Z,0.54
2023-03-05T08:58:28.893Z,0.56
2023-03-05T08:59:28.890Z,0.55
2023-03-05T09:00:28.890Z,0.54
2023-03-05T09:01:28.062Z,0.55
2023-03-05T09:02:28.927Z,0.55
2023-03-05T09:03:28.847Z,0.56
2023-03-05T09:04:27.849Z,0.55
2023-03-05T09:05:28.833Z,0.55
2023-03-05T09:06:27.840Z,0.55
2023-03-05T09:07:27.850Z,0.55
2023-03-05T09:08:28.830Z,0.55
2023-03-05T09:09:28.809Z,0.56
2023-03-05T09:10:28.796Z,0.55
2023-03-05T09:11:27.804Z,0.55
2023-03-05T09:12:28.838Z,0.55
2023-03-05T09:13:28.870Z,0.55
2023-03-05T09:14:28.915Z,0.57
2023-03-05T09:15:28.926Z,0.55
2023-03-05T09:16:29.046Z,0.54
2023-03-05T09:17:29.038Z,0.55
2023-03-05T09:18:29.041Z,0.57
2023-03-05T09:19:29.070Z,0.55
2023-03-05T09:20:29.086Z,0.56
2023-03-05T09:21:29.138Z,0.56
2023-03-05T09:22:29.169Z,0.56
2023-03-05T09:23:29.191Z,0.57
2023-03-05T09:24:29.250Z,0.54
2023-03-05T09:25:29.274Z,0.55
2023-03-05T09:26:29.305Z,0.55
2023-03-05T09:27:29.321Z,0.55
2023-03-05T09:28:29.352Z,0.56
2023-03-05T09:29:29.396Z,0.55
2023-03-05T09:30:28.424Z,0.54
2023-03-05T09:31:29.531Z,0.56
2023-03-05T09:32:29.597Z,0.55
2023-03-05T09:33:29.533Z,0.56
2023-03-05T09:34:29.564Z,0.55
2023-03-05T09:35:28.632Z,0.56
2023-03-05T09:36:29.646Z,0.55
2023-03-05T09:37:29.689Z,0.55
2023-03-05T09:38:29.716Z,0.56
2023-03-05T09:39:29.728Z,0.55
2023-03-05T09:40:29.788Z,0.56
2023-03-05T09:41:29.813Z,0.55
2023-03-05T09:42:28.836Z,0.55
2023-03-05T09:43:29.871Z,0.55
2023-03-05T09:44:29.898Z,0.57
2023-03-05T09:45:29.036Z,0.56
2023-03-05T09:46:29.986Z,0.56
2023-03-05T09:47:30.024Z,0.55
2023-03-05T09:48:29.040Z,0.57
2023-03-05T09:49:30.065Z,0.56
2023-03-05T09:50:30.120Z,0.56
2023-03-05T09:51:29.152Z,0.56
2023-03-05T09:52:30.230Z,0.55
2023-03-05T09:53:30.221Z,0.57
2023-03-05T09:54:30.249Z,0.56
2023-03-05T09:55:30.282Z,0.57
2023-03-05T09:56:30.333Z,0.57
2023-03-05T09:57:30.338Z,0.56
2023-03-05T09:58:29.358Z,0.56
2023-03-05T09:59:29.430Z,0.56
2023-03-05T10:00:30.434Z,0.57
2023-03-05T10:01:30.469Z,0.56
2023-03-05T10:02:30.533Z,0.56
2023-03-05T10:03:30.641Z,0.56
2023-03-05T10:04:30.547Z,0.56
2023-03-05T10:05:30.580Z,0.56
2023-03-05T10:06:30.616Z,0.56
2023-03-05T10:07:30.638Z,0.57
2023-03-05T10:08:30.697Z,0.56
2023-03-05T10:09:30.705Z,0.55
2023-03-05T10:10:30.746Z,0.55
2023-03-05T10:11:30.785Z,0.56
2023-03-05T10:12:30.826Z,0.55
2023-03-05T10:13:30.853Z,0.57
2023-03-05T10:14:30.862Z,0.57
2023-03-05T10:15:32.049Z,0.56
2023-03-05T10:16:31.005Z,0.57
2023-03-05T10:17:30.951Z,0.56
2023-03-05T10:18:30.978Z,0.55
2023-03-05T10:19:31.004Z,0.56
2023-03-05T10:20:31.035Z,0.56
2023-03-05T10:21:31.104Z,0.56
2023-03-05T10:22:30.087Z,0.56
2023-03-05T10:23:31.112Z,0.56
2023-03-05T10:24:30.141Z,0.56
2023-03-05T10:25:31.167Z,0.54
2023-03-05T10:26:30.178Z,0.55
2023-03-05T10:27:30.290Z,0.56
2023-03-05T10:28:31.272Z,0.56
2023-03-05T10:29:31.268Z,0.55
2023-03-05T10:30:31.304Z,0.56
2023-03-05T10:31:31.460Z,0.55
2023-03-05T10:32:31.438Z,0.55
2023-03-05T10:33:32.222Z,0.55
2023-03-05T10:34:31.389Z,0.56
2023-03-05T10:35:31.379Z,0.56
2023-03-05T10:36:31.349Z,0.57
2023-03-05T10:37:30.346Z,0.55
2023-03-05T10:38:30.323Z,0.56
2023-03-05T10:39:31.333Z,0.55
2023-03-05T10:40:31.324Z,0.56
2023-03-05T10:41:31.305Z,0.55
2023-03-05T10:42:31.471Z,0.56
2023-03-05T10:43:31.300Z,0.55
2023-03-05T10:44:30.345Z,0.55
2023-03-05T10:45:31.327Z,0.55
2023-03-05T10:46:31.276Z,0.56
2023-03-05T10:47:31.275Z,0.56
2023-03-05T10:48:31.264Z,0.56
2023-03-05T10:49:31.252Z,0.55
2023-03-05T10:50:31.234Z,0.56
2023-03-05T10:51:31.239Z,0.56
2023-03-05T10:52:30.234Z,0.57
2023-03-05T10:53:31.217Z,0.57
2023-03-05T10:54:31.222Z,0.56
2023-03-05T10:55:31.215Z,0.56
2023-03-05T10:56:31.210Z,0.56
2023-03-05T10:57:31.200Z,0.56
2023-03-05T10:58:31.181Z,0.56
2023-03-05T10:59:31.173Z,0.56
2023-03-05T11:00:31.204Z,0.57
2023-03-05T11:01:31.220Z,0.57
2023-03-05T11:02:31.253Z,0.57
2023-03-05T11:03:30.169Z,0.57
2023-03-05T11:04:31.147Z,0.57
2023-03-05T11:05:31.139Z,0.57
2023-03-05T11:06:31.126Z,0.57
2023-03-05T11:07:30.132Z,0.57
2023-03-05T11:08:31.139Z,0.58
2023-03-05T11:09:31.122Z,0.57
2023-03-05T11:10:30.107Z,0.57
2023-03-05T11:11:31.102Z,0.57
2023-03-05T11:12:30.095Z,0.57
2023-03-05T11:13:31.077Z,0.57
2023-03-05T11:14:31.110Z,0.57
2023-03-05T11:15:30.065Z,0.57
2023-03-05T11:16:31.103Z,0.56
2023-03-05T11:17:30.056Z,0.57
2023-03-05T11:18:31.057Z,0.57
2023-03-05T11:19:31.057Z,0.57
2023-03-05T11:20:30.050Z,0.57
2023-03-05T11:21:31.016Z,0.57
2023-03-05T11:22:31.026Z,0.57
2023-03-05T11:23:31.015Z,0.57
2023-03-05T11:24:31.006Z,0.58
2023-03-05T11:25:31.005Z,0.57
2023-03-05T11:26:30.982Z,0.57
2023-03-05T11:27:30.445Z,0.57
2023-03-05T11:28:33.711Z,0.58
2023-03-05T11:29:30.970Z,0.58
2023-03-05T11:30:30.975Z,0.58
2023-03-05T11:31:30.962Z,0.58
2023-03-05T11:32:30.212Z,0.57
2023-03-05T11:33:30.945Z,0.57
2023-03-05T11:34:30.941Z,0.58
2023-03-05T11:35:30.996Z,0.58
2023-03-05T11:36:31.026Z,0.58
2023-03-05T11:37:30.917Z,0.58
2023-03-05T11:38:30.904Z,0.57
2023-03-05T11:39:30.921Z,0.57
2023-03-05T11:40:30.889Z,0.58
2023-03-05T11:41:30.902Z,0.57
2023-03-05T11:42:31.363Z,0.58
2023-03-05T11:43:30.880Z,0.58
2023-03-05T11:44:30.877Z,0.58
2023-03-05T11:45:30.865Z,0.56
2023-03-05T11:46:30.925Z,0.56
2023-03-05T11:47:29.857Z,0.57
2023-03-05T11:48:30.875Z,0.57
2023-03-05T11:49:31.432Z,0.57
2023-03-05T11:50:29.935Z,0.58
2023-03-05T11:51:29.953Z,0.58
2023-03-05T11:52:31.009Z,0.57
2023-03-05T11:53:31.298Z,0.57
2023-03-05T11:54:31.309Z,0.56
2023-03-05T11:55:29.999Z,0.58
2023-03-05T11:56:31.023Z,0.57
2023-03-05T11:57:31.045Z,0.57
2023-03-05T11:58:30.065Z,0.56
2023-03-05T11:59:30.081Z,0.57
2023-03-05T12:00:30.082Z,0.57
2023-03-05T12:01:31.106Z,0.57
2023-03-05T12:02:31.191Z,0.58
2023-03-05T12:03:31.158Z,0.56
2023-03-05T12:04:31.168Z,0.58
2023-03-05T12:05:31.159Z,0.57
2023-03-05T12:06:30.158Z,0.56
2023-03-05T12:07:31.173Z,0.57
2023-03-05T12:08:30.180Z,0.57
2023-03-05T12:09:30.190Z,0.57
2023-03-05T12:10:31.198Z,0.57
2023-03-05T12:11:31.214Z,0.56
2023-03-05T12:12:31.220Z,0.57
2023-03-05T12:13:31.233Z,0.57
2023-03-05T12:14:31.232Z,0.56
2023-03-05T12:15:31.240Z,0.57
2023-03-05T12:16:31.369Z,0.56
2023-03-05T12:17:31.246Z,0.58
2023-03-05T12:18:31.255Z,0.57
2023-03-05T12:19:31.265Z,0.58
2023-03-05T12:20:31.407Z,0.57
2023-03-05T12:21:31.285Z,0.57
2023-03-05T12:22:31.298Z,0.58
2023-03-05T12:23:31.299Z,0.57
2023-03-05T12:24:30.314Z,0.58
2023-03-05T12:25:31.314Z,0.56
2023-03-05T12:26:31.325Z,0.57
2023-03-05T12:27:31.328Z,0.57
2023-03-05T12:28:31.347Z,0.58
2023-03-05T12:29:30.352Z,0.56
2023-03-05T12:30:31.348Z,0.57
2023-03-05T12:31:31.413Z,0.57
2023-03-05T12:32:31.497Z,0.57
2023-03-05T12:33:31.393Z,0.56
2023-03-05T12:34:31.372Z,0.57
2023-03-05T12:35:30.452Z,0.57
2023-03-05T12:36:30.394Z,0.58
2023-03-05T12:37:31.404Z,0.57
2023-03-05T12:38:31.396Z,0.56
2023-03-05T12:39:31.393Z,0.57
2023-03-05T12:40:30.430Z,0.57
2023-03-05T12:41:33.023Z,0.56
2023-03-05T12:42:30.614Z,0.56
2023-03-05T12:43:31.635Z,0.56
2023-03-05T12:44:30.605Z,0.57
2023-03-05T12:45:30.651Z,0.57
2023-03-05T12:46:30.706Z,0.57
2023-03-05T12:47:31.621Z,0.57
2023-03-05T12:48:30.664Z,0.57
2023-03-05T12:49:31.629Z,0.57
2023-03-05T12:50:30.657Z,0.56
2023-03-05T12:51:31.671Z,0.56
2023-03-05T12:52:31.688Z,0.57
2023-03-05T12:53:31.661Z,0.57
2023-03-05T12:54:30.685Z,0.57
2023-03-05T12:55:31.686Z,0.56
2023-03-05T12:56:31.687Z,0.57
2023-03-05T12:57:30.690Z,0.56
2023-03-05T12:58:30.706Z,0.57
2023-03-05T12:59:30.713Z,0.57
2023-03-05T13:00:31.769Z,0.56
2023-03-05T13:01:31.824Z,0.56
2023-03-05T13:02:31.734Z,0.57
2023-03-05T13:03:31.811Z,0.57
2023-03-05T13:04:31.746Z,0.56
2023-03-05T13:05:31.737Z,0.57
2023-03-05T13:06:31.745Z,0.56
2023-03-05T13:07:31.770Z,0.56
2023-03-05T13:08:31.798Z,0.56
2023-03-05T13:09:31.848Z,0.56
2023-03-05T13:10:31.793Z,0.56
2023-03-05T13:11:31.788Z,0.56
2023-03-05T13:12:30.813Z,0.56
2023-03-05T13:13:31.790Z,0.55
2023-03-05T13:14:31.876Z,0.56
2023-03-05T13:15:31.802Z,0.57
2023-03-05T13:16:31.872Z,0.56
2023-03-05T13:17:30.832Z,0.56
2023-03-05T13:18:31.845Z,0.56