createdAt,value
2018-11-23T00:00:29.899Z,2.40
2018-11-23T00:02:59.305Z,2.40
2018-11-23T00:05:28.193Z,2.40
2018-11-23T00:07:58.014Z,2.30
2018-11-23T00:10:28.311Z,2.30
2018-11-23T00:12:57.216Z,2.30
2018-11-23T00:15:27.049Z,2.30
2018-11-23T00:17:55.929Z,2.30
2018-11-23T00:20:26.265Z,2.30
2018-11-23T00:22:55.151Z,2.30
2018-11-23T00:25:25.090Z,2.30
2018-11-23T00:27:54.547Z,2.30
2018-11-23T00:30:26.537Z,2.40
2018-11-23T00:32:55.549Z,2.40
2018-11-23T00:35:26.875Z,2.40
2018-11-23T00:37:56.049Z,2.40
2018-11-23T00:40:26.298Z,2.40
2018-11-23T00:42:55.498Z,2.40
2018-11-23T00:45:24.401Z,2.40
2018-11-23T00:47:54.182Z,2.40
2018-11-23T00:50:24.004Z,2.40
2018-11-23T00:52:53.726Z,2.40
2018-11-23T00:55:23.369Z,2.50
2018-11-23T00:57:52.282Z,2.40
2018-11-23T01:00:24.298Z,2.40
2018-11-23T01:02:53.576Z,2.40
2018-11-23T01:05:22.562Z,2.40
2018-11-23T01:07:51.534Z,2.40
2018-11-23T01:10:21.479Z,2.50
2018-11-23T01:12:51.486Z,2.40
2018-11-23T01:15:20.366Z,2.50
2018-11-23T01:17:49.273Z,2.50
2018-11-23T01:20:19.508Z,2.50
2018-11-23T01:22:48.940Z,2.50
2018-11-23T01:25:19.131Z,2.50
2018-11-23T01:27:49.274Z,2.50
2018-11-23T01:30:29.322Z,2.50
2018-11-23T01:32:58.271Z,2.50
2018-11-23T01:35:27.158Z,2.40
2018-11-23T01:37:57.001Z,2.40
2018-11-23T01:40:28.376Z,2.50
2018-11-23T01:42:57.633Z,2.50
2018-11-23T01:45:26.589Z,2.40
2018-11-23T01:47:55.478Z,2.50
2018-11-23T01:50:25.797Z,2.40
2018-11-23T01:52:54.677Z,2.40
2018-11-23T01:55:24.361Z,2.40
2018-11-23T01:57:53.482Z,2.40
2018-11-23T02:00:23.686Z,2.40
2018-11-23T02:02:53.413Z,2.50
2018-11-23T02:05:22.397Z,2.40
2018-11-23T02:07:51.449Z,2.40
2018-11-23T02:10:20.590Z,2.40
2018-11-23T02:12:49.473Z,2.40
2018-11-23T02:15:20.640Z,2.40
2018-11-23T02:17:50.125Z,2.40
2018-11-23T02:20:19.757Z,2.40
2018-11-23T02:22:49.074Z,2.40
2018-11-23T02:25:17.994Z,2.40
2018-11-23T02:27:46.889Z,2.40
2018-11-23T02:30:20.955Z,2.40
2018-11-23T02:32:49.871Z,2.40
2018-11-23T02:35:19.070Z,2.40
2018-11-23T02:37:48.321Z,2.40
2018-11-23T02:40:18.362Z,2.50
2018-11-23T02:42:48.277Z,2.50
2018-11-23T02:45:20.545Z,2.40
2018-11-23T02:47:49.714Z,2.50
2018-11-23T02:50:18.633Z,2.40
2018-11-23T02:52:48.059Z,2.50
2018-11-23T02:55:18.040Z,2.50
2018-11-23T02:57:46.921Z,2.50
2018-11-23T03:00:17.916Z,2.50
2018-11-23T03:02:46.817Z,2.50
2018-11-23T03:05:17.420Z,2.50
2018-11-23T03:07:47.245Z,2.50
2018-11-23T03:10:16.739Z,2.50
2018-11-23T03:12:46.352Z,2.40
2018-11-23T03:15:17.949Z,2.40
2018-11-23T03:17:47.385Z,2.40
2018-11-23T03:20:18.557Z,2.40
2018-11-23T03:22:48.381Z,2.40
2018-11-23T03:25:17.273Z,2.40
2018-11-23T03:27:46.208Z,2.30
2018-11-23T03:30:17.069Z,2.40
2018-11-23T03:32:47.193Z,2.40
2018-11-23T03:35:16.393Z,2.40
2018-11-23T03:37:45.590Z,2.40
2018-11-23T03:40:14.509Z,2.40
2018-11-23T03:42:43.413Z,2.30
2018-11-23T03:45:13.081Z,2.30
2018-11-23T03:47:42.753Z,2.30
2018-11-23T03:50:12.906Z,2.40
2018-11-23T03:52:42.338Z,2.40
2018-11-23T03:55:11.242Z,2.30
2018-11-23T03:57:40.133Z,2.40
2018-11-23T04:00:18.601Z,2.30
2018-11-23T04:02:47.716Z,2.40
2018-11-23T04:05:17.016Z,2.30
2018-11-23T04:07:46.152Z,2.30
2018-11-23T04:10:16.871Z,2.30
2018-11-23T04:12:46.165Z,2.40
2018-11-23T04:15:15.468Z,2.30
2018-11-23T04:17:44.359Z,2.30
2018-11-23T04:20:14.601Z,2.30
2018-11-23T04:22:43.760Z,2.30
2018-11-23T04:25:13.176Z,2.30
2018-11-23T04:27:42.605Z,2.30
2018-11-23T04:30:13.570Z,2.30
2018-11-23T04:32:42.834Z,2.40
2018-11-23T04:35:13.261Z,2.40
2018-11-23T04:37:42.769Z,2.40
2018-11-23T04:40:12.586Z,2.40
2018-11-23T04:42:41.775Z,2.40
2018-11-23T04:45:11.110Z,2.40
2018-11-23T04:47:40.997Z,2.40
2018-11-23T04:50:12.760Z,2.40
2018-11-23T04:52:41.758Z,2.50
2018-11-23T04:55:10.947Z,2.40
2018-11-23T04:57:39.840Z,2.40
2018-11-23T05:00:10.586Z,2.40
2018-11-23T05:02:39.480Z,2.50
2018-11-23T05:05:09.401Z,2.40
2018-11-23T05:07:38.397Z,2.40
2018-11-23T05:10:09.287Z,2.50
2018-11-23T05:12:38.207Z,2.40
2018-11-23T05:15:07.857Z,2.50
2018-11-23T05:17:36.896Z,2.50
2018-11-23T05:20:06.437Z,2.40
2018-11-23T05:22:35.491Z,2.40
2018-11-23T05:25:04.425Z,2.40
2018-11-23T05:27:33.435Z,2.40
2018-11-23T05:30:02.391Z,2.50
2018-11-23T05:32:31.277Z,2.50
2018-11-23T05:35:00.298Z,2.50
2018-11-23T05:37:29.202Z,2.40
2018-11-23T05:39:58.957Z,2.50
2018-11-23T05:42:27.913Z,2.50
2018-11-23T05:44:56.805Z,2.50
2018-11-23T05:47:25.689Z,2.50
2018-11-23T05:49:54.708Z,2.50
2018-11-23T05:52:23.628Z,2.50
2018-11-23T05:54:52.517Z,2.50
2018-11-23T05:57:21.510Z,2.50
2018-11-23T05:59:50.632Z,2.50
2018-11-23T06:02:19.526Z,2.50
2018-11-23T06:04:48.458Z,2.50
2018-11-23T06:07:18.306Z,2.50
2018-11-23T06:09:47.256Z,2.50
2018-11-23T06:12:17.145Z,2.60
2018-11-23T06:14:46.955Z,2.60
2018-11-23T06:17:15.865Z,2.60
2018-11-23T06:19:44.802Z,2.60
2018-11-23T06:22:13.700Z,2.60
2018-11-23T06:24:42.585Z,2.60
2018-11-23T06:27:11.816Z,2.60
2018-11-23T06:29:40.711Z,2.70
2018-11-23T06:32:21.142Z,2.70
2018-11-23T06:34:50.073Z,2.70
2018-11-23T06:37:18.958Z,2.70
2018-11-23T06:39:47.958Z,2.70
2018-11-23T06:42:16.845Z,2.70
2018-11-23T06:44:45.736Z,2.70
2018-11-23T06:47:14.661Z,2.70
2018-11-23T06:49:44.625Z,2.80
2018-11-23T06:52:13.845Z,2.80
2018-11-23T06:54:42.753Z,2.70
2018-11-23T06:57:11.639Z,2.80
2018-11-23T06:59:40.649Z,2.70
2018-11-23T07:02:09.538Z,2.70
2018-11-23T07:04:39.344Z,2.70
2018-11-23T07:07:08.349Z,2.70
2018-11-23T07:09:38.126Z,2.70
2018-11-23T07:20:58.276Z,2.70
2018-11-23T07:23:27.228Z,2.70
2018-11-23T07:25:56.173Z,2.70
2018-11-23T07:28:25.239Z,2.80
2018-11-23T07:30:54.196Z,2.80
2018-11-23T07:33:23.140Z,2.80
2018-11-23T07:35:52.216Z,2.80
2018-11-23T07:38:21.164Z,2.80
2018-11-23T07:41:01.588Z,2.90
2018-11-23T07:43:30.524Z,2.90
2018-11-23T07:45:59.468Z,2.90
2018-11-23T07:48:28.532Z,2.90
2018-11-23T07:50:57.495Z,2.90
2018-11-23T07:53:26.446Z,2.90
2018-11-23T07:55:55.518Z,2.90
2018-11-23T07:58:24.473Z,3.00
2018-11-23T08:00:53.428Z,3.00
2018-11-23T08:03:22.449Z,3.00
2018-11-23T08:05:51.403Z,3.00
2018-11-23T08:08:20.363Z,3.00
2018-11-23T08:10:48.822Z,3.10
2018-11-23T08:13:17.772Z,3.10
2018-11-23T08:15:46.720Z,3.10
2018-11-23T08:18:15.732Z,3.10
2018-11-23T08:20:44.681Z,3.00
2018-11-23T08:23:13.627Z,3.10
2018-11-23T08:25:42.616Z,3.10
2018-11-23T08:28:11.565Z,3.10
2018-11-23T08:30:40.516Z,3.20
2018-11-23T08:33:09.752Z,3.20
2018-11-23T08:35:38.708Z,3.20
2018-11-23T08:38:07.755Z,3.20
2018-11-23T08:40:36.748Z,3.20
2018-11-23T08:43:05.904Z,3.30
2018-11-23T08:45:34.853Z,3.30
2018-11-23T08:48:03.921Z,3.30
2018-11-23T08:50:32.872Z,3.30
2018-11-23T08:53:01.840Z,3.30
2018-11-23T08:55:30.899Z,3.30
2018-11-23T08:57:59.840Z,3.30
2018-11-23T09:00:29.213Z,3.30
2018-11-23T09:02:59.713Z,3.30
2018-11-23T09:05:28.660Z,3.30
2018-11-23T09:07:58.141Z,3.30
2018-11-23T09:10:28.604Z,3.30
2018-11-23T09:12:59.190Z,3.30
2018-11-23T09:15:28.156Z,3.40
2018-11-23T09:17:57.143Z,3.40
2018-11-23T09:20:26.104Z,3.50
2018-11-23T09:22:55.120Z,3.40
2018-11-23T09:25:24.594Z,3.50
2018-11-23T09:27:53.592Z,4.30
2018-11-23T09:30:25.731Z,4.20
2018-11-23T09:32:55.358Z,4.10
2018-11-23T09:35:25.871Z,4.10
2018-11-23T09:37:54.873Z,4.00
2018-11-23T09:40:25.443Z,4.00
2018-11-23T09:42:55.759Z,4.00
2018-11-23T09:45:27.334Z,4.00
2018-11-23T09:47:58.893Z,4.00
2018-11-23T09:50:28.620Z,3.90
2018-11-23T09:52:58.988Z,3.90
2018-11-23T09:55:28.923Z,3.90
2018-11-23T09:57:57.904Z,4.00
2018-11-23T10:00:28.729Z,4.00
2018-11-23T10:02:58.466Z,4.00
2018-11-23T10:05:28.252Z,4.00
2018-11-23T10:07:58.711Z,4.10
2018-11-23T10:10:28.415Z,4.10
2018-11-23T10:12:58.257Z,4.10
2018-11-23T10:15:28.565Z,4.10
2018-11-23T10:17:57.548Z,4.00
2018-11-23T10:20:27.902Z,4.10
2018-11-23T10:22:57.453Z,4.10
2018-11-23T10:25:27.810Z,4.10
2018-11-23T10:27:56.943Z,4.10
2018-11-23T10:30:28.956Z,4.10
2018-11-23T10:32:59.327Z,4.10
2018-11-23T10:35:29.389Z,4.10
2018-11-23T10:37:59.746Z,4.10
2018-11-23T10:40:32.584Z,4.10
2018-11-23T10:43:01.532Z,4.20
2018-11-23T10:45:31.848Z,4.20
2018-11-23T10:48:02.373Z,4.20
2018-11-23T10:50:33.985Z,4.20
2018-11-23T10:53:02.994Z,4.20
2018-11-23T10:55:33.777Z,4.20
2018-11-23T10:58:03.637Z,4.20
2018-11-23T11:00:38.098Z,4.20
2018-11-23T11:03:12.457Z,4.30
2018-11-23T11:05:46.871Z,4.30
2018-11-23T11:08:15.933Z,4.30
2018-11-23T11:10:44.933Z,4.30
2018-11-23T11:13:13.898Z,4.30
2018-11-23T11:15:44.184Z,4.30
2018-11-23T11:18:13.156Z,4.30
2018-11-23T11:20:42.460Z,4.30
2018-11-23T11:23:11.474Z,4.40
2018-11-23T11:25:40.793Z,4.40
2018-11-23T11:28:09.761Z,4.40
2018-11-23T11:30:39.030Z,4.50
2018-11-23T11:33:08.008Z,4.40
2018-11-23T11:35:36.977Z,4.50
2018-11-23T11:38:06.007Z,4.50
2018-11-23T11:40:35.357Z,4.40
2018-11-23T11:43:05.250Z,4.50
2018-11-23T11:45:34.260Z,4.50
2018-11-23T11:48:04.060Z,4.50
2018-11-23T11:50:33.064Z,4.50
2018-11-23T11:53:02.050Z,4.50
2018-11-23T11:55:31.034Z,4.50
2018-11-23T11:57:59.994Z,4.50
2018-11-23T12:00:29.248Z,4.50
2018-11-23T12:02:58.524Z,4.60
2018-11-23T12:05:27.484Z,4.50
2018-11-23T12:07:57.078Z,4.50
2018-11-23T12:10:26.710Z,4.60
2018-11-23T12:12:56.577Z,4.60
2018-11-23T12:15:25.565Z,4.60
2018-11-23T12:17:54.535Z,4.60
2018-11-23T12:20:24.749Z,4.60
2018-11-23T12:22:53.773Z,4.60
2018-11-23T12:25:23.229Z,4.60
2018-11-23T12:27:52.687Z,4.60
2018-11-23T12:30:22.199Z,4.60
2018-11-23T12:32:52.488Z,4.60
2018-11-23T12:35:22.912Z,4.60
2018-11-23T12:37:51.937Z,4.70
2018-11-23T12:40:21.423Z,4.70
2018-11-23T12:42:51.662Z,4.70
2018-11-23T12:45:22.677Z,4.70
2018-11-23T12:47:51.685Z,4.80
2018-11-23T12:50:21.996Z,4.80
2018-11-23T12:52:51.835Z,4.80
2018-11-23T12:55:21.213Z,4.70
2018-11-23T12:57:50.540Z,4.70
2018-11-23T13:00:20.864Z,4.70
2018-11-23T13:02:57.608Z,4.70
2018-11-23T13:05:27.805Z,4.70
2018-11-23T13:07:57.977Z,4.70
2018-11-23T13:10:27.544Z,4.70
2018-11-23T13:12:57.181Z,4.80
2018-11-23T13:15:26.185Z,4.80
2018-11-23T13:17:56.070Z,4.70
2018-11-23T13:20:26.042Z,4.70
2018-11-23T13:22:55.016Z,4.70
2018-11-23T13:25:25.639Z,4.80
2018-11-23T13:27:55.960Z,4.80
2018-11-23T13:30:27.008Z,4.80
2018-11-23T13:32:56.357Z,4.80
2018-11-23T13:35:25.317Z,4.80
2018-11-23T13:37:54.364Z,4.80
2018-11-23T13:40:24.593Z,4.80
2018-11-23T13:42:54.436Z,4.80
2018-11-23T13:45:24.649Z,4.70
2018-11-23T13:47:53.615Z,4.70
2018-11-23T13:50:24.333Z,4.80
2018-11-23T13:52:54.997Z,4.80
2018-11-23T13:55:24.021Z,4.80
2018-11-23T13:57:53.685Z,4.80
2018-11-23T14:00:24.046Z,4.80
2018-11-23T14:02:53.988Z,4.80
2018-11-23T14:05:25.417Z,4.80
2018-11-23T14:07:55.813Z,4.80
2018-11-23T14:10:25.732Z,4.80
2018-11-23T14:12:54.795Z,4.80
2018-11-23T14:15:24.945Z,4.80
2018-11-23T14:17:54.986Z,4.80
2018-11-23T14:20:24.600Z,4.90
2018-11-23T14:22:53.770Z,4.80
2018-11-23T14:25:23.997Z,4.80
2018-11-23T14:27:54.408Z,4.80
2018-11-23T14:30:24.758Z,4.80
2018-11-23T14:32:55.133Z,4.80
2018-11-23T14:35:25.704Z,4.80
2018-11-23T14:37:55.446Z,4.80
2018-11-23T14:40:24.481Z,4.80
2018-11-23T14:42:53.812Z,4.80
2018-11-23T14:45:32.741Z,4.80
2018-11-23T14:48:04.753Z,4.90
2018-11-23T14:50:34.948Z,4.90
2018-11-23T14:53:03.946Z,4.90
2018-11-23T14:55:33.268Z,4.90
2018-11-23T14:58:02.300Z,4.90
2018-11-23T15:00:36.332Z,4.90
2018-11-23T15:03:06.500Z,4.90
2018-11-23T15:05:35.865Z,4.90
2018-11-23T15:08:04.961Z,4.90
2018-11-23T15:10:34.901Z,4.90
2018-11-23T15:13:04.988Z,4.90
2018-11-23T15:15:35.318Z,4.90
2018-11-23T15:18:04.321Z,4.90
2018-11-23T15:20:35.873Z,4.80
2018-11-23T15:23:10.153Z,4.90
2018-11-23T15:25:39.177Z,4.90
2018-11-23T15:28:09.061Z,4.90
2018-11-23T15:30:38.836Z,4.90
2018-11-23T15:33:08.514Z,4.90
2018-11-23T15:35:38.237Z,4.90
2018-11-23T15:38:10.291Z,4.90
2018-11-23T15:40:37.873Z,4.80
2018-11-23T15:43:08.529Z,4.80
2018-11-23T15:45:37.761Z,4.90
2018-11-23T15:48:08.193Z,4.90
2018-11-23T15:50:40.464Z,4.90
2018-11-23T15:53:10.691Z,4.90
2018-11-23T15:55:40.324Z,4.90
2018-11-23T15:58:12.142Z,4.90
2018-11-23T16:00:42.858Z,5.00
2018-11-23T16:03:12.721Z,5.00
2018-11-23T16:05:42.169Z,5.00
2018-11-23T16:08:12.872Z,4.90
2018-11-23T16:10:41.826Z,4.90
2018-11-23T16:13:11.777Z,4.90
2018-11-23T16:15:40.807Z,5.00
2018-11-23T16:18:10.069Z,5.00
2018-11-23T16:20:41.039Z,5.00
2018-11-23T16:23:11.336Z,5.00
2018-11-23T16:25:40.860Z,5.00
2018-11-23T16:28:10.576Z,5.00
2018-11-23T16:30:41.017Z,5.00
2018-11-23T16:33:11.532Z,5.00
2018-11-23T16:35:41.035Z,5.00
2018-11-23T16:38:11.820Z,5.00
2018-11-23T16:40:42.140Z,5.00
2018-11-23T16:43:12.902Z,5.00
2018-11-23T16:45:42.413Z,5.00
2018-11-23T16:48:12.362Z,5.00
2018-11-23T16:50:41.409Z,5.00
2018-11-23T16:53:11.345Z,5.00
2018-11-23T16:55:40.305Z,5.00
2018-11-23T16:58:11.085Z,5.10
2018-11-23T17:00:41.409Z,5.00
2018-11-23T17:03:12.269Z,5.10
2018-11-23T17:05:44.873Z,5.00
2018-11-23T17:08:13.947Z,5.00
2018-11-23T17:10:42.908Z,5.10
2018-11-23T17:13:11.869Z,5.00
2018-11-23T17:15:41.915Z,5.10
2018-11-23T17:18:10.877Z,5.10
2018-11-23T17:20:40.450Z,5.10
2018-11-23T17:23:10.463Z,5.10
2018-11-23T17:25:39.429Z,5.10
2018-11-23T17:28:09.653Z,5.10
2018-11-23T17:30:39.128Z,5.00
2018-11-23T17:33:08.107Z,5.10
2018-11-23T17:35:37.212Z,5.10
2018-11-23T17:38:06.366Z,5.10
2018-11-23T17:40:37.622Z,5.10
2018-11-23T17:43:06.751Z,5.10
2018-11-23T17:45:35.932Z,5.00
2018-11-23T17:48:05.459Z,5.10
2018-11-23T17:50:35.720Z,5.10
2018-11-23T17:53:05.125Z,5.10
2018-11-23T17:55:34.995Z,5.10
2018-11-23T17:58:05.110Z,5.10
2018-11-23T18:00:39.271Z,5.10
2018-11-23T18:03:04.233Z,5.10
2018-11-23T18:05:34.054Z,5.10
2018-11-23T18:08:03.505Z,5.10
2018-11-23T18:10:33.626Z,5.10
2018-11-23T18:13:02.936Z,5.10
2018-11-23T18:15:33.056Z,5.10
2018-11-23T18:18:03.076Z,5.10
2018-11-23T18:20:32.586Z,5.10
2018-11-23T18:23:02.298Z,5.10
2018-11-23T18:25:33.769Z,5.10
2018-11-23T18:28:02.879Z,5.10
2018-11-23T18:30:33.066Z,5.10
2018-11-23T18:33:03.428Z,5.10
2018-11-23T18:35:32.380Z,5.10
2018-11-23T18:38:01.368Z,5.10
2018-11-23T18:40:37.118Z,5.10
2018-11-23T18:42:59.626Z,5.10
2018-11-23T18:45:28.590Z,5.10
2018-11-23T18:47:57.580Z,5.10
2018-11-23T18:50:26.588Z,5.20
2018-11-23T18:52:56.388Z,5.20
2018-11-23T18:55:25.373Z,5.20
2018-11-23T18:57:54.364Z,5.20
2018-11-23T19:00:23.326Z,5.20
2018-11-23T19:02:52.341Z,5.20
2018-11-23T19:05:24.607Z,5.20
2018-11-23T19:07:53.682Z,5.20
2018-11-23T19:10:22.770Z,5.20
2018-11-23T19:12:51.968Z,5.20
2018-11-23T19:15:25.689Z,5.20
2018-11-23T19:17:50.005Z,5.20
2018-11-23T19:20:22.165Z,5.20
2018-11-23T19:22:53.487Z,5.20
2018-11-23T19:25:22.474Z,5.20
2018-11-23T19:27:51.456Z,5.20
2018-11-23T19:30:28.128Z,5.20
2018-11-23T19:32:50.531Z,5.20
2018-11-23T19:35:19.973Z,5.20
2018-11-23T19:37:49.880Z,5.20
2018-11-23T19:40:18.849Z,5.10
2018-11-23T19:42:47.847Z,5.10
2018-11-23T19:45:17.163Z,5.10
2018-11-23T19:47:46.266Z,5.10
2018-11-23T19:50:16.947Z,5.00
2018-11-23T19:52:46.073Z,5.10
2018-11-23T19:55:16.976Z,5.10
2018-11-23T19:57:45.960Z,5.10
2018-11-23T20:00:19.165Z,5.00
2018-11-23T20:02:49.076Z,5.00
2018-11-23T20:05:18.040Z,5.00
2018-11-23T20:07:48.201Z,5.00
2018-11-23T20:10:19.028Z,5.00
2018-11-23T20:12:49.267Z,5.00
2018-11-23T20:15:18.729Z,5.00
2018-11-23T20:17:47.892Z,5.00
2018-11-23T20:20:17.393Z,5.00
2018-11-23T20:22:48.173Z,5.10
2018-11-23T20:25:18.220Z,5.10
2018-11-23T20:27:48.226Z,5.10
2018-11-23T20:30:18.630Z,5.10
2018-11-23T20:32:47.669Z,5.10
2018-11-23T20:35:19.115Z,5.10
2018-11-23T20:37:48.077Z,5.10
2018-11-23T20:40:18.276Z,5.10
2018-11-23T20:42:47.385Z,5.10
2018-11-23T20:45:16.388Z,5.10
2018-11-23T20:47:45.371Z,5.10
2018-11-23T20:50:15.317Z,5.20
2018-11-23T20:52:44.600Z,5.10
2018-11-23T20:55:15.749Z,5.20
2018-11-23T20:57:44.721Z,5.10
2018-11-23T21:00:15.513Z,5.10
2018-11-23T21:02:45.260Z,5.10
2018-11-23T21:05:15.208Z,5.10
2018-11-23T21:07:44.157Z,5.20
2018-11-23T21:10:20.287Z,5.20
2018-11-23T21:12:45.516Z,5.20
2018-11-23T21:15:20.027Z,5.20
2018-11-23T21:17:48.983Z,5.20
2018-11-23T21:20:17.963Z,5.20
2018-11-23T21:22:47.489Z,5.20
2018-11-23T21:25:16.473Z,5.10
2018-11-23T21:27:45.423Z,5.20
2018-11-23T21:30:15.617Z,5.20
2018-11-23T21:32:44.572Z,5.10
2018-11-23T21:35:13.733Z,5.10
2018-11-23T21:37:42.762Z,5.20
2018-11-23T21:40:18.392Z,5.10
2018-11-23T21:42:47.472Z,5.20
2018-11-23T21:45:17.575Z,5.10
2018-11-23T21:47:46.568Z,5.20
2018-11-23T21:50:24.636Z,5.20
2018-11-23T21:52:46.456Z,5.20
2018-11-23T21:55:22.464Z,5.20
2018-11-23T21:57:52.100Z,5.20
2018-11-23T22:00:21.988Z,5.10
2018-11-23T22:02:50.966Z,5.10
2018-11-23T22:05:20.065Z,5.10
2018-11-23T22:07:49.022Z,5.10
2018-11-23T22:10:18.757Z,5.10
2018-11-23T22:12:47.853Z,5.20
2018-11-23T22:15:17.859Z,5.10
2018-11-23T22:17:47.237Z,5.10
2018-11-23T22:20:17.516Z,5.10
2018-11-23T22:22:46.472Z,5.10
2018-11-23T22:25:16.528Z,5.10
2018-11-23T22:27:45.522Z,5.10
2018-11-23T22:30:26.135Z,5.00
2018-11-23T22:32:55.089Z,5.00
2018-11-23T22:35:25.060Z,5.00
2018-11-23T22:37:54.053Z,4.90
2018-11-23T22:40:23.064Z,4.90
2018-11-23T22:42:53.189Z,4.80
2018-11-23T22:45:22.172Z,4.80
2018-11-23T22:47:51.152Z,4.70
2018-11-23T22:50:21.218Z,4.60
2018-11-23T22:52:50.261Z,4.50
2018-11-23T22:55:19.684Z,4.50
2018-11-23T22:57:48.749Z,4.40
2018-11-23T23:00:23.998Z,4.30
2018-11-23T23:02:53.031Z,4.30
2018-11-23T23:05:23.147Z,4.20
2018-11-23T23:07:52.146Z,4.10
2018-11-23T23:10:21.130Z,4.00
2018-11-23T23:12:51.011Z,3.90
2018-11-23T23:15:20.036Z,3.90
2018-11-23T23:17:49.009Z,3.80
2018-11-23T23:20:19.297Z,3.70
2018-11-23T23:22:48.292Z,3.70
2018-11-23T23:25:18.761Z,3.60
2018-11-23T23:27:47.753Z,3.50
2018-11-23T23:30:17.601Z,3.40
2018-11-23T23:32:47.468Z,3.40
2018-11-23T23:35:17.233Z,3.30
2018-11-23T23:37:46.298Z,3.20
2018-11-23T23:40:16.336Z,3.10
2018-11-23T23:42:45.660Z,3.10
2018-11-23T23:45:15.682Z,3.10
2018-11-23T23:47:44.666Z,3.00
2018-11-23T23:50:16.010Z,2.90
2018-11-23T23:52:45.072Z,2.80
2018-11-23T23:55:14.095Z,2.80
2018-11-23T23:57:45.154Z,2.70
