createdAt,value
2019-03-15T00:08:03.089Z,97498.63
2019-03-15T00:18:07.962Z,97493.70
2019-03-15T00:28:12.861Z,97474.40
2019-03-15T00:38:17.859Z,97471.70
2019-03-15T00:48:22.854Z,97461.19
2019-03-15T00:58:27.842Z,97451.89
2019-03-15T01:08:32.733Z,97450.27
2019-03-15T01:18:38.725Z,97436.30
2019-03-15T01:28:43.958Z,97439.48
2019-03-15T01:38:48.834Z,97428.34
2019-03-15T01:48:53.729Z,97420.97
2019-03-15T01:58:58.629Z,97416.90
2019-03-15T02:09:04.743Z,97422.41
2019-03-15T02:19:10.327Z,97425.24
2019-03-15T02:29:15.436Z,97419.05
2019-03-15T02:39:20.351Z,97420.55
2019-03-15T02:49:25.253Z,97421.11
2019-03-15T02:59:30.222Z,97427.45
2019-03-15T03:09:35.116Z,97423.41
2019-03-15T03:19:40.011Z,97428.57
2019-03-15T03:29:44.908Z,97439.37
2019-03-15T03:39:49.887Z,97430.47
2019-03-15T03:49:54.782Z,97432.28
2019-03-15T03:59:59.665Z,97436.30
2019-03-15T04:10:08.310Z,97441.49
2019-03-15T04:20:13.645Z,97449.36
2019-03-15T04:30:18.547Z,97459.67
2019-03-15T04:40:23.430Z,97473.34
2019-03-15T04:50:28.429Z,97480.77
2019-03-15T05:00:33.321Z,97503.13
2019-03-15T05:10:38.333Z,97518.47
2019-03-15T05:20:43.410Z,97521.91
2019-03-15T05:30:48.302Z,97545.36
2019-03-15T05:40:53.933Z,97562.78
2019-03-15T05:50:59.818Z,97591.39
2019-03-15T06:01:05.223Z,97608.59
2019-03-15T06:11:10.218Z,97620.30
2019-03-15T06:21:15.120Z,97645.58
2019-03-15T06:31:20.207Z,97654.28
2019-03-15T06:41:25.196Z,97675.25
2019-03-15T06:51:30.306Z,97677.74
2019-03-15T07:01:35.176Z,97702.88
2019-03-15T07:11:41.413Z,97721.98
2019-03-15T07:21:46.992Z,97737.14
2019-03-15T07:31:52.129Z,97758.52
2019-03-15T07:41:56.975Z,97765.86
2019-03-15T07:52:04.012Z,97792.06
2019-03-15T08:02:08.631Z,97803.54
2019-03-15T08:12:14.544Z,97817.24
2019-03-15T08:22:19.436Z,97835.09
2019-03-15T08:32:24.328Z,97837.55
2019-03-15T08:42:29.206Z,97852.10
2019-03-15T08:52:34.123Z,97866.83
2019-03-15T09:02:38.990Z,97869.88
2019-03-15T09:12:43.940Z,97886.11
2019-03-15T09:22:48.871Z,97888.02
2019-03-15T09:32:53.888Z,97889.57
2019-03-15T09:43:00.018Z,97900.56
2019-03-15T09:53:06.148Z,97894.55
2019-03-15T10:03:21.539Z,97908.64
2019-03-15T10:13:18.055Z,97914.66
2019-03-15T10:23:23.032Z,97937.09
2019-03-15T10:33:29.472Z,97923.96
2019-03-15T10:43:34.361Z,97934.77
2019-03-15T10:53:39.249Z,97932.59
2019-03-15T11:03:44.250Z,97946.85
2019-03-15T11:13:50.774Z,97933.01
2019-03-15T11:23:55.659Z,97928.92
2019-03-15T11:34:00.566Z,97930.32
2019-03-15T11:44:05.520Z,97940.05
2019-03-15T11:54:10.469Z,97921.30
2019-03-15T12:04:15.441Z,97926.38
2019-03-15T12:14:20.441Z,97957.94
2019-03-15T12:24:25.531Z,97953.02
2019-03-15T12:34:30.627Z,97970.91
2019-03-15T12:44:35.509Z,97960.02
2019-03-15T12:54:40.926Z,97952.50
2019-03-15T13:04:46.167Z,97938.30
2019-03-15T13:14:52.135Z,97926.65
2019-03-15T13:24:57.132Z,97930.77
2019-03-15T13:35:02.368Z,97944.73
2019-03-15T13:45:12.737Z,97949.94
2019-03-15T13:55:17.797Z,97948.64
2019-03-15T14:18:39.654Z,97931.23
2019-03-15T14:28:44.806Z,97935.36
2019-03-15T14:38:49.860Z,97923.05
2019-03-15T14:48:55.339Z,97926.64
2019-03-15T14:59:00.612Z,97908.39
2019-03-15T15:09:07.347Z,97912.50
2019-03-15T15:19:12.685Z,97905.95
2019-03-15T15:29:17.860Z,97891.72
2019-03-15T15:39:23.031Z,97898.13
2019-03-15T15:49:28.383Z,97896.86
2019-03-15T15:59:33.472Z,97879.61
2019-03-15T16:09:38.645Z,97862.21
2019-03-15T16:19:43.959Z,97867.78
2019-03-15T16:29:49.047Z,97866.03
2019-03-15T16:39:56.421Z,97822.66
2019-03-15T16:50:01.100Z,97806.66
2019-03-15T17:00:10.099Z,97782.62
2019-03-15T17:10:20.371Z,97784.08
2019-03-15T17:20:25.548Z,97782.38
2019-03-15T17:30:30.894Z,97776.48
2019-03-15T17:40:36.170Z,97754.72
2019-03-15T17:50:41.281Z,97747.52
2019-03-15T18:00:52.396Z,97721.02
2019-03-15T18:10:57.440Z,97713.19
2019-03-15T18:21:02.724Z,97704.75
2019-03-15T18:31:08.139Z,97700.58
2019-03-15T18:41:13.223Z,97689.78
2019-03-15T18:51:18.433Z,97693.20
2019-03-15T19:01:23.794Z,97664.98
2019-03-15T19:11:32.093Z,97642.91
2019-03-15T19:21:37.319Z,97618.61
2019-03-15T19:31:42.499Z,97584.23
2019-03-15T19:41:47.783Z,97595.09
2019-03-15T19:51:53.172Z,97583.75
2019-03-15T20:01:58.544Z,97578.02
2019-03-15T20:12:03.855Z,97551.72
2019-03-15T20:22:08.996Z,97547.40
2019-03-15T20:32:15.175Z,97505.62
2019-03-15T20:42:20.439Z,97476.39
2019-03-15T20:52:25.637Z,97462.89
2019-03-15T21:02:30.686Z,97469.45
2019-03-15T21:12:35.990Z,97464.23
2019-03-15T21:22:41.123Z,97458.66
2019-03-15T21:32:46.490Z,97464.45
2019-03-15T21:42:51.716Z,97474.80
2019-03-15T21:52:58.357Z,97474.80
2019-03-15T22:03:03.209Z,97444.34
2019-03-15T22:13:08.115Z,97437.89
2019-03-15T22:23:13.108Z,97467.48
2019-03-15T22:33:18.096Z,97439.79
2019-03-15T22:43:22.972Z,97377.39
2019-03-15T22:53:27.882Z,97378.10
2019-03-15T23:03:32.777Z,97387.84
2019-03-15T23:13:37.663Z,97379.70
2019-03-15T23:23:42.537Z,97363.92
2019-03-15T23:33:47.435Z,97360.68
2019-03-15T23:43:52.325Z,97358.83
2019-03-15T23:53:57.316Z,97379.92
