createdAt,value
2017-10-19T21:51:18.995Z,48.64
2017-10-19T21:53:44.784Z,53.04
2017-10-19T21:56:10.740Z,54.78
2017-10-19T21:58:36.527Z,54.71
2017-10-19T22:01:02.284Z,54.88
2017-10-19T22:03:28.035Z,54.24
2017-10-19T22:05:53.780Z,55.11
2017-10-19T22:08:19.537Z,55.79
2017-10-19T22:10:45.297Z,55.53
2017-10-19T22:13:11.043Z,55.79
2017-10-19T22:15:36.889Z,55.70
2017-10-19T22:18:02.829Z,55.74
2017-10-19T22:20:28.603Z,55.70
2017-10-19T22:22:54.343Z,56.25
2017-10-19T22:25:20.080Z,55.88
2017-10-19T22:27:45.821Z,55.71
2017-10-19T22:30:11.692Z,55.84
2017-10-19T22:32:37.524Z,55.99
2017-10-19T22:35:03.292Z,56.05
2017-10-19T22:37:29.068Z,56.04
2017-10-19T22:39:55.508Z,56.02
2017-10-19T22:42:21.256Z,55.91
2017-10-19T22:44:47.000Z,56.00
2017-10-19T22:47:12.793Z,55.84
2017-10-19T22:49:38.536Z,56.10
2017-10-19T22:52:04.297Z,56.16
2017-10-19T22:54:31.009Z,56.18
2017-10-19T22:57:00.845Z,56.03
2017-10-19T22:59:26.597Z,56.25
2017-10-19T23:01:52.345Z,55.97
2017-10-19T23:04:18.101Z,56.26
2017-10-19T23:06:43.845Z,56.23
2017-10-19T23:09:09.632Z,56.04
2017-10-19T23:11:35.392Z,56.05
2017-10-19T23:14:01.182Z,55.97
2017-10-19T23:16:26.944Z,56.48
2017-10-19T23:18:52.767Z,56.21
2017-10-19T23:21:18.539Z,56.15
2017-10-19T23:23:44.339Z,56.13
2017-10-19T23:26:10.217Z,56.36
2017-10-19T23:28:35.964Z,56.26
2017-10-19T23:31:01.712Z,56.33
2017-10-19T23:33:27.456Z,56.35
2017-10-19T23:35:53.341Z,56.07
2017-10-19T23:38:19.094Z,56.11
2017-10-19T23:40:45.012Z,56.30
2017-10-19T23:43:10.804Z,56.10
2017-10-19T23:45:36.559Z,56.22
2017-10-19T23:48:02.307Z,56.38
2017-10-19T23:50:28.060Z,56.11
2017-10-19T23:52:53.814Z,56.12
2017-10-19T23:55:19.573Z,56.19
2017-10-19T23:57:45.327Z,55.80
