createdAt,value
2023-08-20T00:01:56.658Z,10.05
2023-08-20T00:04:46.524Z,10.15
2023-08-20T00:07:25.670Z,10.20
2023-08-20T00:10:00.433Z,9.98
2023-08-20T00:12:44.783Z,9.90
2023-08-20T00:15:21.212Z,10.25
2023-08-20T00:17:58.350Z,10.05
2023-08-20T00:20:49.834Z,9.80
2023-08-20T00:23:33.618Z,10.15
2023-08-20T00:26:14.872Z,10.55
2023-08-20T00:28:52.491Z,10.38
2023-08-20T00:31:24.201Z,10.50
2023-08-20T00:34:07.679Z,10.25
2023-08-20T00:37:00.698Z,10.70
2023-08-20T00:39:45.517Z,9.52
2023-08-20T00:42:26.347Z,9.88
2023-08-20T00:47:39.178Z,9.95
2023-08-20T00:50:18.932Z,10.95
2023-08-20T00:53:02.340Z,10.25
2023-08-20T00:55:36.661Z,11.05
2023-08-20T00:58:16.502Z,10.95
2023-08-20T01:00:54.900Z,11.05
2023-08-20T01:03:30.518Z,11.00
2023-08-20T01:06:17.506Z,11.30
2023-08-20T01:09:15.694Z,10.73
2023-08-20T01:12:03.812Z,11.05
2023-08-20T01:14:40.904Z,11.02
2023-08-20T01:17:24.750Z,12.07
2023-08-20T01:20:01.313Z,12.00
2023-08-20T01:23:02.382Z,11.07
2023-08-20T01:25:59.324Z,11.32
2023-08-20T01:28:58.577Z,12.32
2023-08-20T01:31:37.307Z,11.25
2023-08-20T01:34:16.766Z,12.23
2023-08-20T01:37:00.067Z,12.25
2023-08-20T01:39:47.472Z,12.02
2023-08-20T01:42:20.103Z,11.70
2023-08-20T01:45:09.463Z,10.73
2023-08-20T01:47:45.207Z,11.00
2023-08-20T01:50:24.504Z,11.50
2023-08-20T01:52:59.773Z,11.27
2023-08-20T01:55:37.420Z,11.68
2023-08-20T01:58:23.969Z,12.30
2023-08-20T02:01:13.829Z,14.27
2023-08-20T02:03:46.282Z,14.50
2023-08-20T02:06:22.361Z,12.77
2023-08-20T02:09:02.408Z,12.43
2023-08-20T02:11:43.953Z,13.33
2023-08-20T02:14:19.319Z,13.52
2023-08-20T02:17:09.108Z,13.15
2023-08-20T02:19:48.974Z,12.02
2023-08-20T02:22:22.718Z,13.50
2023-08-20T02:25:10.060Z,12.27
2023-08-20T02:27:57.131Z,14.02
2023-08-20T02:30:46.830Z,13.30
2023-08-20T02:33:38.755Z,14.98
2023-08-20T02:36:16.116Z,14.18
2023-08-20T02:38:57.252Z,14.70
2023-08-20T02:41:40.622Z,15.23
2023-08-20T02:44:21.949Z,15.18
2023-08-20T02:47:00.915Z,15.68
2023-08-20T02:49:52.974Z,15.38
2023-08-20T02:52:29.162Z,15.93
2023-08-20T02:55:29.288Z,16.35
2023-08-20T02:58:08.189Z,16.52
2023-08-20T03:00:38.925Z,16.40
2023-08-20T03:03:24.782Z,17.38
2023-08-20T03:06:04.637Z,16.30
2023-08-20T03:08:50.251Z,16.67
2023-08-20T03:11:22.831Z,18.45
2023-08-20T03:14:07.924Z,17.70
2023-08-20T03:16:44.199Z,16.88
2023-08-20T03:19:17.572Z,18.27
2023-08-20T03:22:07.505Z,17.73
2023-08-20T03:24:45.606Z,18.20
2023-08-20T03:27:22.366Z,18.42
2023-08-20T03:29:56.982Z,18.33
2023-08-20T03:32:34.168Z,18.00
2023-08-20T03:35:12.665Z,19.63
2023-08-20T03:37:56.544Z,19.02
2023-08-20T03:40:44.913Z,18.67
2023-08-20T03:43:26.360Z,18.27
2023-08-20T03:48:42.454Z,17.30
2023-08-20T03:51:32.757Z,17.77
2023-08-20T03:54:17.572Z,18.00
2023-08-20T03:56:58.229Z,18.27
2023-08-20T03:59:40.458Z,17.20
2023-08-20T04:02:14.382Z,17.77
2023-08-20T04:04:53.401Z,17.60
2023-08-20T04:07:24.699Z,15.93
2023-08-20T04:10:13.464Z,17.05
2023-08-20T04:12:53.474Z,17.33
2023-08-20T04:15:32.208Z,17.63
2023-08-20T04:18:10.268Z,17.42
2023-08-20T04:20:44.763Z,17.42
2023-08-20T04:23:23.864Z,18.48
2023-08-20T04:26:18.850Z,17.63
2023-08-20T04:28:59.647Z,18.25
2023-08-20T04:31:36.596Z,18.33
2023-08-20T04:34:24.461Z,18.88
2023-08-20T04:37:07.092Z,18.33
2023-08-20T04:39:46.110Z,17.67
2023-08-20T04:42:30.450Z,16.80
2023-08-20T04:45:09.082Z,17.92
2023-08-20T04:47:51.023Z,18.02
2023-08-20T04:50:25.752Z,17.83
2023-08-20T04:53:04.484Z,17.58
2023-08-20T04:55:40.123Z,16.23
2023-08-20T04:58:28.875Z,18.50
2023-08-20T05:01:02.763Z,18.50
2023-08-20T05:03:46.433Z,16.58
2023-08-20T05:06:23.838Z,16.55
2023-08-20T05:11:50.704Z,18.40
2023-08-20T05:14:33.095Z,18.63
2023-08-20T05:17:03.981Z,18.58
2023-08-20T05:19:39.885Z,18.33
2023-08-20T05:22:20.747Z,18.40
2023-08-20T05:25:00.635Z,16.98
2023-08-20T05:27:33.716Z,18.73
2023-08-20T05:30:18.862Z,19.40
2023-08-20T05:33:03.963Z,18.85
2023-08-20T05:35:51.600Z,18.92
2023-08-20T05:38:29.482Z,19.92
2023-08-20T05:41:06.607Z,20.55
2023-08-20T05:43:46.042Z,20.90
2023-08-20T05:49:07.397Z,21.38
2023-08-20T05:51:54.777Z,19.55
2023-08-20T05:54:35.389Z,21.55
2023-08-20T05:57:07.082Z,21.38
2023-08-20T05:59:39.964Z,21.33
2023-08-20T06:02:33.991Z,21.35
2023-08-20T06:05:17.109Z,20.70
2023-08-20T06:07:51.184Z,21.13
2023-08-20T06:10:25.928Z,21.50
2023-08-20T06:13:01.414Z,22.02
2023-08-20T06:15:39.289Z,20.65
2023-08-20T06:18:15.047Z,21.25
2023-08-20T06:20:48.163Z,20.88
2023-08-20T06:23:43.772Z,19.85
2023-08-20T06:26:22.522Z,19.65
2023-08-20T06:29:00.714Z,20.30
2023-08-20T06:31:34.678Z,19.52
2023-08-20T06:34:14.645Z,18.52
2023-08-20T06:36:54.891Z,20.20
2023-08-20T06:39:35.895Z,17.60
2023-08-20T06:42:12.102Z,17.92
2023-08-20T06:44:46.937Z,17.73
2023-08-20T06:47:17.564Z,16.75
2023-08-20T06:49:58.047Z,16.38
2023-08-20T06:52:31.849Z,16.95
2023-08-20T06:55:17.154Z,17.17
2023-08-20T06:57:57.890Z,16.00
2023-08-20T07:00:28.276Z,14.55
2023-08-20T07:03:08.563Z,14.73
2023-08-20T07:05:56.336Z,13.15
2023-08-20T07:08:42.400Z,13.70
2023-08-20T07:11:27.995Z,15.80
2023-08-20T07:14:02.340Z,13.65
2023-08-20T07:16:42.822Z,12.35
2023-08-20T07:19:29.409Z,13.98
2023-08-20T07:22:03.795Z,14.85
2023-08-20T07:24:46.409Z,17.00
2023-08-20T07:27:21.469Z,16.05
2023-08-20T07:29:55.126Z,16.10
2023-08-20T07:32:27.444Z,16.52
2023-08-20T07:35:11.213Z,14.45
2023-08-20T07:37:49.999Z,13.45
2023-08-20T07:40:28.318Z,13.98
2023-08-20T07:43:01.287Z,13.20
2023-08-20T07:45:37.262Z,14.38
2023-08-20T07:48:17.918Z,13.35
2023-08-20T07:50:48.832Z,13.77
2023-08-20T07:53:36.160Z,12.98
2023-08-20T07:56:15.741Z,13.15
2023-08-20T07:58:51.381Z,10.20
2023-08-20T08:01:37.208Z,9.27
2023-08-20T08:04:11.959Z,10.27
2023-08-20T08:06:49.181Z,11.38
2023-08-20T08:09:41.210Z,10.77
2023-08-20T08:12:21.066Z,10.90
2023-08-20T08:15:04.496Z,9.97
2023-08-20T08:17:45.807Z,11.10
2023-08-20T08:20:40.695Z,10.30
2023-08-20T08:23:18.683Z,9.23
2023-08-20T08:26:06.219Z,9.65
2023-08-20T08:28:56.086Z,9.20
2023-08-20T08:31:34.010Z,9.95
2023-08-20T08:34:29.028Z,9.35
2023-08-20T08:37:04.917Z,10.43
2023-08-20T08:39:42.281Z,9.50
2023-08-20T08:42:35.255Z,9.48
2023-08-20T08:45:25.621Z,9.45
2023-08-20T08:48:02.242Z,9.40
2023-08-20T08:50:40.719Z,8.85
2023-08-20T08:53:20.045Z,8.57
2023-08-20T08:56:00.171Z,9.35
2023-08-20T08:58:40.359Z,8.15
2023-08-20T09:01:16.144Z,8.63
2023-08-20T09:03:51.785Z,8.52
2023-08-20T09:06:34.258Z,8.63
2023-08-20T09:09:21.490Z,8.05
2023-08-20T09:11:59.302Z,8.63
2023-08-20T09:17:41.096Z,7.78
2023-08-20T09:20:20.341Z,7.53
2023-08-20T09:22:57.446Z,8.10
2023-08-20T09:25:45.864Z,7.57
2023-08-20T09:28:36.886Z,8.18
2023-08-20T09:31:15.964Z,7.97
2023-08-20T09:34:01.796Z,7.80
2023-08-20T09:36:47.370Z,15.25
2023-08-20T09:39:30.440Z,8.25
2023-08-20T09:42:28.630Z,8.10
2023-08-20T09:45:11.359Z,7.80
2023-08-20T09:48:05.116Z,7.55
2023-08-20T09:50:48.155Z,7.95
2023-08-20T09:53:28.848Z,7.03
2023-08-20T09:56:09.600Z,7.13
2023-08-20T09:58:57.864Z,7.80
2023-08-20T10:01:33.265Z,7.70
2023-08-20T10:04:15.977Z,7.93
2023-08-20T10:07:10.015Z,8.30
2023-08-20T10:09:55.746Z,7.72
2023-08-20T10:12:32.894Z,8.65
2023-08-20T10:15:19.774Z,8.00
2023-08-20T10:17:59.472Z,8.20
2023-08-20T10:20:43.187Z,7.82
2023-08-20T10:23:20.259Z,8.57
2023-08-20T10:26:02.374Z,8.43
2023-08-20T10:28:42.965Z,8.18
2023-08-20T10:34:08.796Z,7.82
2023-08-20T10:36:57.990Z,7.43
2023-08-20T10:39:41.275Z,7.32
2023-08-20T10:42:39.131Z,7.47
2023-08-20T10:45:22.650Z,6.53
2023-08-20T10:48:05.341Z,6.97
2023-08-20T10:50:47.110Z,6.18
2023-08-20T10:53:31.032Z,5.95
2023-08-20T10:56:18.592Z,6.03
2023-08-20T10:58:58.286Z,6.03
2023-08-20T11:01:38.409Z,5.93
2023-08-20T11:04:20.768Z,5.28
2023-08-20T11:07:01.450Z,6.10
2023-08-20T11:09:44.633Z,4.97
2023-08-20T11:12:31.603Z,5.40
2023-08-20T11:15:24.280Z,4.93
2023-08-20T11:17:58.439Z,4.80
2023-08-20T11:20:37.499Z,4.75
2023-08-20T11:23:15.500Z,5.00
2023-08-20T11:26:09.415Z,5.68
2023-08-20T11:28:43.325Z,6.03
2023-08-20T11:31:21.425Z,5.88
2023-08-20T11:33:53.897Z,5.65
2023-08-20T11:36:32.024Z,5.75
2023-08-20T11:39:11.734Z,5.65
2023-08-20T11:41:54.025Z,5.00
2023-08-20T11:44:32.083Z,4.88
2023-08-20T11:47:09.553Z,4.80
2023-08-20T11:49:50.192Z,4.72
2023-08-20T11:52:40.995Z,4.97
2023-08-20T11:55:23.896Z,5.28
2023-08-20T11:58:08.071Z,4.57
2023-08-20T12:03:35.767Z,7.32
2023-08-20T12:06:36.112Z,4.75
2023-08-20T12:09:24.864Z,4.75
2023-08-20T12:12:03.076Z,4.28
2023-08-20T12:14:47.034Z,5.10
2023-08-20T12:17:26.893Z,4.60
2023-08-20T12:20:02.395Z,4.60
2023-08-20T12:22:34.437Z,4.40
2023-08-20T12:25:05.023Z,4.57
2023-08-20T12:27:48.878Z,3.80
2023-08-20T12:30:40.030Z,3.85
2023-08-20T12:33:25.421Z,4.10
2023-08-20T12:36:04.022Z,4.65
2023-08-20T12:38:42.884Z,4.30
2023-08-20T12:41:21.732Z,4.72
2023-08-20T12:43:58.861Z,4.88
2023-08-20T12:46:56.231Z,5.10
2023-08-20T12:49:43.253Z,5.97
2023-08-20T12:52:26.866Z,5.75
2023-08-20T12:55:01.513Z,5.35
2023-08-20T12:57:38.989Z,9.43
2023-08-20T13:00:23.669Z,5.90
2023-08-20T13:03:13.762Z,6.22
2023-08-20T13:05:59.305Z,6.15
2023-08-20T13:08:37.740Z,5.72
2023-08-20T13:11:15.652Z,5.55
2023-08-20T13:13:52.734Z,5.20
2023-08-20T13:16:34.689Z,6.80
2023-08-20T13:19:26.390Z,6.03
2023-08-20T13:22:05.544Z,5.35
2023-08-20T13:24:52.096Z,6.07
2023-08-20T13:27:34.672Z,5.70
2023-08-20T13:30:17.421Z,6.15
2023-08-20T13:32:55.274Z,6.22
2023-08-20T13:35:44.390Z,6.00
2023-08-20T13:38:26.467Z,7.70
2023-08-20T13:41:10.962Z,7.35
2023-08-20T13:43:52.042Z,6.57
2023-08-20T13:46:35.472Z,6.85
2023-08-20T13:49:16.653Z,6.45
2023-08-20T13:51:54.344Z,6.90
2023-08-20T13:54:29.840Z,6.03
2023-08-20T13:57:05.759Z,6.28
2023-08-20T13:59:41.021Z,6.43
2023-08-20T14:02:22.659Z,5.60
2023-08-20T14:05:00.504Z,7.40
2023-08-20T14:07:42.424Z,7.75
2023-08-20T14:10:21.433Z,5.30
2023-08-20T14:12:55.398Z,6.30
2023-08-20T14:15:40.594Z,5.63
2023-08-20T14:18:19.528Z,6.70
2023-08-20T14:20:54.128Z,6.45
2023-08-20T14:23:41.968Z,6.18
2023-08-20T14:26:20.945Z,6.15
2023-08-20T14:29:01.930Z,6.05
2023-08-20T14:31:34.406Z,6.72
2023-08-20T14:34:10.438Z,7.07
2023-08-20T14:36:44.351Z,6.75
2023-08-20T14:39:23.971Z,6.82
2023-08-20T14:42:06.724Z,6.80
2023-08-20T14:44:46.166Z,7.13
2023-08-20T14:47:17.772Z,7.25
2023-08-20T14:49:51.448Z,7.03
2023-08-20T14:52:27.694Z,7.60
2023-08-20T14:55:00.873Z,7.25
2023-08-20T14:57:40.846Z,9.20
2023-08-20T15:00:19.533Z,7.18
2023-08-20T15:02:57.535Z,7.50
2023-08-20T15:05:35.300Z,7.40
2023-08-20T15:08:09.705Z,7.38
2023-08-20T15:10:46.399Z,7.38
2023-08-20T15:13:23.806Z,7.75
2023-08-20T15:16:03.673Z,8.70
2023-08-20T15:18:36.804Z,9.10
2023-08-20T15:21:12.810Z,8.00
2023-08-20T15:23:48.487Z,8.20
2023-08-20T15:26:36.203Z,8.15
2023-08-20T15:29:14.161Z,7.78
2023-08-20T15:31:54.749Z,8.73
2023-08-20T15:34:28.208Z,7.20
2023-08-20T15:36:58.812Z,8.05
2023-08-20T15:39:29.818Z,8.98
2023-08-20T15:42:21.426Z,9.15
2023-08-20T15:45:13.401Z,7.63
2023-08-20T15:47:53.159Z,8.13
2023-08-20T15:50:33.364Z,8.10
2023-08-20T15:55:48.639Z,8.35
2023-08-20T15:58:34.503Z,8.00
2023-08-20T16:01:09.100Z,8.18
2023-08-20T16:03:46.495Z,8.32
2023-08-20T16:06:17.245Z,8.15
2023-08-20T16:08:58.915Z,8.35
2023-08-20T16:11:41.735Z,8.25
2023-08-20T16:14:20.407Z,7.88
2023-08-20T16:17:01.636Z,8.55
2023-08-20T16:19:41.420Z,8.95
2023-08-20T16:22:19.505Z,8.77
2023-08-20T16:24:55.740Z,8.50
2023-08-20T16:27:30.933Z,8.05
2023-08-20T16:30:10.723Z,9.13
2023-08-20T16:32:47.182Z,8.50
2023-08-20T16:35:30.541Z,8.35
2023-08-20T16:38:02.185Z,8.95
2023-08-20T16:40:48.683Z,8.10
2023-08-20T16:43:31.507Z,8.70
2023-08-20T16:46:14.580Z,8.88
2023-08-20T16:48:48.286Z,10.02
2023-08-20T16:51:25.328Z,8.68
2023-08-20T16:53:55.729Z,8.98
2023-08-20T16:56:35.695Z,8.63
2023-08-20T16:59:16.230Z,9.70
2023-08-20T17:02:05.432Z,9.25
2023-08-20T17:07:35.486Z,8.20
2023-08-20T17:10:15.926Z,9.48
2023-08-20T17:12:49.901Z,9.07
2023-08-20T17:15:31.287Z,9.70
2023-08-20T17:18:19.841Z,9.55
2023-08-20T17:21:01.518Z,10.27
2023-08-20T17:23:35.104Z,9.70
2023-08-20T17:26:16.788Z,9.05
2023-08-20T17:28:54.728Z,8.90
2023-08-20T17:31:27.053Z,8.93
2023-08-20T17:34:08.522Z,9.05
2023-08-20T17:36:48.552Z,9.55
2023-08-20T17:39:20.251Z,9.45
2023-08-20T17:41:56.050Z,9.32
2023-08-20T17:44:39.518Z,9.77
2023-08-20T17:47:11.083Z,8.95
2023-08-20T17:50:07.995Z,9.20
2023-08-20T17:52:50.633Z,8.65
2023-08-20T17:55:33.477Z,9.20
2023-08-20T17:58:19.094Z,9.13
2023-08-20T18:01:00.403Z,9.48
2023-08-20T18:03:35.229Z,10.55
2023-08-20T18:06:11.712Z,9.15
2023-08-20T18:08:46.894Z,8.98
2023-08-20T18:11:21.354Z,10.27
2023-08-20T18:13:54.759Z,9.55
2023-08-20T18:16:27.767Z,9.77
2023-08-20T18:19:08.504Z,9.18
2023-08-20T18:21:46.649Z,8.20
2023-08-20T18:24:21.830Z,9.13
2023-08-20T18:26:59.803Z,9.05
2023-08-20T18:29:50.288Z,10.25
2023-08-20T18:32:30.815Z,10.43
2023-08-20T18:35:09.577Z,10.50
2023-08-20T18:37:56.886Z,8.88
2023-08-20T18:40:30.912Z,8.90
2023-08-20T18:43:06.025Z,9.20
2023-08-20T18:45:40.902Z,8.50
2023-08-20T18:48:16.158Z,9.18
2023-08-20T18:50:54.949Z,9.18
2023-08-20T18:53:38.270Z,9.20
2023-08-20T18:56:28.445Z,9.85
2023-08-20T18:59:09.246Z,9.55
2023-08-20T19:01:56.374Z,9.73
2023-08-20T19:04:35.389Z,9.57
2023-08-20T19:07:07.758Z,10.90
2023-08-20T19:09:53.748Z,10.45
2023-08-20T19:12:34.646Z,10.10
2023-08-20T19:15:31.663Z,10.40
2023-08-20T19:18:15.780Z,10.95
2023-08-20T19:20:57.662Z,10.68
2023-08-20T19:23:41.208Z,14.25
2023-08-20T19:31:48.949Z,12.63
2023-08-20T19:34:25.625Z,17.15
2023-08-20T19:37:12.682Z,19.38
2023-08-20T19:39:52.417Z,15.07
2023-08-20T19:42:31.526Z,23.92
2023-08-20T19:45:08.655Z,27.02
2023-08-20T19:47:52.195Z,32.80
2023-08-20T19:50:40.273Z,22.08
2023-08-20T19:53:42.003Z,23.33
2023-08-20T19:56:17.361Z,26.23
2023-08-20T19:59:09.307Z,41.60
2023-08-20T20:01:54.701Z,29.33
2023-08-20T20:04:32.531Z,24.60
2023-08-20T20:07:23.150Z,40.80
2023-08-20T20:10:08.320Z,25.45
2023-08-20T20:12:51.802Z,22.92
2023-08-20T20:15:33.952Z,17.67
2023-08-20T20:18:22.268Z,16.67
2023-08-20T20:23:53.054Z,16.73
2023-08-20T20:26:29.141Z,16.27
2023-08-20T20:29:05.890Z,15.43
2023-08-20T20:31:45.585Z,14.20
2023-08-20T20:34:35.496Z,13.50
2023-08-20T20:37:12.583Z,14.63
2023-08-20T20:39:49.765Z,14.30
2023-08-20T20:42:33.893Z,13.02
2023-08-20T20:45:19.343Z,11.57
2023-08-20T20:47:54.713Z,11.90
2023-08-20T20:50:37.964Z,11.45
2023-08-20T20:53:12.395Z,11.15
2023-08-20T20:55:47.491Z,11.57
2023-08-20T20:58:21.418Z,11.63
2023-08-20T21:01:07.592Z,11.60
2023-08-20T21:03:44.104Z,12.20
2023-08-20T21:06:21.906Z,10.82
2023-08-20T21:08:58.037Z,11.43
2023-08-20T21:11:30.828Z,10.48
2023-08-20T21:14:15.348Z,10.75
2023-08-20T21:16:51.608Z,10.43
2023-08-20T21:19:35.097Z,11.05
2023-08-20T21:22:22.564Z,10.77
2023-08-20T21:25:02.249Z,11.10
2023-08-20T21:27:41.270Z,10.95
2023-08-20T21:30:22.139Z,11.48
2023-08-20T21:32:56.182Z,11.13
2023-08-20T21:35:38.399Z,10.32
2023-08-20T21:38:14.605Z,11.38
2023-08-20T21:40:53.151Z,11.23
2023-08-20T21:43:30.779Z,11.43
2023-08-20T21:46:10.188Z,10.70
2023-08-20T21:48:49.658Z,10.63
2023-08-20T21:51:27.656Z,11.30
2023-08-20T21:54:08.878Z,12.50
2023-08-20T21:56:45.103Z,11.10
2023-08-20T21:59:18.203Z,11.90
2023-08-20T22:02:06.800Z,12.30
2023-08-20T22:04:49.192Z,11.43
2023-08-20T22:07:29.398Z,12.23
2023-08-20T22:10:07.415Z,13.40
2023-08-20T22:12:55.448Z,13.15
2023-08-20T22:15:35.340Z,13.02
2023-08-20T22:18:15.481Z,13.53
2023-08-20T22:20:54.600Z,12.70
2023-08-20T22:23:33.773Z,12.57
2023-08-20T22:26:10.650Z,12.45
2023-08-20T22:28:50.563Z,12.02
2023-08-20T22:31:26.835Z,12.35
2023-08-20T22:34:11.156Z,12.65
2023-08-20T22:36:50.797Z,12.73
2023-08-20T22:39:42.486Z,13.05
2023-08-20T22:42:16.854Z,12.38
2023-08-20T22:44:53.553Z,13.50
2023-08-20T22:47:29.793Z,13.20
2023-08-20T22:50:08.391Z,13.45
2023-08-20T22:52:42.164Z,12.95
2023-08-20T22:55:32.476Z,13.70
2023-08-20T22:58:11.503Z,13.40
2023-08-20T23:00:45.360Z,13.90
2023-08-20T23:03:23.841Z,14.05
2023-08-20T23:05:56.038Z,12.38
2023-08-20T23:08:36.684Z,13.75
2023-08-20T23:11:16.817Z,12.55
2023-08-20T23:13:55.807Z,13.35
2023-08-20T23:16:30.381Z,12.90
2023-08-20T23:19:02.069Z,10.98
2023-08-20T23:21:40.191Z,12.85
2023-08-20T23:24:20.266Z,13.43
2023-08-20T23:27:13.778Z,12.88
2023-08-20T23:29:59.924Z,12.45
2023-08-20T23:32:37.590Z,12.32
2023-08-20T23:35:16.438Z,13.43
2023-08-20T23:40:43.497Z,13.23
2023-08-20T23:43:29.321Z,13.23
2023-08-20T23:46:05.226Z,13.13
2023-08-20T23:48:43.542Z,13.30
2023-08-20T23:51:20.375Z,12.98
2023-08-20T23:53:57.680Z,14.25
2023-08-20T23:56:40.319Z,13.88
2023-08-20T23:59:26.743Z,14.68
