createdAt,value
2019-06-15T00:00:58.762Z,3.57
2019-06-15T00:05:03.296Z,3.97
2019-06-15T00:09:08.632Z,4.00
2019-06-15T00:13:13.144Z,4.37
2019-06-15T00:17:17.683Z,3.90
2019-06-15T00:21:22.238Z,4.00
2019-06-15T00:25:26.838Z,4.90
2019-06-15T00:29:31.432Z,4.30
2019-06-15T00:33:35.991Z,4.73
2019-06-15T00:37:40.627Z,4.50
2019-06-15T00:41:45.184Z,4.33
2019-06-15T00:45:49.745Z,4.80
2019-06-15T00:49:54.296Z,4.73
2019-06-15T00:53:58.800Z,5.13
2019-06-15T00:58:03.411Z,4.30
2019-06-15T01:02:07.986Z,4.30
2019-06-15T01:06:12.529Z,5.10
2019-06-15T01:10:17.194Z,5.57
2019-06-15T01:14:21.739Z,6.00
2019-06-15T01:18:26.290Z,5.27
2019-06-15T01:22:31.063Z,5.50
2019-06-15T01:26:35.661Z,5.60
2019-06-15T01:30:40.213Z,5.87
2019-06-15T01:34:44.720Z,6.03
2019-06-15T01:38:49.293Z,6.93
2019-06-15T01:42:53.840Z,7.37
2019-06-15T01:46:58.376Z,8.27
2019-06-15T01:51:02.897Z,7.93
2019-06-15T01:55:20.005Z,8.33
2019-06-15T01:59:13.867Z,8.63
2019-06-15T02:03:18.422Z,7.53
2019-06-15T02:07:22.972Z,7.80
2019-06-15T02:11:27.533Z,7.37
2019-06-15T02:15:32.080Z,7.93
2019-06-15T02:19:36.635Z,8.03
2019-06-15T02:23:41.192Z,7.53
2019-06-15T02:27:45.757Z,9.37
2019-06-15T02:31:50.279Z,8.27
2019-06-15T02:35:54.836Z,9.43
2019-06-15T02:39:59.396Z,8.97
2019-06-15T02:44:04.443Z,9.40
2019-06-15T02:48:09.013Z,9.17
2019-06-15T02:52:13.525Z,8.80
2019-06-15T02:56:18.090Z,9.17
2019-06-15T03:00:54.169Z,8.40
2019-06-15T03:04:58.722Z,8.57
2019-06-15T03:09:03.744Z,8.57
2019-06-15T03:13:08.342Z,9.30
2019-06-15T03:17:12.865Z,8.57
2019-06-15T03:21:17.395Z,8.23
2019-06-15T03:25:21.957Z,8.70
2019-06-15T03:29:26.511Z,8.43
2019-06-15T03:33:31.072Z,7.90
2019-06-15T03:37:35.597Z,8.03
2019-06-15T03:41:40.142Z,9.23
2019-06-15T03:45:44.727Z,8.50
2019-06-15T03:49:49.356Z,8.93
2019-06-15T03:53:53.961Z,8.50
2019-06-15T03:57:58.520Z,8.93
2019-06-15T04:02:03.161Z,7.30
2019-06-15T04:06:07.844Z,7.40
2019-06-15T04:10:12.425Z,8.33
2019-06-15T04:14:16.948Z,7.10
2019-06-15T04:18:21.483Z,7.93
2019-06-15T04:22:26.024Z,9.63
2019-06-15T04:26:36.109Z,8.73
2019-06-15T04:30:36.789Z,8.23
2019-06-15T04:34:41.313Z,8.17
2019-06-15T04:38:45.864Z,7.80
2019-06-15T04:42:50.434Z,7.73
2019-06-15T04:46:54.992Z,8.80
2019-06-15T04:50:59.564Z,8.13
2019-06-15T04:55:04.224Z,7.33
2019-06-15T04:59:08.794Z,7.10
2019-06-15T05:03:13.348Z,7.50
2019-06-15T05:07:17.924Z,8.63
2019-06-15T05:11:24.405Z,7.97
2019-06-15T05:15:28.960Z,7.87
2019-06-15T05:19:33.511Z,7.50
2019-06-15T05:23:38.120Z,7.30
2019-06-15T05:27:42.677Z,8.30
2019-06-15T05:31:47.219Z,7.90
2019-06-15T05:35:51.788Z,7.20
2019-06-15T05:39:56.339Z,6.93
2019-06-15T05:44:00.907Z,8.00
2019-06-15T05:48:05.566Z,6.80
2019-06-15T05:52:10.090Z,7.67
2019-06-15T05:56:14.653Z,7.20
2019-06-15T06:00:19.404Z,6.90
2019-06-15T06:04:23.938Z,7.20
2019-06-15T06:08:28.523Z,6.57
2019-06-15T06:12:33.045Z,6.90
2019-06-15T06:16:37.591Z,7.17
2019-06-15T06:20:42.137Z,7.07
2019-06-15T06:24:46.689Z,7.70
2019-06-15T06:28:57.159Z,6.80
2019-06-15T06:32:57.383Z,7.37
2019-06-15T06:37:01.956Z,7.70
2019-06-15T06:41:06.511Z,7.57
2019-06-15T06:45:11.873Z,7.70
2019-06-15T06:49:16.377Z,7.37
2019-06-15T06:53:22.210Z,7.77
2019-06-15T06:57:26.808Z,7.10
2019-06-15T07:01:31.361Z,8.10
2019-06-15T07:05:35.945Z,7.30
2019-06-15T07:09:40.478Z,8.40
2019-06-15T07:13:45.066Z,8.13
2019-06-15T07:17:49.661Z,7.67
2019-06-15T07:21:54.254Z,8.33
2019-06-15T07:25:58.841Z,8.20
2019-06-15T07:30:03.450Z,8.13
2019-06-15T07:34:08.087Z,8.17
2019-06-15T07:38:12.645Z,8.57
2019-06-15T07:42:17.622Z,8.40
2019-06-15T07:46:21.568Z,8.00
2019-06-15T07:50:26.084Z,8.13
2019-06-15T07:54:30.651Z,8.47
2019-06-15T07:58:35.221Z,8.37
2019-06-15T08:02:39.781Z,8.17
2019-06-15T08:06:44.440Z,8.20
2019-06-15T08:10:49.009Z,8.03
2019-06-15T08:14:53.574Z,8.10
2019-06-15T08:18:58.222Z,8.97
2019-06-15T08:23:02.778Z,8.53
2019-06-15T08:27:07.324Z,8.67
2019-06-15T08:31:11.851Z,7.90
2019-06-15T08:35:16.404Z,7.13
2019-06-15T08:39:20.969Z,8.10
2019-06-15T08:43:25.595Z,9.13
2019-06-15T08:47:30.100Z,9.07
2019-06-15T08:51:34.713Z,8.00
2019-06-15T08:55:39.303Z,8.33
2019-06-15T08:59:43.916Z,9.27
2019-06-15T09:03:49.502Z,8.57
2019-06-15T09:07:54.284Z,8.63
2019-06-15T09:11:58.886Z,10.20
2019-06-15T09:16:03.481Z,8.87
2019-06-15T09:20:09.977Z,7.37
2019-06-15T09:24:14.599Z,7.57
2019-06-15T09:28:19.187Z,8.73
2019-06-15T09:32:23.731Z,9.17
2019-06-15T09:36:28.283Z,9.87
2019-06-15T09:40:32.859Z,9.13
2019-06-15T09:44:37.422Z,9.23
2019-06-15T09:48:41.991Z,11.27
2019-06-15T09:52:46.524Z,11.23
2019-06-15T09:56:51.098Z,11.60
2019-06-15T10:00:55.664Z,13.57
2019-06-15T10:05:00.220Z,17.33
2019-06-15T10:09:06.776Z,19.60
2019-06-15T10:13:11.313Z,19.70
2019-06-15T10:17:15.860Z,19.50
2019-06-15T10:21:20.424Z,19.00
2019-06-15T10:25:25.004Z,18.73
2019-06-15T10:29:41.714Z,19.57
2019-06-15T10:33:35.936Z,17.70
2019-06-15T10:37:40.502Z,18.20
2019-06-15T10:41:45.048Z,16.47
2019-06-15T10:45:49.631Z,15.97
2019-06-15T10:49:54.165Z,15.00
2019-06-15T10:53:59.914Z,15.17
2019-06-15T10:58:04.661Z,13.60
2019-06-15T11:02:09.613Z,12.63
2019-06-15T11:06:14.185Z,12.93
2019-06-15T11:10:26.353Z,11.90
2019-06-15T11:14:32.977Z,9.57
2019-06-15T11:18:37.754Z,7.20
2019-06-15T11:22:42.307Z,6.33
2019-06-15T11:26:46.869Z,5.27
2019-06-15T11:30:51.469Z,5.50
2019-06-15T11:34:56.095Z,5.77
2019-06-15T11:39:00.725Z,5.70
2019-06-15T11:43:05.286Z,6.43
2019-06-15T11:47:09.834Z,5.80
2019-06-15T11:51:14.402Z,4.83
2019-06-15T11:55:20.030Z,4.20
2019-06-15T11:59:24.725Z,4.07
2019-06-15T12:03:29.273Z,3.53
2019-06-15T12:07:34.466Z,4.03
2019-06-15T12:11:39.078Z,3.23
2019-06-15T12:15:43.621Z,3.23
2019-06-15T12:19:48.173Z,2.10
2019-06-15T12:23:52.834Z,2.30
2019-06-15T12:27:57.356Z,2.30
2019-06-15T12:32:01.909Z,1.70
2019-06-15T12:36:18.318Z,2.00
2019-06-15T12:40:12.673Z,2.23
2019-06-15T12:44:17.246Z,2.03
2019-06-15T12:48:21.724Z,2.20
2019-06-15T12:52:26.276Z,2.37
2019-06-15T12:56:30.835Z,2.03
2019-06-15T13:00:38.770Z,2.80
2019-06-15T13:04:43.313Z,3.90
2019-06-15T13:08:47.890Z,4.03
2019-06-15T13:12:52.460Z,3.70
2019-06-15T13:16:57.017Z,4.37
2019-06-15T13:21:01.595Z,4.37
2019-06-15T13:25:06.385Z,4.10
2019-06-15T13:29:10.893Z,5.23
2019-06-15T13:33:15.454Z,5.20
2019-06-15T13:37:20.009Z,5.57
2019-06-15T13:41:24.723Z,5.33
2019-06-15T13:45:29.379Z,4.40
2019-06-15T13:49:33.892Z,3.80
2019-06-15T13:53:38.449Z,2.83
2019-06-15T13:57:42.997Z,1.80
2019-06-15T14:01:47.552Z,2.50
2019-06-15T14:05:52.091Z,2.13
2019-06-15T14:09:56.647Z,2.57
2019-06-15T14:14:02.052Z,3.07
2019-06-15T14:18:06.637Z,2.73
2019-06-15T14:22:11.198Z,4.70
2019-06-15T14:26:15.752Z,3.93
2019-06-15T14:30:20.429Z,3.40
2019-06-15T14:34:25.008Z,3.00
2019-06-15T14:38:29.707Z,1.90
2019-06-15T14:42:34.215Z,1.20
2019-06-15T14:46:38.748Z,0.70
2019-06-15T14:50:43.305Z,0.40
2019-06-15T14:54:47.864Z,0.47
2019-06-15T14:58:52.409Z,0.63
2019-06-15T15:02:56.981Z,0.50
2019-06-15T15:07:01.502Z,0.43
2019-06-15T15:11:06.711Z,0.20
2019-06-15T15:15:11.430Z,0.50
2019-06-15T15:19:16.622Z,0.47
2019-06-15T15:23:21.352Z,0.70
2019-06-15T15:27:27.110Z,0.40
2019-06-15T15:31:31.913Z,0.60
2019-06-15T15:35:37.198Z,0.50
2019-06-15T15:39:41.928Z,0.47
2019-06-15T15:43:46.505Z,0.60
2019-06-15T15:47:51.016Z,0.60
2019-06-15T15:51:56.642Z,0.57
2019-06-15T15:56:01.324Z,1.00
2019-06-15T16:00:07.360Z,0.70
2019-06-15T16:04:12.163Z,0.40
2019-06-15T16:08:16.666Z,0.67
2019-06-15T16:12:21.271Z,2.60
2019-06-15T16:16:26.662Z,1.70
2019-06-15T16:20:31.484Z,0.70
2019-06-15T16:24:37.461Z,0.80
2019-06-15T16:28:42.151Z,0.90
2019-06-15T16:33:00.152Z,0.70
2019-06-15T16:36:52.917Z,0.80
2019-06-15T16:40:57.469Z,0.70
2019-06-15T16:45:02.029Z,0.87
2019-06-15T16:49:06.564Z,0.93
2019-06-15T16:53:11.116Z,1.00
2019-06-15T16:57:16.175Z,1.00
2019-06-15T17:01:20.837Z,1.00
2019-06-15T17:05:27.443Z,1.23
2019-06-15T17:09:31.632Z,1.00
2019-06-15T17:13:37.044Z,1.00
2019-06-15T17:17:41.758Z,1.43
2019-06-15T17:21:46.680Z,1.10
2019-06-15T17:25:51.421Z,1.30
2019-06-15T17:29:56.208Z,0.90
2019-06-15T17:34:00.797Z,0.90
2019-06-15T17:38:05.357Z,0.80
2019-06-15T17:42:09.909Z,1.00
2019-06-15T17:46:16.448Z,0.90
2019-06-15T17:50:26.581Z,1.30
2019-06-15T17:54:30.883Z,1.50
2019-06-15T17:58:37.055Z,1.17
2019-06-15T18:02:41.941Z,1.60
2019-06-15T18:06:47.023Z,1.43
2019-06-15T18:10:51.783Z,1.20
2019-06-15T18:14:56.828Z,1.40
2019-06-15T18:19:01.582Z,1.40
2019-06-15T18:23:06.213Z,1.47
2019-06-15T18:27:11.779Z,1.63
2019-06-15T18:31:16.445Z,1.70
2019-06-15T18:35:21.093Z,1.30
2019-06-15T18:39:26.383Z,1.23
2019-06-15T18:43:31.221Z,1.43
2019-06-15T18:47:36.429Z,1.50
2019-06-15T18:51:41.421Z,1.50
2019-06-15T18:55:47.311Z,1.30
2019-06-15T18:59:56.300Z,1.50
2019-06-15T19:04:01.198Z,1.70
2019-06-15T19:08:06.618Z,1.80
2019-06-15T19:12:11.449Z,1.50
2019-06-15T19:16:16.713Z,1.57
2019-06-15T19:20:21.495Z,1.63
2019-06-15T19:24:26.163Z,1.60
2019-06-15T19:28:30.725Z,1.60
2019-06-15T19:32:36.853Z,1.47
2019-06-15T19:36:41.632Z,1.90
2019-06-15T19:40:46.314Z,1.60
2019-06-15T19:44:50.909Z,1.67
2019-06-15T19:48:56.057Z,1.90
2019-06-15T19:53:00.656Z,1.73
2019-06-15T19:57:06.790Z,1.80
2019-06-15T20:01:11.559Z,1.47
2019-06-15T20:05:16.060Z,1.80
2019-06-15T20:09:20.651Z,1.67
2019-06-15T20:13:25.199Z,1.47
2019-06-15T20:17:29.762Z,1.60
2019-06-15T20:21:37.306Z,1.70
2019-06-15T20:25:40.485Z,1.87
2019-06-15T20:29:47.350Z,2.33
2019-06-15T20:33:52.312Z,2.03
2019-06-15T20:37:56.972Z,1.53
2019-06-15T20:42:01.514Z,1.83
2019-06-15T20:46:07.083Z,1.97
2019-06-15T20:50:27.253Z,1.80
2019-06-15T20:54:18.609Z,1.73
2019-06-15T20:58:23.157Z,1.80
2019-06-15T21:02:27.687Z,1.87
2019-06-15T21:06:32.236Z,1.40
2019-06-15T21:10:37.370Z,1.60
2019-06-15T21:14:42.308Z,1.90
2019-06-15T21:18:46.892Z,1.50
2019-06-15T21:22:51.408Z,1.70
2019-06-15T21:26:56.446Z,1.50
2019-06-15T21:31:01.001Z,1.50
2019-06-15T21:35:06.602Z,1.70
2019-06-15T21:39:11.336Z,1.30
2019-06-15T21:43:15.886Z,1.70
2019-06-15T21:47:20.428Z,1.50
2019-06-15T21:51:27.023Z,2.10
2019-06-15T21:55:31.152Z,2.00
2019-06-15T21:59:36.965Z,1.43
2019-06-15T22:03:41.797Z,1.83
2019-06-15T22:07:47.626Z,1.70
2019-06-15T22:11:52.575Z,2.00
2019-06-15T22:15:57.120Z,2.20
2019-06-15T22:20:01.656Z,1.80
2019-06-15T22:24:06.809Z,1.67
2019-06-15T22:28:11.644Z,1.80
2019-06-15T22:32:16.608Z,1.67
2019-06-15T22:36:25.324Z,2.20
2019-06-15T22:40:27.521Z,2.10
2019-06-15T22:44:32.069Z,2.13
2019-06-15T22:48:36.559Z,2.00
2019-06-15T22:52:41.108Z,2.10
2019-06-15T22:56:46.581Z,2.07
2019-06-15T23:00:51.227Z,2.43
2019-06-15T23:04:56.576Z,2.60
2019-06-15T23:09:01.242Z,2.87
2019-06-15T23:13:06.456Z,2.30
2019-06-15T23:17:11.110Z,2.83
2019-06-15T23:21:17.336Z,2.97
2019-06-15T23:25:21.940Z,2.90
2019-06-15T23:29:27.121Z,2.37
2019-06-15T23:33:31.788Z,2.43
2019-06-15T23:37:37.574Z,2.20
2019-06-15T23:41:42.372Z,2.47
2019-06-15T23:45:47.020Z,2.63
2019-06-15T23:49:51.547Z,2.50
2019-06-15T23:53:57.118Z,2.70
2019-06-15T23:58:01.917Z,2.20
