createdAt,value
2018-04-16T10:09:09.579Z,79.10
2018-04-16T10:11:44.432Z,80.20
2018-04-16T11:24:02.772Z,91.00
2018-04-16T11:26:32.506Z,91.80
2018-04-16T11:29:11.985Z,92.10
2018-04-16T11:31:48.048Z,93.80
2018-04-16T11:34:18.766Z,94.80
2018-04-16T11:36:55.088Z,95.10
2018-04-16T11:39:29.549Z,95.50
2018-04-16T11:41:59.992Z,96.80
2018-04-16T11:44:34.437Z,97.40
2018-04-16T11:47:08.072Z,98.00
2018-04-16T11:49:36.654Z,98.00
2018-04-16T11:52:07.896Z,98.50
2018-04-16T11:54:51.317Z,98.30
2018-04-16T11:57:28.380Z,98.70
2018-04-16T11:59:59.683Z,98.20
2018-04-16T12:02:35.624Z,97.30
2018-04-16T12:52:18.466Z,78.90
2018-04-16T12:54:52.004Z,75.00
2018-04-16T12:57:39.432Z,75.00
2018-04-16T13:03:36.482Z,69.90
2018-04-16T13:06:14.576Z,75.40
2018-04-16T13:31:15.004Z,76.90
2018-04-16T13:33:52.796Z,75.20
2018-04-16T13:36:56.719Z,76.70
2018-04-16T13:39:34.505Z,74.10
2018-04-16T13:42:10.315Z,74.10
2018-04-16T13:44:45.265Z,74.20
2018-04-16T13:47:21.788Z,78.80
2018-04-16T13:53:14.633Z,81.00
2018-04-16T14:05:05.298Z,87.10
2018-04-16T14:07:39.345Z,88.70
2018-04-16T14:13:30.726Z,90.20
2018-04-16T14:16:06.666Z,90.70
2018-04-16T14:18:37.192Z,91.00
2018-04-16T14:21:06.218Z,90.30
2018-04-16T14:23:43.336Z,89.60
2018-04-16T14:26:13.185Z,90.20
2018-04-16T14:28:45.116Z,89.80
2018-04-16T14:31:15.063Z,89.70
2018-04-16T14:36:51.295Z,92.10
2018-04-16T14:42:04.271Z,92.50
2018-04-16T14:44:38.853Z,92.20
2018-04-16T14:47:13.170Z,91.80
2018-04-16T14:49:44.376Z,92.60
2018-04-16T14:52:14.112Z,93.30
2018-04-16T14:54:47.373Z,94.00
2018-04-16T14:57:20.964Z,93.90
2018-04-16T14:59:50.521Z,94.00
2018-04-16T15:02:24.501Z,93.90
2018-04-16T15:04:59.879Z,93.80
2018-04-16T15:07:34.280Z,93.60
2018-04-16T15:10:10.627Z,93.60
2018-04-16T15:12:40.829Z,92.90
2018-04-16T15:15:11.731Z,92.10
2018-04-16T15:17:43.181Z,91.60
2018-04-16T15:20:12.449Z,90.60
2018-04-16T15:22:55.675Z,90.20
2018-04-16T15:25:28.992Z,87.70
2018-04-16T15:28:04.773Z,87.20
2018-04-16T15:30:41.189Z,87.40
2018-04-16T15:33:15.079Z,87.10
2018-04-16T15:35:51.233Z,87.70
2018-04-16T15:38:26.133Z,88.70
2018-04-16T15:41:01.891Z,89.90
2018-04-16T15:55:57.220Z,90.40
2018-04-16T15:58:32.678Z,90.20
2018-04-16T16:01:06.212Z,90.70
2018-04-16T16:03:42.503Z,91.20
2018-04-16T16:06:13.011Z,91.20
2018-04-16T16:08:44.014Z,91.60
