createdAt,value
2022-08-07T00:00:03.454Z,1017.27
2022-08-07T00:15:02.482Z,1017.24
2022-08-07T00:30:01.589Z,1017.41
2022-08-07T00:45:07.166Z,1017.38
2022-08-07T01:00:53.638Z,1017.31
2022-08-07T01:15:04.488Z,1017.21
2022-08-07T01:30:00.484Z,1017.14
2022-08-07T01:45:03.970Z,1017.14
2022-08-07T02:00:01.714Z,1017.14
2022-08-07T02:15:07.119Z,1017.21
2022-08-07T02:30:03.537Z,1017
2022-08-07T02:45:13.578Z,1017.14
2022-08-07T03:00:01.226Z,1017
2022-08-07T03:15:02.157Z,1016.97
2022-08-07T03:30:07.806Z,1017
2022-08-07T03:45:01.291Z,1016.94
2022-08-07T04:00:05.028Z,1017.07
2022-08-07T04:15:08.551Z,1017.07
2022-08-07T04:30:13.441Z,1017.21
2022-08-07T04:45:08.125Z,1017.31
2022-08-07T05:00:09.920Z,1017.51
2022-08-07T05:15:10.375Z,1017.71
2022-08-07T05:30:03.497Z,1017.82
2022-08-07T05:45:14.854Z,1017.99
2022-08-07T06:00:01.430Z,1018.16
2022-08-07T06:15:05.836Z,1018.12
2022-08-07T06:30:00.664Z,1018.19
2022-08-07T06:45:07.510Z,1018.22
2022-08-07T07:00:13.372Z,1018.16
2022-08-07T07:15:08.968Z,1018.22
2022-08-07T07:30:09.639Z,1018.12
2022-08-07T07:45:07.660Z,1018.09
2022-08-07T08:00:06.910Z,1018.09
2022-08-07T08:15:06.670Z,1018.12
2022-08-07T08:30:03.002Z,1018.26
2022-08-07T08:45:13.437Z,1018.19
2022-08-07T09:00:01.917Z,1018.29
2022-08-07T09:14:59.834Z,1018.22
2022-08-07T09:30:03.930Z,1018.26
2022-08-07T09:47:23.903Z,1018.12
2022-08-07T11:45:06.170Z,1017.27
2022-08-07T12:00:11.911Z,1017.17
2022-08-07T12:15:08.222Z,1017.11
2022-08-07T12:30:08.610Z,1016.9
2022-08-07T12:45:06.546Z,1016.87
2022-08-07T13:00:05.453Z,1016.77
2022-08-07T13:15:01.292Z,1016.73
2022-08-07T13:30:04.588Z,1016.6
2022-08-07T13:46:11.831Z,1016.5
2022-08-07T14:00:02.554Z,1016.16
2022-08-07T14:15:04.876Z,1016.16
2022-08-07T14:30:05.623Z,1015.89
2022-08-07T14:45:21.197Z,1015.99
2022-08-07T15:00:06.064Z,1015.92
2022-08-07T15:15:00.469Z,1015.89
2022-08-07T17:15:03.880Z,1015.89
2022-08-07T17:30:15.024Z,1015.82
2022-08-07T17:45:14.806Z,1015.95
2022-08-07T18:00:04.634Z,1015.92
2022-08-07T18:15:08.632Z,1015.89
2022-08-07T18:30:07.622Z,1016.12
2022-08-07T18:45:43.488Z,1016.29
2022-08-07T19:00:33.254Z,1016.53
2022-08-07T19:16:02.890Z,1016.63
2022-08-07T19:30:55.247Z,1016.77
2022-08-07T19:45:08.638Z,1016.97
2022-08-07T20:00:08.777Z,1017.07
2022-08-07T20:15:09.762Z,1016.9
2022-08-07T20:30:07.519Z,1017.11
2022-08-07T20:45:00.943Z,1017.14
2022-08-07T21:00:09.428Z,1017
2022-08-07T21:15:08.427Z,1017.07
2022-08-07T21:30:00.072Z,1017.14
2022-08-07T21:45:08.257Z,1017.14
2022-08-07T22:00:08.701Z,1017.31
2022-08-07T22:16:45.002Z,1017.34
