createdAt,value
2022-09-18T00:02:12.874Z,0.88
2022-09-18T00:04:40.103Z,0.80
2022-09-18T00:07:13.898Z,1.05
2022-09-18T00:09:41.018Z,1.00
2022-09-18T00:12:21.928Z,0.80
2022-09-18T00:14:49.229Z,1.05
2022-09-18T00:17:16.397Z,0.73
2022-09-18T00:19:49.768Z,0.80
2022-09-18T00:22:16.874Z,0.98
2022-09-18T00:24:50.810Z,1.00
2022-09-18T00:27:17.928Z,0.90
2022-09-18T00:29:45.087Z,0.98
2022-09-18T00:32:18.777Z,1.10
2022-09-18T00:34:45.859Z,0.98
2022-09-18T00:37:19.925Z,1.25
2022-09-18T00:39:47.059Z,1.02
2022-09-18T00:42:14.367Z,1.05
2022-09-18T00:44:49.853Z,1.33
2022-09-18T00:47:23.187Z,0.65
2022-09-18T00:49:59.746Z,1.10
2022-09-18T00:52:28.221Z,0.90
2022-09-18T00:55:04.807Z,1.02
2022-09-18T00:57:33.294Z,1.27
2022-09-18T01:00:01.694Z,0.95
2022-09-18T01:02:35.755Z,1.30
2022-09-18T01:05:09.867Z,1.00
2022-09-18T01:07:46.100Z,0.75
2022-09-18T01:10:25.870Z,1.20
2022-09-18T01:12:59.819Z,0.95
2022-09-18T01:15:41.763Z,1.02
2022-09-18T01:18:21.880Z,0.90
2022-09-18T01:21:04.711Z,0.85
2022-09-18T01:23:43.750Z,1.30
2022-09-18T01:26:43.701Z,0.75
2022-09-18T01:29:14.889Z,0.90
2022-09-18T01:31:54.703Z,1.10
2022-09-18T01:34:25.491Z,1.35
2022-09-18T01:37:01.716Z,1.02
2022-09-18T01:39:32.346Z,0.93
2022-09-18T01:42:06.846Z,0.70
2022-09-18T01:44:34.519Z,1.02
2022-09-18T01:49:39.878Z,1.00
2022-09-18T01:52:09.829Z,1.30
2022-09-18T01:54:45.767Z,0.90
2022-09-18T01:57:18.442Z,0.60
2022-09-18T01:59:55.783Z,0.60
2022-09-18T02:02:29.223Z,0.80
2022-09-18T02:05:07.822Z,0.60
2022-09-18T02:07:59.335Z,0.73
2022-09-18T02:10:33.782Z,0.65
2022-09-18T02:13:09.768Z,0.73
2022-09-18T02:15:45.959Z,3.83
2022-09-18T02:18:23.728Z,2.25
2022-09-18T02:20:58.797Z,2.08
2022-09-18T02:23:26.410Z,1.35
2022-09-18T02:28:28.336Z,0.65
2022-09-18T02:31:01.865Z,0.68
2022-09-18T02:33:36.198Z,0.85
2022-09-18T02:36:16.950Z,0.57
2022-09-18T02:38:54.565Z,0.75
2022-09-18T02:41:33.857Z,0.90
2022-09-18T02:44:04.848Z,0.80
2022-09-18T02:46:32.000Z,1.02
2022-09-18T02:49:24.826Z,1.10
2022-09-18T02:51:52.000Z,0.93
2022-09-18T02:54:33.927Z,0.80
2022-09-18T02:57:04.074Z,0.60
2022-09-18T02:59:40.914Z,0.68
2022-09-18T03:02:08.258Z,0.70
2022-09-18T03:04:42.000Z,0.70
2022-09-18T03:07:09.223Z,1.02
2022-09-18T03:09:37.224Z,0.70
2022-09-18T03:12:10.874Z,0.50
2022-09-18T03:14:44.769Z,0.75
2022-09-18T03:17:21.988Z,0.82
2022-09-18T03:19:49.215Z,0.63
2022-09-18T03:22:16.453Z,0.70
2022-09-18T03:24:49.787Z,0.95
2022-09-18T03:27:19.913Z,1.20
2022-09-18T03:29:53.951Z,5.32
2022-09-18T03:32:21.154Z,0.65
2022-09-18T03:34:48.686Z,0.70
2022-09-18T03:37:22.965Z,0.65
2022-09-18T03:39:50.216Z,0.60
2022-09-18T03:42:24.034Z,0.80
2022-09-18T03:44:51.190Z,0.63
2022-09-18T03:47:18.272Z,0.50
2022-09-18T03:49:51.892Z,0.70
2022-09-18T03:52:19.743Z,0.55
2022-09-18T03:54:46.932Z,0.50
2022-09-18T03:57:21.809Z,0.85
2022-09-18T03:59:49.018Z,0.60
2022-09-18T04:02:24.876Z,0.70
2022-09-18T04:04:53.834Z,1.00
2022-09-18T04:07:21.179Z,0.60
2022-09-18T04:09:54.882Z,0.77
2022-09-18T04:12:28.817Z,0.80
2022-09-18T04:15:10.007Z,1.00
2022-09-18T04:17:37.238Z,0.90
2022-09-18T04:20:05.202Z,1.13
2022-09-18T04:22:38.898Z,1.05
2022-09-18T04:25:06.679Z,1.00
2022-09-18T04:27:41.865Z,1.00
2022-09-18T04:30:09.391Z,0.70
2022-09-18T04:35:09.885Z,0.60
2022-09-18T04:37:37.163Z,0.90
2022-09-18T04:40:12.338Z,0.60
2022-09-18T04:42:41.483Z,0.93
2022-09-18T04:45:09.045Z,0.77
2022-09-18T04:50:11.012Z,0.70
2022-09-18T04:52:44.913Z,0.63
2022-09-18T04:55:20.903Z,0.68
2022-09-18T04:57:54.868Z,0.85
2022-09-18T05:00:22.221Z,0.77
2022-09-18T05:02:49.370Z,1.00
2022-09-18T05:05:22.875Z,0.52
2022-09-18T05:07:50.057Z,0.82
2022-09-18T05:10:17.248Z,0.60
2022-09-18T05:12:57.853Z,0.80
2022-09-18T05:15:31.843Z,0.85
2022-09-18T05:18:11.307Z,0.90
2022-09-18T05:20:42.582Z,0.93
2022-09-18T05:23:16.039Z,0.70
2022-09-18T05:25:43.666Z,0.80
2022-09-18T05:30:44.920Z,0.90
2022-09-18T05:33:19.552Z,0.95
2022-09-18T05:35:52.996Z,0.77
2022-09-18T05:38:22.962Z,0.73
2022-09-18T05:40:50.143Z,0.63
2022-09-18T05:43:28.883Z,0.45
2022-09-18T05:45:56.177Z,0.50
2022-09-18T05:48:23.378Z,0.40
2022-09-18T05:50:58.889Z,0.40
2022-09-18T05:53:26.134Z,0.60
2022-09-18T05:56:00.027Z,0.50
2022-09-18T05:58:27.193Z,0.63
2022-09-18T06:00:57.112Z,0.60
2022-09-18T06:03:30.863Z,0.43
2022-09-18T06:05:58.020Z,0.63
2022-09-18T06:08:31.925Z,0.38
2022-09-18T06:11:01.092Z,0.55
2022-09-18T06:13:34.879Z,0.55
2022-09-18T06:16:02.113Z,0.60
2022-09-18T06:18:42.979Z,0.68
2022-09-18T06:21:10.205Z,0.90
2022-09-18T06:23:37.383Z,0.73
2022-09-18T06:26:21.087Z,0.80
2022-09-18T06:28:49.248Z,0.63
2022-09-18T06:31:27.128Z,0.77
2022-09-18T06:33:54.335Z,0.68
2022-09-18T06:36:21.441Z,1.08
2022-09-18T06:38:56.940Z,2.03
2022-09-18T06:41:24.593Z,2.83
2022-09-18T06:46:25.424Z,0.70
2022-09-18T06:48:52.555Z,1.40
2022-09-18T06:51:25.907Z,1.13
2022-09-18T06:53:53.148Z,1.27
2022-09-18T06:56:26.925Z,1.30
2022-09-18T06:58:54.071Z,2.03
2022-09-18T07:01:21.406Z,23.27
2022-09-18T07:03:55.905Z,31.38
2022-09-18T07:06:23.252Z,16.83
2022-09-18T07:08:50.680Z,4.00
2022-09-18T07:11:26.901Z,2.97
2022-09-18T07:14:00.935Z,1.90
2022-09-18T07:16:34.959Z,1.80
2022-09-18T07:19:02.845Z,1.38
2022-09-18T07:21:30.959Z,1.35
2022-09-18T07:24:04.892Z,1.50
2022-09-18T07:26:32.119Z,1.92
2022-09-18T07:29:10.003Z,1.50
2022-09-18T07:31:37.560Z,1.40
2022-09-18T07:34:04.720Z,1.48
2022-09-18T07:36:47.031Z,1.55
2022-09-18T07:39:20.881Z,1.42
2022-09-18T07:42:05.619Z,1.30
2022-09-18T07:44:36.003Z,1.38
2022-09-18T07:47:10.262Z,1.25
2022-09-18T07:49:38.859Z,1.48
2022-09-18T07:52:06.466Z,1.52
2022-09-18T07:57:07.019Z,1.30
2022-09-18T07:59:41.052Z,1.52
2022-09-18T08:02:08.346Z,1.15
2022-09-18T08:04:35.652Z,1.30
2022-09-18T08:07:10.903Z,1.70
2022-09-18T08:09:38.107Z,1.17
2022-09-18T08:12:17.942Z,1.50
2022-09-18T08:14:51.894Z,1.25
2022-09-18T08:17:25.888Z,1.10
2022-09-18T08:19:59.831Z,1.30
2022-09-18T08:22:33.928Z,1.00
2022-09-18T08:25:07.818Z,1.10
2022-09-18T08:27:45.039Z,1.15
2022-09-18T08:30:13.483Z,0.95
2022-09-18T08:32:40.871Z,0.77
2022-09-18T08:35:14.911Z,0.85
2022-09-18T08:37:55.816Z,0.90
2022-09-18T08:40:35.143Z,0.50
2022-09-18T08:43:02.428Z,1.08
2022-09-18T08:45:57.043Z,0.60
2022-09-18T08:48:40.819Z,0.98
2022-09-18T08:51:28.581Z,0.77
2022-09-18T08:54:04.858Z,1.15
2022-09-18T08:56:33.770Z,0.90
2022-09-18T08:59:12.879Z,0.75
2022-09-18T09:01:44.148Z,0.90
2022-09-18T09:04:21.863Z,1.00
2022-09-18T09:06:55.065Z,0.93
2022-09-18T09:09:35.856Z,0.73
2022-09-18T09:12:16.670Z,0.70
2022-09-18T09:15:02.994Z,0.57
2022-09-18T09:17:30.413Z,0.88
2022-09-18T09:20:14.887Z,0.35
2022-09-18T09:23:02.047Z,0.30
2022-09-18T09:25:38.897Z,0.57
2022-09-18T09:28:17.968Z,0.43
2022-09-18T09:30:53.849Z,0.88
2022-09-18T09:33:45.915Z,0.50
2022-09-18T09:36:15.320Z,0.63
2022-09-18T09:38:54.963Z,0.45
2022-09-18T09:41:22.036Z,0.52
2022-09-18T09:44:03.950Z,0.40
2022-09-18T09:46:50.073Z,0.30
2022-09-18T09:49:44.019Z,0.68
2022-09-18T09:52:25.242Z,0.47
2022-09-18T09:55:15.058Z,0.40
2022-09-18T09:57:52.649Z,0.50
2022-09-18T10:00:27.093Z,0.55
2022-09-18T10:03:05.941Z,0.50
2022-09-18T10:05:42.002Z,0.40
2022-09-18T10:08:12.136Z,0.47
2022-09-18T10:11:09.113Z,0.65
2022-09-18T10:13:55.975Z,0.45
2022-09-18T10:16:42.083Z,0.63
2022-09-18T10:19:14.319Z,0.40
2022-09-18T10:21:49.008Z,0.40
2022-09-18T10:24:25.242Z,0.40
2022-09-18T10:27:00.936Z,0.22
2022-09-18T10:29:36.105Z,0.43
2022-09-18T10:32:11.003Z,0.50
2022-09-18T10:34:38.069Z,0.38
2022-09-18T10:37:06.173Z,0.52
2022-09-18T10:39:40.959Z,0.40
2022-09-18T10:42:21.008Z,0.60
2022-09-18T10:44:55.815Z,0.45
2022-09-18T10:50:12.419Z,0.85
2022-09-18T10:52:52.884Z,1.20
2022-09-18T10:55:22.159Z,1.13
2022-09-18T10:57:55.917Z,1.13
2022-09-18T11:00:27.305Z,0.85
2022-09-18T11:03:04.021Z,1.02
2022-09-18T11:05:31.327Z,0.90
2022-09-18T11:08:00.301Z,1.08
2022-09-18T11:10:35.134Z,1.10
2022-09-18T11:13:09.945Z,0.80
2022-09-18T11:15:57.075Z,0.85
2022-09-18T11:18:25.561Z,0.50
2022-09-18T11:21:00.015Z,0.80
2022-09-18T11:23:28.945Z,0.68
2022-09-18T11:26:20.977Z,1.30
2022-09-18T11:29:05.750Z,1.27
2022-09-18T11:32:00.158Z,1.20
2022-09-18T11:34:40.051Z,1.65
2022-09-18T11:37:16.315Z,1.33
2022-09-18T11:39:45.225Z,1.45
2022-09-18T11:42:23.148Z,1.00
2022-09-18T11:44:50.394Z,0.88
2022-09-18T11:47:17.490Z,0.73
2022-09-18T11:49:54.106Z,0.73
2022-09-18T11:52:30.844Z,0.40
2022-09-18T11:55:11.063Z,0.60
2022-09-18T11:57:39.766Z,0.50
2022-09-18T12:00:21.039Z,0.57
2022-09-18T12:02:54.336Z,0.40
2022-09-18T12:05:30.988Z,0.43
2022-09-18T12:08:15.338Z,0.43
2022-09-18T12:10:54.660Z,0.40
2022-09-18T12:13:31.588Z,0.55
2022-09-18T12:16:23.719Z,0.50
2022-09-18T12:18:54.561Z,0.50
2022-09-18T12:21:33.845Z,0.52
2022-09-18T12:24:01.223Z,0.40
2022-09-18T12:26:51.707Z,0.50
2022-09-18T12:29:24.843Z,0.40
2022-09-18T12:32:01.681Z,0.40
2022-09-18T12:34:47.238Z,0.38
2022-09-18T12:37:20.745Z,0.40
2022-09-18T12:39:51.989Z,0.45
2022-09-18T12:42:19.152Z,0.63
2022-09-18T12:45:05.353Z,0.32
2022-09-18T12:47:32.753Z,0.30
2022-09-18T12:50:06.306Z,0.30
2022-09-18T12:53:06.641Z,0.30
2022-09-18T12:55:46.382Z,0.20
2022-09-18T12:58:32.404Z,0.30
2022-09-18T13:01:10.452Z,0.30
2022-09-18T13:03:40.060Z,0.30
2022-09-18T13:06:17.342Z,0.20
2022-09-18T13:08:53.462Z,0.27
2022-09-18T13:11:38.307Z,0.17
2022-09-18T13:14:18.319Z,0.20
2022-09-18T13:16:53.180Z,0.32
2022-09-18T13:19:28.241Z,0.20
2022-09-18T13:22:04.145Z,0.30
2022-09-18T13:24:35.322Z,0.32
2022-09-18T13:27:03.462Z,0.25
2022-09-18T13:30:03.108Z,0.35
2022-09-18T13:32:37.391Z,0.30
2022-09-18T13:35:13.998Z,0.38
2022-09-18T13:37:41.926Z,0.20
2022-09-18T13:40:40.082Z,0.30
2022-09-18T13:43:19.122Z,0.30
2022-09-18T13:45:53.126Z,0.32
2022-09-18T13:48:40.585Z,0.43
2022-09-18T13:51:28.525Z,0.50
2022-09-18T13:54:17.434Z,0.25
2022-09-18T13:57:10.041Z,0.25
2022-09-18T13:59:55.870Z,0.30
2022-09-18T14:02:30.060Z,0.40
2022-09-18T14:05:02.878Z,0.43
2022-09-18T14:07:40.025Z,0.43
2022-09-18T14:10:21.146Z,0.32
2022-09-18T14:13:10.983Z,0.40
2022-09-18T14:16:09.993Z,0.60
2022-09-18T14:18:49.258Z,0.50
2022-09-18T14:21:25.918Z,0.50
2022-09-18T14:24:04.108Z,0.40
2022-09-18T14:29:12.437Z,0.40
2022-09-18T14:31:52.189Z,0.50
2022-09-18T14:34:31.734Z,0.70
2022-09-18T14:37:06.989Z,0.43
2022-09-18T14:39:38.172Z,0.40
2022-09-18T14:42:14.949Z,0.30
2022-09-18T14:44:48.379Z,0.45
2022-09-18T14:47:27.927Z,0.45
2022-09-18T14:49:55.369Z,0.40
2022-09-18T14:52:30.945Z,0.45
2022-09-18T14:54:59.320Z,0.47
2022-09-18T14:57:28.759Z,0.47
2022-09-18T15:00:05.070Z,0.50
2022-09-18T15:02:34.089Z,0.57
2022-09-18T15:05:10.205Z,1.02
2022-09-18T15:07:40.844Z,0.22
2022-09-18T15:10:09.631Z,0.43
2022-09-18T15:12:44.125Z,0.40
2022-09-18T15:15:36.238Z,0.47
2022-09-18T15:18:11.052Z,0.30
2022-09-18T15:20:44.961Z,0.50
2022-09-18T15:23:28.505Z,0.40
2022-09-18T15:26:04.987Z,0.40
2022-09-18T15:28:36.169Z,0.35
2022-09-18T15:31:12.519Z,0.28
2022-09-18T15:33:41.418Z,0.50
2022-09-18T15:36:23.008Z,0.30
2022-09-18T15:38:50.471Z,0.40
2022-09-18T15:41:22.052Z,0.38
2022-09-18T15:43:57.089Z,0.20
2022-09-18T15:46:25.975Z,0.60
2022-09-18T15:48:56.193Z,0.20
2022-09-18T15:51:31.087Z,0.60
2022-09-18T15:54:09.202Z,0.28
2022-09-18T15:56:44.099Z,0.45
2022-09-18T15:59:25.971Z,0.30
2022-09-18T16:01:53.454Z,0.32
2022-09-18T16:04:29.987Z,0.55
2022-09-18T16:07:01.960Z,0.30
2022-09-18T16:09:42.992Z,0.28
2022-09-18T16:12:29.256Z,0.40
2022-09-18T16:15:26.990Z,0.45
2022-09-18T16:18:02.118Z,0.45
2022-09-18T16:20:37.001Z,0.30
2022-09-18T16:23:20.396Z,0.25
2022-09-18T16:26:12.982Z,0.28
2022-09-18T16:28:47.501Z,0.28
2022-09-18T16:31:23.020Z,0.43
2022-09-18T16:33:55.609Z,0.20
2022-09-18T16:36:38.072Z,0.40
2022-09-18T16:39:09.983Z,0.20
2022-09-18T16:41:44.019Z,0.30
2022-09-18T16:44:13.084Z,0.40
2022-09-18T16:46:49.068Z,0.20
2022-09-18T16:49:18.079Z,0.50
2022-09-18T16:51:52.017Z,0.40
2022-09-18T16:54:19.327Z,0.70
2022-09-18T16:56:58.016Z,0.50
2022-09-18T16:59:34.435Z,0.60
2022-09-18T17:02:07.998Z,0.70
2022-09-18T17:04:35.741Z,0.60
2022-09-18T17:07:10.029Z,1.02
2022-09-18T17:09:37.679Z,0.80
2022-09-18T17:14:58.262Z,0.63
2022-09-18T17:17:32.146Z,0.68
2022-09-18T17:19:59.445Z,0.70
2022-09-18T17:22:26.565Z,0.88
2022-09-18T17:25:00.000Z,0.95
2022-09-18T17:27:27.446Z,0.82
2022-09-18T17:30:01.014Z,0.57
2022-09-18T17:32:28.420Z,0.63
2022-09-18T17:35:02.136Z,0.90
2022-09-18T17:37:29.967Z,0.70
2022-09-18T17:39:57.725Z,0.68
2022-09-18T17:42:31.095Z,0.60
2022-09-18T17:44:58.462Z,0.77
2022-09-18T17:47:32.421Z,0.70
2022-09-18T17:49:59.781Z,0.85
2022-09-18T17:52:27.458Z,0.98
2022-09-18T17:57:29.150Z,0.77
2022-09-18T18:00:03.184Z,0.80
2022-09-18T18:02:31.868Z,0.93
2022-09-18T18:05:06.138Z,0.90
2022-09-18T18:07:33.371Z,0.73
2022-09-18T18:10:07.031Z,1.00
2022-09-18T18:12:36.410Z,0.88
2022-09-18T18:15:10.025Z,0.82
2022-09-18T18:17:38.158Z,0.80
2022-09-18T18:20:12.174Z,1.02
2022-09-18T18:22:39.543Z,0.88
2022-09-18T18:25:07.168Z,0.65
2022-09-18T18:30:08.829Z,0.80
2022-09-18T18:35:14.126Z,0.52
2022-09-18T18:37:48.151Z,1.48
2022-09-18T18:40:15.589Z,0.70
2022-09-18T18:42:49.175Z,1.23
2022-09-18T18:45:16.447Z,0.90
2022-09-18T18:47:57.139Z,0.90
2022-09-18T18:50:24.785Z,0.98
2022-09-18T18:55:26.655Z,1.25
2022-09-18T18:57:53.758Z,0.98
2022-09-18T19:00:28.198Z,0.82
2022-09-18T19:02:55.365Z,1.20
2022-09-18T19:05:37.295Z,0.85
2022-09-18T19:08:04.690Z,1.63
2022-09-18T19:10:32.256Z,1.00
2022-09-18T19:13:07.218Z,1.33
2022-09-18T19:15:54.059Z,1.10
2022-09-18T19:18:28.155Z,0.90
2022-09-18T19:20:58.132Z,1.08
2022-09-18T19:23:32.311Z,1.13
2022-09-18T19:26:00.329Z,1.10
2022-09-18T19:28:28.257Z,0.80
2022-09-18T19:31:02.204Z,1.00
2022-09-18T19:33:29.671Z,1.30
2022-09-18T19:36:03.180Z,1.08
2022-09-18T19:38:32.662Z,1.10
2022-09-18T19:41:02.065Z,1.05
2022-09-18T19:43:41.229Z,0.80
2022-09-18T19:46:11.025Z,0.90
2022-09-18T19:48:45.158Z,0.88
2022-09-18T19:51:12.362Z,1.20
2022-09-18T19:53:46.295Z,1.00
2022-09-18T19:56:33.058Z,0.80
2022-09-18T19:59:07.398Z,0.82
2022-09-18T20:01:34.574Z,1.10
2022-09-18T20:04:01.859Z,1.65
2022-09-18T20:06:37.225Z,0.73
2022-09-18T20:09:04.551Z,1.10
2022-09-18T20:11:38.352Z,0.90
2022-09-18T20:14:25.066Z,0.90
2022-09-18T20:17:00.157Z,1.40
2022-09-18T20:19:34.245Z,1.40
2022-09-18T20:22:02.912Z,1.38
2022-09-18T20:24:30.750Z,1.30
2022-09-18T20:27:08.133Z,1.50
2022-09-18T20:29:35.326Z,0.90
2022-09-18T20:32:09.141Z,2.22
2022-09-18T20:34:36.315Z,1.20
2022-09-18T20:37:11.189Z,1.30
2022-09-18T20:39:38.366Z,1.40
2022-09-18T20:42:06.002Z,0.93
2022-09-18T20:47:08.525Z,1.05
2022-09-18T20:49:43.345Z,1.27
2022-09-18T20:52:14.434Z,1.10
2022-09-18T20:54:41.919Z,1.17
2022-09-18T20:57:19.232Z,1.20
2022-09-18T20:59:46.431Z,1.05
2022-09-18T21:02:20.119Z,0.95
2022-09-18T21:04:50.731Z,1.40
2022-09-18T21:07:30.125Z,0.90
2022-09-18T21:09:58.390Z,1.40
2022-09-18T21:12:25.677Z,1.30
2022-09-18T21:14:59.267Z,1.13
2022-09-18T21:17:27.590Z,1.33
2022-09-18T21:20:01.230Z,1.20
2022-09-18T21:22:31.691Z,1.40
2022-09-18T21:24:59.214Z,1.15
2022-09-18T21:27:33.279Z,1.45
2022-09-18T21:30:07.237Z,1.13
2022-09-18T21:32:34.497Z,1.40
2022-09-18T21:35:03.766Z,1.10
2022-09-18T21:37:37.199Z,1.23
2022-09-18T21:40:04.431Z,1.23
2022-09-18T21:42:31.581Z,1.10
2022-09-18T21:45:10.189Z,1.30
2022-09-18T21:47:37.442Z,1.10
2022-09-18T21:50:11.143Z,1.65
2022-09-18T21:52:38.619Z,0.98
2022-09-18T21:55:12.138Z,1.20
2022-09-18T21:57:39.421Z,0.90
2022-09-18T22:00:08.697Z,0.98
2022-09-18T22:02:43.181Z,1.20
2022-09-18T22:05:12.158Z,1.17
2022-09-18T22:07:46.346Z,1.50
2022-09-18T22:10:14.665Z,1.45
2022-09-18T22:12:41.939Z,1.05
2022-09-18T22:15:16.317Z,1.00
2022-09-18T22:17:50.413Z,1.38
2022-09-18T22:20:24.451Z,1.13
2022-09-18T22:22:51.644Z,0.98
2022-09-18T22:25:25.218Z,0.95
2022-09-18T22:27:52.525Z,1.23
2022-09-18T22:30:19.679Z,0.98
2022-09-18T22:32:54.231Z,0.93
2022-09-18T22:35:21.624Z,0.73
2022-09-18T22:37:55.455Z,1.10
2022-09-18T22:40:22.714Z,1.10
2022-09-18T22:42:49.912Z,0.88
2022-09-18T22:45:24.427Z,1.17
2022-09-18T22:47:51.724Z,0.95
2022-09-18T22:50:18.798Z,1.30
2022-09-18T22:52:52.230Z,0.85
2022-09-18T22:55:19.344Z,1.00
2022-09-18T22:57:53.360Z,0.93
2022-09-18T23:00:20.556Z,0.75
2022-09-18T23:02:47.797Z,1.10
2022-09-18T23:05:22.233Z,1.02
2022-09-18T23:07:49.493Z,1.10
2022-09-18T23:10:23.342Z,1.00
2022-09-18T23:12:50.498Z,0.82
2022-09-18T23:15:31.273Z,0.75
2022-09-18T23:17:58.456Z,1.00
2022-09-18T23:20:25.589Z,1.10
2022-09-18T23:22:59.225Z,0.82
2022-09-18T23:25:26.331Z,0.95
2022-09-18T23:28:00.638Z,1.05
2022-09-18T23:30:28.597Z,0.80
2022-09-18T23:32:55.749Z,1.00
2022-09-18T23:35:29.202Z,0.88
2022-09-18T23:37:56.500Z,0.80
2022-09-18T23:40:30.342Z,0.95
2022-09-18T23:42:57.580Z,1.33
2022-09-18T23:45:31.338Z,1.10
2022-09-18T23:47:58.503Z,1.00
2022-09-18T23:50:25.629Z,0.68
2022-09-18T23:52:59.251Z,0.75
2022-09-18T23:55:27.143Z,1.15
