createdAt,value
2017-11-23T00:00:14.663Z,0
2017-11-23T00:00:55.205Z,0
2017-11-23T00:01:35.812Z,0
2017-11-23T00:02:16.437Z,0
2017-11-23T00:02:56.991Z,0
2017-11-23T00:03:37.589Z,0
2017-11-23T00:04:18.180Z,0
2017-11-23T00:04:58.739Z,0
2017-11-23T00:05:39.330Z,0
2017-11-23T00:06:19.908Z,0
2017-11-23T00:07:00.515Z,0
2017-11-23T00:07:41.073Z,0
2017-11-23T00:08:21.626Z,0
2017-11-23T00:09:02.196Z,0
2017-11-23T00:09:42.753Z,0
2017-11-23T00:10:23.321Z,0
2017-11-23T00:11:03.892Z,0
2017-11-23T00:11:44.449Z,0
2017-11-23T00:12:25.005Z,0
2017-11-23T00:13:05.580Z,0
2017-11-23T00:13:46.164Z,0
2017-11-23T00:14:26.717Z,0
2017-11-23T00:15:07.278Z,0
2017-11-23T00:15:47.863Z,0
2017-11-23T00:16:28.484Z,0
2017-11-23T00:17:09.069Z,0
2017-11-23T00:17:49.651Z,0
2017-11-23T00:18:30.237Z,0
2017-11-23T00:19:10.828Z,0
2017-11-23T00:19:51.397Z,0
2017-11-23T00:20:31.967Z,0
2017-11-23T00:21:12.591Z,0
2017-11-23T00:21:53.170Z,0
2017-11-23T00:22:33.747Z,0
2017-11-23T00:23:14.328Z,0
2017-11-23T00:23:54.927Z,0
2017-11-23T00:24:35.502Z,0
2017-11-23T00:25:16.085Z,0
2017-11-23T00:25:56.662Z,0
2017-11-23T00:26:37.238Z,0
2017-11-23T00:27:17.837Z,0
2017-11-23T00:27:58.410Z,0
2017-11-23T00:28:38.967Z,0
2017-11-23T00:29:19.576Z,0
2017-11-23T00:30:00.130Z,0
2017-11-23T00:30:40.692Z,0
2017-11-23T00:31:21.271Z,0
2017-11-23T00:32:01.846Z,0
2017-11-23T00:32:42.411Z,0
2017-11-23T00:33:22.973Z,0
2017-11-23T00:34:03.568Z,0
2017-11-23T00:34:44.147Z,0
2017-11-23T00:35:24.732Z,0
2017-11-23T00:36:05.329Z,0
2017-11-23T00:36:45.847Z,0
2017-11-23T00:37:26.443Z,0
2017-11-23T00:38:06.988Z,0
2017-11-23T00:38:47.546Z,0
2017-11-23T00:39:28.137Z,0
2017-11-23T00:40:08.712Z,0
2017-11-23T00:40:49.281Z,0
2017-11-23T00:41:29.901Z,0
2017-11-23T00:42:10.480Z,0
2017-11-23T00:42:51.123Z,0
2017-11-23T00:43:31.786Z,0
2017-11-23T00:44:12.378Z,0
2017-11-23T00:44:52.963Z,0
2017-11-23T00:45:33.524Z,0
2017-11-23T00:46:14.115Z,0
2017-11-23T00:46:54.650Z,0
2017-11-23T00:47:35.223Z,0
2017-11-23T00:48:15.827Z,0
2017-11-23T00:48:56.406Z,0
2017-11-23T00:49:36.991Z,0
2017-11-23T00:50:17.576Z,0
2017-11-23T00:50:58.127Z,0
2017-11-23T00:51:38.685Z,0
2017-11-23T00:52:19.267Z,0
2017-11-23T00:52:59.836Z,0
2017-11-23T00:53:40.400Z,0
2017-11-23T00:54:20.959Z,0
2017-11-23T00:55:01.543Z,0
2017-11-23T00:55:42.138Z,0
2017-11-23T00:56:22.700Z,0
2017-11-23T00:57:03.271Z,0
2017-11-23T00:57:43.829Z,0
2017-11-23T00:58:24.398Z,0
2017-11-23T00:59:04.963Z,0
2017-11-23T00:59:45.533Z,0
2017-11-23T01:00:26.095Z,0
2017-11-23T01:01:06.685Z,0
2017-11-23T01:01:47.278Z,0
2017-11-23T01:02:27.843Z,0
2017-11-23T01:03:08.463Z,0
2017-11-23T01:03:49.024Z,0
2017-11-23T01:04:29.598Z,0
2017-11-23T01:05:10.173Z,0
2017-11-23T01:05:50.778Z,0
2017-11-23T01:06:31.332Z,0
2017-11-23T01:07:11.894Z,0
2017-11-23T01:07:52.466Z,0
2017-11-23T01:08:33.066Z,0
2017-11-23T01:09:13.642Z,0
2017-11-23T01:09:54.224Z,0
2017-11-23T01:10:34.809Z,0
2017-11-23T01:11:15.370Z,0
2017-11-23T01:11:55.941Z,0
2017-11-23T01:12:36.505Z,0
2017-11-23T01:13:17.066Z,0
2017-11-23T01:13:57.644Z,0
2017-11-23T01:14:38.225Z,0
2017-11-23T01:15:18.821Z,0
2017-11-23T01:15:59.394Z,0
2017-11-23T01:16:39.998Z,0
2017-11-23T01:17:20.569Z,0
2017-11-23T01:18:01.159Z,0
2017-11-23T01:18:41.721Z,0
2017-11-23T01:19:22.278Z,0
2017-11-23T01:20:02.887Z,0
2017-11-23T01:20:43.448Z,0
2017-11-23T01:21:24.017Z,0
2017-11-23T01:22:04.589Z,0
2017-11-23T01:22:45.157Z,0
2017-11-23T01:23:25.730Z,0
2017-11-23T01:24:06.299Z,0
2017-11-23T01:24:46.895Z,0
2017-11-23T01:25:27.474Z,0
2017-11-23T01:26:08.099Z,0
2017-11-23T01:26:48.729Z,0
2017-11-23T01:27:29.307Z,0
2017-11-23T01:28:09.863Z,0
2017-11-23T01:28:50.437Z,0
2017-11-23T01:29:31.062Z,0
2017-11-23T01:30:11.640Z,0
2017-11-23T01:30:52.211Z,0
2017-11-23T01:31:32.795Z,0
2017-11-23T01:32:13.395Z,0
2017-11-23T01:32:53.957Z,0
2017-11-23T01:33:34.518Z,0
2017-11-23T01:34:15.069Z,0
2017-11-23T01:34:55.629Z,0
2017-11-23T01:35:36.232Z,0
2017-11-23T01:36:16.787Z,0
2017-11-23T01:36:57.360Z,0
2017-11-23T01:37:37.932Z,0
2017-11-23T01:38:18.507Z,0
2017-11-23T01:38:59.123Z,0
2017-11-23T01:39:39.666Z,0
2017-11-23T01:40:20.315Z,0
2017-11-23T01:41:00.874Z,0
2017-11-23T01:41:41.449Z,0
2017-11-23T01:42:22.007Z,0
2017-11-23T01:43:02.577Z,0
2017-11-23T01:43:43.167Z,0
2017-11-23T01:44:23.749Z,0
2017-11-23T01:45:04.308Z,0
2017-11-23T01:45:44.881Z,0
2017-11-23T01:46:25.518Z,0
2017-11-23T01:47:06.074Z,0
2017-11-23T01:47:46.639Z,0
2017-11-23T01:48:27.205Z,0
2017-11-23T01:49:07.793Z,0
2017-11-23T01:49:48.345Z,0
2017-11-23T01:50:28.950Z,0
2017-11-23T01:51:09.603Z,0
2017-11-23T01:51:50.177Z,0
2017-11-23T01:52:30.743Z,0
2017-11-23T01:53:11.446Z,0
2017-11-23T01:53:52.008Z,0
2017-11-23T01:54:32.592Z,0
2017-11-23T01:55:13.157Z,0
2017-11-23T01:55:53.746Z,0
2017-11-23T01:56:34.342Z,0
2017-11-23T01:57:14.912Z,0
2017-11-23T01:57:55.502Z,0
2017-11-23T01:58:36.064Z,0
2017-11-23T01:59:16.626Z,0
2017-11-23T01:59:57.272Z,0
2017-11-23T02:00:37.890Z,0
2017-11-23T02:01:18.445Z,0
2017-11-23T02:01:59.077Z,0
2017-11-23T02:02:39.726Z,0
2017-11-23T02:03:20.324Z,0
2017-11-23T02:04:00.900Z,0
2017-11-23T02:04:41.485Z,0
2017-11-23T02:05:22.082Z,0
2017-11-23T02:06:02.687Z,0
2017-11-23T02:06:43.297Z,0
2017-11-23T02:07:23.847Z,0
2017-11-23T02:08:04.418Z,0
2017-11-23T02:08:44.994Z,0
2017-11-23T02:09:25.568Z,0
2017-11-23T02:10:06.157Z,0
2017-11-23T02:10:46.690Z,0
2017-11-23T02:11:27.257Z,0
2017-11-23T02:12:07.940Z,0
2017-11-23T02:12:48.543Z,0
2017-11-23T02:13:29.230Z,0
2017-11-23T02:14:09.826Z,0
2017-11-23T02:14:50.415Z,0
2017-11-23T02:15:31.001Z,0
2017-11-23T02:16:11.573Z,0
2017-11-23T02:16:52.152Z,0
2017-11-23T02:17:32.695Z,0
2017-11-23T02:18:13.261Z,0
2017-11-23T02:18:53.896Z,0
2017-11-23T02:19:34.466Z,0
2017-11-23T02:20:15.058Z,0
2017-11-23T02:20:55.641Z,0
2017-11-23T02:21:36.201Z,0
2017-11-23T02:22:16.781Z,0
2017-11-23T02:22:57.352Z,0
2017-11-23T02:23:37.934Z,0
2017-11-23T02:24:18.492Z,0
2017-11-23T02:24:59.067Z,0
2017-11-23T02:25:39.623Z,0
2017-11-23T02:26:20.203Z,0
2017-11-23T02:27:00.763Z,0
2017-11-23T02:27:41.326Z,0
2017-11-23T02:28:21.894Z,0
2017-11-23T02:29:02.457Z,0
2017-11-23T02:29:43.015Z,0
2017-11-23T02:30:23.590Z,0
2017-11-23T02:31:04.175Z,0
2017-11-23T02:31:44.804Z,0
2017-11-23T02:32:25.421Z,0
2017-11-23T02:33:06.012Z,0
2017-11-23T02:33:46.632Z,0
2017-11-23T02:34:27.254Z,0
2017-11-23T02:35:07.817Z,0
2017-11-23T02:35:48.413Z,0
2017-11-23T02:36:28.984Z,0
2017-11-23T02:37:09.538Z,0
2017-11-23T02:37:50.142Z,0
2017-11-23T02:38:30.691Z,0
2017-11-23T02:39:11.283Z,0
2017-11-23T02:39:51.848Z,0
2017-11-23T02:40:32.411Z,0
2017-11-23T02:41:12.977Z,0
2017-11-23T02:41:53.584Z,0
2017-11-23T02:42:34.203Z,0
2017-11-23T02:43:14.822Z,0
2017-11-23T02:43:55.373Z,0
2017-11-23T02:44:36.009Z,0
2017-11-23T02:45:16.616Z,0
2017-11-23T02:45:57.235Z,0
2017-11-23T02:46:37.795Z,0
2017-11-23T02:47:18.396Z,0
2017-11-23T02:47:58.992Z,0
2017-11-23T02:48:39.549Z,0
2017-11-23T02:49:20.111Z,0
2017-11-23T02:50:00.712Z,0
2017-11-23T02:50:41.294Z,0
2017-11-23T02:51:21.840Z,0
2017-11-23T02:52:02.419Z,0
2017-11-23T02:52:42.985Z,0
2017-11-23T02:53:23.572Z,0
2017-11-23T02:54:04.134Z,0
2017-11-23T02:54:44.699Z,0
2017-11-23T02:55:25.319Z,0
2017-11-23T02:56:05.878Z,0
2017-11-23T02:56:46.441Z,0
2017-11-23T02:57:27.027Z,0
2017-11-23T02:58:07.625Z,0
2017-11-23T02:58:48.223Z,0
2017-11-23T02:59:28.799Z,0
2017-11-23T03:00:09.380Z,0
2017-11-23T03:00:49.941Z,0
2017-11-23T03:01:30.502Z,0
2017-11-23T03:02:11.099Z,0
2017-11-23T03:02:51.684Z,0
2017-11-23T03:03:32.255Z,0
2017-11-23T03:04:12.821Z,0
2017-11-23T03:04:53.397Z,0
2017-11-23T03:05:33.962Z,0
2017-11-23T03:06:14.557Z,0
2017-11-23T03:06:55.133Z,0
2017-11-23T03:07:35.701Z,0
2017-11-23T03:08:16.297Z,0
2017-11-23T03:08:56.849Z,0
2017-11-23T03:09:37.455Z,0
2017-11-23T03:10:18.057Z,0
2017-11-23T03:10:58.662Z,0
2017-11-23T03:11:39.260Z,0
2017-11-23T03:12:19.823Z,0
2017-11-23T03:13:00.380Z,0
2017-11-23T03:13:40.963Z,0
2017-11-23T03:14:21.532Z,0
2017-11-23T03:15:02.092Z,0
2017-11-23T03:15:42.655Z,0
2017-11-23T03:16:23.237Z,0
2017-11-23T03:17:03.785Z,0
2017-11-23T03:17:44.355Z,0
2017-11-23T03:18:24.932Z,0
2017-11-23T03:19:05.514Z,0
2017-11-23T03:19:46.081Z,0
2017-11-23T03:20:26.639Z,0
2017-11-23T03:21:07.218Z,0
2017-11-23T03:21:47.795Z,0
2017-11-23T03:22:28.355Z,0
2017-11-23T03:23:08.932Z,0
2017-11-23T03:23:49.489Z,0
2017-11-23T03:24:30.044Z,0
2017-11-23T03:25:10.675Z,0
2017-11-23T03:25:51.214Z,0
2017-11-23T03:26:31.783Z,0
2017-11-23T03:27:12.358Z,0
2017-11-23T03:27:52.913Z,0
2017-11-23T03:28:33.501Z,0
2017-11-23T03:29:14.065Z,0
2017-11-23T03:29:54.655Z,0
2017-11-23T03:30:35.242Z,0
2017-11-23T03:31:15.829Z,0
2017-11-23T03:31:56.468Z,0
2017-11-23T03:32:37.000Z,0
2017-11-23T03:33:17.584Z,0
2017-11-23T03:33:58.150Z,0
2017-11-23T03:34:38.718Z,0
2017-11-23T03:35:19.302Z,0
2017-11-23T03:35:59.880Z,0
2017-11-23T03:36:40.472Z,0
2017-11-23T03:37:21.044Z,0
2017-11-23T03:38:01.613Z,0
2017-11-23T03:38:42.172Z,0
2017-11-23T03:39:22.750Z,0
2017-11-23T03:40:03.325Z,0
2017-11-23T03:40:43.915Z,0
2017-11-23T03:41:24.500Z,0
2017-11-23T03:42:05.108Z,0
2017-11-23T03:42:45.686Z,0
2017-11-23T03:43:26.262Z,0
2017-11-23T03:44:06.827Z,0
2017-11-23T03:44:47.398Z,0
2017-11-23T03:45:27.960Z,0
2017-11-23T03:46:08.548Z,0
2017-11-23T03:46:49.132Z,0
2017-11-23T03:47:29.700Z,0
2017-11-23T03:48:10.267Z,0
2017-11-23T03:48:50.826Z,0
2017-11-23T03:49:31.387Z,0
2017-11-23T03:50:11.937Z,0
2017-11-23T03:50:52.507Z,0
2017-11-23T03:51:33.077Z,0
2017-11-23T03:52:13.647Z,0
2017-11-23T03:52:54.229Z,0
2017-11-23T03:53:34.807Z,0
2017-11-23T03:54:15.378Z,0
2017-11-23T03:54:55.964Z,0
2017-11-23T03:55:36.544Z,0
2017-11-23T03:56:17.114Z,0
2017-11-23T03:56:57.675Z,0
2017-11-23T03:57:38.266Z,0
2017-11-23T03:58:18.863Z,0
2017-11-23T03:58:59.434Z,0
2017-11-23T03:59:40.004Z,0
2017-11-23T04:00:20.554Z,0
2017-11-23T04:01:01.139Z,0
2017-11-23T04:01:41.717Z,0
2017-11-23T04:02:22.279Z,0
2017-11-23T04:03:02.890Z,0
2017-11-23T04:03:43.438Z,0
2017-11-23T04:04:23.999Z,0
2017-11-23T04:05:04.565Z,0
2017-11-23T04:05:45.154Z,0
2017-11-23T04:06:25.721Z,0
2017-11-23T04:07:06.286Z,0
2017-11-23T04:07:46.860Z,0
2017-11-23T04:08:27.472Z,0
2017-11-23T04:09:08.099Z,0
2017-11-23T04:09:48.653Z,0
2017-11-23T04:10:29.224Z,0
2017-11-23T04:11:09.806Z,0
2017-11-23T04:11:50.437Z,0
2017-11-23T04:12:31.001Z,0
2017-11-23T04:13:11.581Z,0
2017-11-23T04:13:52.145Z,0
2017-11-23T04:14:32.712Z,0
2017-11-23T04:15:13.292Z,0
2017-11-23T04:15:53.877Z,0
2017-11-23T04:16:34.442Z,0
2017-11-23T04:17:15.004Z,0
2017-11-23T04:17:55.607Z,0
2017-11-23T04:18:36.212Z,0
2017-11-23T04:19:16.794Z,0
2017-11-23T04:19:57.345Z,0
2017-11-23T04:20:37.902Z,0
2017-11-23T04:21:18.472Z,0
2017-11-23T04:21:59.040Z,0
2017-11-23T04:22:39.614Z,0
2017-11-23T04:23:20.182Z,0
2017-11-23T04:24:00.791Z,0
2017-11-23T04:24:41.369Z,0
2017-11-23T04:25:21.944Z,0
2017-11-23T04:26:02.512Z,0
2017-11-23T04:26:43.070Z,0
2017-11-23T04:27:23.653Z,0
2017-11-23T04:28:04.213Z,0
2017-11-23T04:28:44.806Z,0
2017-11-23T04:29:25.369Z,0
2017-11-23T04:30:05.929Z,0
2017-11-23T04:30:46.503Z,0
2017-11-23T04:31:27.081Z,0
2017-11-23T04:32:07.666Z,0
2017-11-23T04:32:48.219Z,0
2017-11-23T04:33:28.777Z,0
2017-11-23T04:34:09.353Z,0
2017-11-23T04:34:49.916Z,0
2017-11-23T04:35:30.505Z,0
2017-11-23T04:36:11.091Z,0
2017-11-23T04:36:51.670Z,0
2017-11-23T04:37:32.229Z,0
2017-11-23T04:38:12.829Z,0
2017-11-23T04:38:53.452Z,0
2017-11-23T04:39:34.036Z,0
2017-11-23T04:40:14.640Z,0
2017-11-23T04:40:55.200Z,0
2017-11-23T04:41:35.783Z,0
2017-11-23T04:42:16.375Z,0
2017-11-23T04:42:56.941Z,0
2017-11-23T04:43:37.525Z,0
2017-11-23T04:44:18.092Z,0
2017-11-23T04:44:58.709Z,0
2017-11-23T04:45:39.292Z,0
2017-11-23T04:46:19.854Z,0
2017-11-23T04:47:00.458Z,0
2017-11-23T04:47:41.085Z,0
2017-11-23T04:48:21.675Z,0
2017-11-23T04:49:02.245Z,0
2017-11-23T04:49:42.809Z,0
2017-11-23T04:50:23.374Z,0
2017-11-23T04:51:03.936Z,0
2017-11-23T04:51:44.516Z,0
2017-11-23T04:52:25.082Z,0
2017-11-23T04:53:05.663Z,0
2017-11-23T04:53:46.268Z,0
2017-11-23T04:54:26.848Z,0
2017-11-23T04:55:07.416Z,0
2017-11-23T04:55:47.975Z,0
2017-11-23T04:56:28.543Z,0
2017-11-23T04:57:09.138Z,0
2017-11-23T04:57:49.720Z,0
2017-11-23T04:58:30.315Z,0
2017-11-23T04:59:10.923Z,0
2017-11-23T04:59:51.481Z,0
2017-11-23T05:00:32.091Z,0
2017-11-23T05:01:12.672Z,0
2017-11-23T05:01:53.232Z,0
2017-11-23T05:02:33.829Z,0
2017-11-23T05:03:14.401Z,0
2017-11-23T05:03:55.005Z,0
2017-11-23T05:04:35.576Z,0
2017-11-23T05:05:16.146Z,0
2017-11-23T05:05:56.708Z,0
2017-11-23T05:06:37.273Z,0
2017-11-23T05:07:17.833Z,0
2017-11-23T05:07:58.423Z,0
2017-11-23T05:08:38.999Z,0
2017-11-23T05:09:19.568Z,0
2017-11-23T05:10:00.133Z,0
2017-11-23T05:10:40.758Z,0
2017-11-23T05:11:21.350Z,0
2017-11-23T05:12:01.916Z,0
2017-11-23T05:12:42.527Z,0
2017-11-23T05:13:23.091Z,0
2017-11-23T05:14:03.710Z,0
2017-11-23T05:14:44.281Z,0
2017-11-23T05:15:24.850Z,0
2017-11-23T05:16:05.422Z,0
2017-11-23T05:16:46.016Z,0
2017-11-23T05:17:26.607Z,0
2017-11-23T05:18:07.226Z,0
2017-11-23T05:18:47.809Z,0
2017-11-23T05:19:28.381Z,0
2017-11-23T05:20:08.953Z,0
2017-11-23T05:20:49.544Z,0
2017-11-23T05:21:30.094Z,0
2017-11-23T05:22:10.649Z,0
2017-11-23T05:22:51.227Z,0
2017-11-23T05:23:31.786Z,0
2017-11-23T05:24:12.380Z,0
2017-11-23T05:24:52.954Z,0
2017-11-23T05:25:33.522Z,0
2017-11-23T05:26:14.135Z,0
2017-11-23T05:26:54.794Z,0
2017-11-23T05:27:35.401Z,0
2017-11-23T05:28:15.960Z,0
2017-11-23T05:28:56.563Z,0
2017-11-23T05:29:37.129Z,0
2017-11-23T05:30:17.699Z,0
2017-11-23T05:30:58.279Z,0
2017-11-23T05:31:38.895Z,0
2017-11-23T05:32:19.486Z,0
2017-11-23T05:33:00.069Z,0
2017-11-23T05:33:40.662Z,0
2017-11-23T05:34:21.214Z,0
2017-11-23T05:35:01.778Z,0
2017-11-23T05:35:42.349Z,0
2017-11-23T05:36:22.921Z,0
2017-11-23T05:37:03.483Z,0
2017-11-23T05:37:44.048Z,0
2017-11-23T05:38:24.632Z,0
2017-11-23T05:39:05.188Z,0
2017-11-23T05:39:45.781Z,0
2017-11-23T05:40:26.366Z,0
2017-11-23T05:41:06.951Z,0
2017-11-23T05:41:47.535Z,0
2017-11-23T05:42:28.107Z,0
2017-11-23T05:43:08.723Z,0
2017-11-23T05:43:49.308Z,0
2017-11-23T05:44:29.930Z,0
2017-11-23T05:45:10.501Z,0
2017-11-23T05:45:51.093Z,0
2017-11-23T05:46:31.669Z,0
2017-11-23T05:47:12.243Z,0
2017-11-23T05:47:52.809Z,0
2017-11-23T05:48:33.398Z,0
2017-11-23T05:49:13.955Z,0
2017-11-23T05:49:54.574Z,0
2017-11-23T05:50:35.155Z,0
2017-11-23T05:51:15.715Z,0
2017-11-23T05:51:56.301Z,0
2017-11-23T05:52:36.868Z,0
2017-11-23T05:53:17.429Z,0
2017-11-23T05:53:57.993Z,0
2017-11-23T05:54:38.615Z,0
2017-11-23T05:55:19.201Z,0
2017-11-23T05:55:59.756Z,0
2017-11-23T05:56:40.320Z,0
2017-11-23T05:57:20.865Z,0
2017-11-23T05:58:01.462Z,0
2017-11-23T05:58:42.031Z,0
2017-11-23T05:59:22.593Z,4
2017-11-23T06:00:03.200Z,4
2017-11-23T06:00:43.769Z,0
2017-11-23T06:01:24.358Z,4
2017-11-23T06:02:04.913Z,0
2017-11-23T06:02:45.519Z,4
2017-11-23T06:03:26.086Z,4
2017-11-23T06:04:06.677Z,4
2017-11-23T06:04:47.257Z,4
2017-11-23T06:05:27.841Z,0
2017-11-23T06:06:08.417Z,0
2017-11-23T06:06:48.987Z,4
2017-11-23T06:07:29.558Z,0
2017-11-23T06:08:10.140Z,0
2017-11-23T06:08:50.698Z,4
2017-11-23T06:09:31.264Z,4
2017-11-23T06:10:11.836Z,4
2017-11-23T06:10:52.409Z,4
2017-11-23T06:11:33.055Z,4
2017-11-23T06:12:13.633Z,4
2017-11-23T06:12:54.199Z,4
2017-11-23T06:13:34.762Z,8
2017-11-23T06:14:15.324Z,8
2017-11-23T06:14:55.890Z,8
2017-11-23T06:15:36.449Z,8
2017-11-23T06:16:17.042Z,8
2017-11-23T06:16:57.608Z,8
2017-11-23T06:17:38.165Z,8
2017-11-23T06:18:18.723Z,12
2017-11-23T06:18:59.278Z,16
2017-11-23T06:19:39.836Z,16
2017-11-23T06:20:20.483Z,16
2017-11-23T06:21:01.052Z,20
2017-11-23T06:21:41.609Z,24
2017-11-23T06:22:22.197Z,24
2017-11-23T06:23:02.774Z,24
2017-11-23T06:23:43.327Z,28
2017-11-23T06:24:23.888Z,28
2017-11-23T06:25:04.478Z,28
2017-11-23T06:25:45.086Z,36
2017-11-23T06:26:25.645Z,36
2017-11-23T06:27:06.227Z,40
2017-11-23T06:27:46.789Z,44
2017-11-23T06:28:27.363Z,48
2017-11-23T06:29:07.933Z,52
2017-11-23T06:29:48.505Z,60
2017-11-23T06:30:29.067Z,60
2017-11-23T06:31:09.644Z,64
2017-11-23T06:31:50.229Z,72
2017-11-23T06:32:30.841Z,80
2017-11-23T06:33:11.440Z,80
2017-11-23T06:33:51.996Z,88
2017-11-23T06:34:32.577Z,96
2017-11-23T06:35:13.149Z,100
2017-11-23T06:35:53.718Z,108
2017-11-23T06:36:34.327Z,116
2017-11-23T06:37:14.922Z,124
2017-11-23T06:37:55.510Z,128
2017-11-23T06:38:36.089Z,136
2017-11-23T06:39:16.669Z,144
2017-11-23T06:39:57.259Z,152
2017-11-23T06:40:37.799Z,164
2017-11-23T06:41:18.361Z,172
2017-11-23T06:41:58.949Z,184
2017-11-23T06:42:39.576Z,196
2017-11-23T06:43:20.153Z,208
2017-11-23T06:44:00.714Z,212
2017-11-23T06:44:41.300Z,228
2017-11-23T06:45:21.865Z,236
2017-11-23T06:46:02.470Z,248
2017-11-23T06:46:43.024Z,264
2017-11-23T06:47:23.619Z,284
2017-11-23T06:48:04.195Z,300
2017-11-23T06:48:44.794Z,328
2017-11-23T06:49:25.352Z,352
2017-11-23T06:50:05.939Z,372
2017-11-23T06:50:46.516Z,400
2017-11-23T06:51:27.079Z,432
2017-11-23T06:52:07.655Z,456
2017-11-23T06:52:48.219Z,492
2017-11-23T06:53:28.783Z,524
2017-11-23T06:54:09.345Z,556
2017-11-23T06:54:49.922Z,592
2017-11-23T06:55:30.504Z,628
2017-11-23T06:56:11.076Z,664
2017-11-23T06:56:51.649Z,696
2017-11-23T06:57:32.222Z,728
2017-11-23T06:58:12.809Z,752
2017-11-23T06:58:53.419Z,772
2017-11-23T06:59:33.992Z,796
2017-11-23T07:00:14.561Z,816
2017-11-23T07:00:55.134Z,840
2017-11-23T07:01:35.691Z,864
2017-11-23T07:02:16.252Z,892
2017-11-23T07:02:56.857Z,916
2017-11-23T07:03:37.448Z,948
2017-11-23T07:04:18.040Z,980
2017-11-23T07:04:58.627Z,1012
2017-11-23T07:05:39.213Z,1036
2017-11-23T07:06:19.807Z,1076
2017-11-23T07:07:00.395Z,1116
2017-11-23T07:07:40.952Z,1140
2017-11-23T07:08:21.538Z,1152
2017-11-23T07:09:02.099Z,1164
2017-11-23T07:09:42.699Z,1176
2017-11-23T07:10:23.311Z,1200
2017-11-23T07:11:03.878Z,1220
2017-11-23T07:11:44.452Z,1244
2017-11-23T07:12:25.027Z,1276
2017-11-23T07:13:05.611Z,1296
2017-11-23T07:13:46.207Z,1320
2017-11-23T07:14:26.780Z,1340
2017-11-23T07:15:07.369Z,1360
2017-11-23T07:15:47.945Z,1384
2017-11-23T07:16:28.500Z,1412
2017-11-23T07:17:09.167Z,1444
2017-11-23T07:17:49.737Z,1468
2017-11-23T07:18:30.297Z,1484
2017-11-23T07:19:10.878Z,1504
2017-11-23T07:19:51.447Z,1528
2017-11-23T07:20:32.011Z,1540
2017-11-23T07:21:12.621Z,1564
2017-11-23T07:21:53.222Z,1608
2017-11-23T07:22:33.816Z,1652
2017-11-23T07:23:14.461Z,1696
2017-11-23T07:23:55.039Z,1740
2017-11-23T07:24:35.642Z,1788
2017-11-23T07:25:16.197Z,1836
2017-11-23T07:25:56.747Z,1876
2017-11-23T07:26:37.321Z,1912
2017-11-23T07:27:17.892Z,1952
2017-11-23T07:27:58.478Z,2012
2017-11-23T07:28:39.077Z,2076
2017-11-23T07:29:19.700Z,2128
2017-11-23T07:30:00.439Z,2180
2017-11-23T07:30:41.010Z,2216
2017-11-23T07:31:21.567Z,2236
2017-11-23T07:32:02.176Z,2256
2017-11-23T07:32:42.805Z,2244
2017-11-23T07:33:23.384Z,2252
2017-11-23T07:34:03.948Z,2264
2017-11-23T07:34:44.524Z,2280
2017-11-23T07:35:25.129Z,2312
2017-11-23T07:36:05.708Z,2344
2017-11-23T07:36:46.279Z,2372
2017-11-23T07:37:26.885Z,2376
2017-11-23T07:38:07.436Z,2384
2017-11-23T07:38:48.023Z,2400
2017-11-23T07:39:28.584Z,2412
2017-11-23T07:40:09.255Z,2420
2017-11-23T07:40:49.836Z,2432
2017-11-23T07:41:30.405Z,2452
2017-11-23T07:42:10.958Z,2548
2017-11-23T07:42:51.557Z,2688
2017-11-23T07:43:32.128Z,2736
2017-11-23T07:44:12.712Z,2556
2017-11-23T07:44:53.280Z,2476
2017-11-23T07:45:33.897Z,2464
2017-11-23T07:46:14.463Z,2456
2017-11-23T07:46:55.090Z,2464
2017-11-23T07:47:35.720Z,2472
2017-11-23T07:48:16.405Z,2476
2017-11-23T07:48:56.969Z,2484
2017-11-23T07:49:37.520Z,2464
2017-11-23T07:50:18.170Z,2448
2017-11-23T07:50:58.851Z,2456
2017-11-23T07:51:39.417Z,2484
2017-11-23T07:52:20.000Z,2512
2017-11-23T07:53:00.580Z,2536
2017-11-23T07:53:41.161Z,2568
2017-11-23T07:54:21.829Z,2608
2017-11-23T07:55:02.497Z,2652
2017-11-23T07:55:43.066Z,2668
2017-11-23T07:56:23.637Z,2636
2017-11-23T07:57:04.212Z,2612
2017-11-23T07:57:44.791Z,2624
2017-11-23T07:58:25.376Z,2616
2017-11-23T07:59:05.955Z,2516
2017-11-23T07:59:46.546Z,2416
2017-11-23T08:00:27.162Z,2344
2017-11-23T08:01:07.726Z,2328
2017-11-23T08:01:48.332Z,2328
2017-11-23T08:02:28.916Z,2344
2017-11-23T08:03:09.505Z,2376
2017-11-23T08:03:50.069Z,2424
2017-11-23T08:04:30.662Z,2436
2017-11-23T08:05:11.240Z,2412
2017-11-23T08:05:51.845Z,2392
2017-11-23T08:06:32.409Z,2392
2017-11-23T08:07:12.971Z,2420
2017-11-23T08:07:53.612Z,2472
2017-11-23T08:08:34.222Z,2556
2017-11-23T08:09:14.821Z,2664
2017-11-23T08:09:55.380Z,2768
2017-11-23T08:10:35.949Z,2828
2017-11-23T08:11:16.526Z,2860
2017-11-23T08:11:57.092Z,2836
2017-11-23T08:12:37.649Z,2796
2017-11-23T08:13:18.256Z,2768
2017-11-23T08:13:58.842Z,2740
2017-11-23T08:14:39.397Z,2720
2017-11-23T08:15:20.017Z,2684
2017-11-23T08:16:00.582Z,2688
2017-11-23T08:16:41.154Z,2692
2017-11-23T08:17:21.729Z,2712
2017-11-23T08:18:02.324Z,2804
2017-11-23T08:18:42.926Z,2868
2017-11-23T08:19:23.502Z,2872
2017-11-23T08:20:04.139Z,2884
2017-11-23T08:20:44.705Z,2852
2017-11-23T08:21:25.266Z,2820
2017-11-23T08:22:05.864Z,2820
2017-11-23T08:22:46.479Z,2880
2017-11-23T08:23:27.040Z,2996
2017-11-23T08:24:07.621Z,3300
2017-11-23T08:24:48.215Z,3416
2017-11-23T08:25:28.867Z,3268
2017-11-23T08:26:09.437Z,3304
2017-11-23T08:26:50.012Z,3320
2017-11-23T08:27:30.577Z,3364
2017-11-23T08:28:11.175Z,3376
2017-11-23T08:28:51.763Z,3644
2017-11-23T08:29:32.363Z,3792
2017-11-23T08:30:12.970Z,3372
2017-11-23T08:30:53.528Z,3340
2017-11-23T08:31:34.114Z,3084
2017-11-23T08:32:14.711Z,2896
2017-11-23T08:32:55.285Z,2792
2017-11-23T08:33:35.858Z,2704
2017-11-23T08:34:16.468Z,2624
2017-11-23T08:34:57.006Z,2572
2017-11-23T08:35:37.608Z,2552
2017-11-23T08:36:18.188Z,2560
2017-11-23T08:36:58.759Z,2580
2017-11-23T08:37:39.370Z,2724
2017-11-23T08:38:19.959Z,3096
2017-11-23T08:39:00.531Z,3152
2017-11-23T08:39:41.171Z,3548
2017-11-23T08:40:21.773Z,3420
2017-11-23T08:41:02.342Z,3368
2017-11-23T08:41:42.907Z,3788
2017-11-23T08:42:23.519Z,3296
2017-11-23T08:43:04.077Z,3056
2017-11-23T08:43:44.639Z,3084
2017-11-23T08:44:25.227Z,2984
2017-11-23T08:45:05.813Z,2928
2017-11-23T08:45:46.386Z,2844
2017-11-23T08:46:26.954Z,2848
2017-11-23T08:47:07.525Z,2876
2017-11-23T08:47:48.145Z,2912
2017-11-23T08:48:28.724Z,2936
2017-11-23T08:49:09.306Z,2964
2017-11-23T08:49:49.883Z,3068
2017-11-23T08:50:30.461Z,3132
2017-11-23T08:51:11.061Z,3204
2017-11-23T08:51:51.715Z,3288
2017-11-23T08:52:32.276Z,3456
2017-11-23T08:53:12.839Z,3568
2017-11-23T08:53:53.501Z,3592
2017-11-23T08:54:34.055Z,3776
2017-11-23T08:55:14.626Z,3968
2017-11-23T08:55:55.203Z,4232
2017-11-23T08:56:35.807Z,4652
2017-11-23T08:57:16.386Z,4904
2017-11-23T08:57:57.010Z,5552
2017-11-23T08:58:37.589Z,5840
2017-11-23T08:59:18.186Z,5316
2017-11-23T08:59:58.808Z,5692
2017-11-23T09:00:39.359Z,8216
2017-11-23T09:01:19.942Z,10144
2017-11-23T09:02:00.536Z,11428
2017-11-23T09:02:41.170Z,12624
2017-11-23T09:03:21.762Z,11384
2017-11-23T09:04:02.360Z,9544
2017-11-23T09:04:42.899Z,6676
2017-11-23T09:05:23.495Z,5972
2017-11-23T09:06:04.068Z,5040
2017-11-23T09:06:44.648Z,4876
2017-11-23T09:07:25.219Z,5076
2017-11-23T09:08:05.797Z,4756
2017-11-23T09:08:46.399Z,5176
2017-11-23T09:09:26.965Z,4896
2017-11-23T09:10:07.572Z,5416
2017-11-23T09:10:48.155Z,6136
2017-11-23T09:11:28.767Z,5512
2017-11-23T09:12:09.372Z,5568
2017-11-23T09:12:49.976Z,6052
2017-11-23T09:13:30.569Z,6016
2017-11-23T09:14:11.151Z,6076
2017-11-23T09:14:51.711Z,5696
2017-11-23T09:15:32.270Z,5584
2017-11-23T09:16:12.895Z,5560
2017-11-23T09:16:53.495Z,6032
2017-11-23T09:17:34.079Z,4804
2017-11-23T09:18:14.621Z,4780
2017-11-23T09:18:55.553Z,5096
2017-11-23T09:19:36.116Z,5980
2017-11-23T09:20:16.690Z,7452
2017-11-23T09:20:57.267Z,7068
2017-11-23T09:21:37.857Z,6812
2017-11-23T09:22:18.479Z,6384
2017-11-23T09:22:59.136Z,6068
2017-11-23T09:23:39.756Z,6664
2017-11-23T09:24:20.321Z,5668
2017-11-23T09:25:00.899Z,6292
2017-11-23T09:25:41.477Z,7088
2017-11-23T09:26:22.065Z,6076
2017-11-23T09:27:02.639Z,5340
2017-11-23T09:27:43.216Z,4468
2017-11-23T09:28:23.782Z,4144
2017-11-23T09:29:04.357Z,3848
2017-11-23T09:29:44.937Z,3388
2017-11-23T09:30:25.502Z,3164
2017-11-23T09:31:06.074Z,3068
2017-11-23T09:31:46.649Z,2996
2017-11-23T09:32:27.251Z,2924
2017-11-23T09:33:07.811Z,2840
2017-11-23T09:33:48.393Z,2748
2017-11-23T09:34:29.010Z,2708
2017-11-23T09:35:09.621Z,2676
2017-11-23T09:35:50.195Z,2684
2017-11-23T09:36:30.759Z,2700
2017-11-23T09:37:11.395Z,2700
2017-11-23T09:37:51.939Z,2708
2017-11-23T09:38:32.513Z,2712
2017-11-23T09:39:13.092Z,2736
2017-11-23T09:39:53.752Z,2744