createdAt,value
2023-02-17T00:02:13.415Z,100954.31
2023-02-17T00:04:41.345Z,100956.31
2023-02-17T00:07:09.155Z,100951.81
2023-02-17T00:09:37.990Z,100950.78
2023-02-17T00:12:05.956Z,100944.00
2023-02-17T00:14:33.712Z,100937.03
2023-02-17T00:17:01.338Z,100939.03
2023-02-17T00:19:30.412Z,100940.72
2023-02-17T00:21:59.802Z,100932.69
2023-02-17T00:24:29.900Z,100935.38
2023-02-17T00:26:57.760Z,100927.16
2023-02-17T00:29:25.906Z,100930.44
2023-02-17T00:31:54.704Z,100928.41
2023-02-17T00:34:22.740Z,100923.06
2023-02-17T00:36:51.976Z,100929.63
2023-02-17T00:39:19.892Z,100929.44
2023-02-17T00:41:47.536Z,100928.59
2023-02-17T00:44:18.316Z,100930.66
2023-02-17T00:46:46.200Z,100930.91
2023-02-17T00:49:16.843Z,100933.34
2023-02-17T00:51:45.117Z,100935.44
2023-02-17T00:54:14.846Z,100925.53
2023-02-17T00:56:42.908Z,100930.06
2023-02-17T00:59:11.006Z,100916.47
2023-02-17T01:01:39.360Z,100916.84
2023-02-17T01:04:07.186Z,100911.09
2023-02-17T01:06:37.391Z,100910.66
2023-02-17T01:09:06.315Z,100911.09
2023-02-17T01:11:36.622Z,100918.94
2023-02-17T01:14:06.327Z,100912.56
2023-02-17T01:16:36.528Z,100916.03
2023-02-17T01:19:05.594Z,100914.81
2023-02-17T01:21:33.922Z,100913.97
2023-02-17T01:24:04.197Z,100903.28
2023-02-17T01:26:33.967Z,100908.22
2023-02-17T01:29:04.574Z,100903.69
2023-02-17T01:31:32.355Z,100908.63
2023-02-17T01:34:03.025Z,100907.00
2023-02-17T01:36:30.943Z,100899.75
2023-02-17T01:38:58.642Z,100908.22
2023-02-17T01:41:27.967Z,100904.94
2023-02-17T01:44:13.080Z,100905.53
2023-02-17T01:46:42.446Z,100893.38
2023-02-17T01:49:18.342Z,100896.06
2023-02-17T01:51:47.427Z,100892.56
2023-02-17T01:54:17.452Z,100891.34
2023-02-17T01:56:47.236Z,100892.16
2023-02-17T01:59:19.138Z,100894.19
2023-02-17T02:01:47.997Z,100886.78
2023-02-17T02:04:16.876Z,100885.53
2023-02-17T02:06:45.022Z,100877.94
2023-02-17T02:09:17.815Z,100869.66
2023-02-17T02:11:45.474Z,100860.22
2023-02-17T02:14:14.085Z,100850.94
2023-02-17T02:16:49.595Z,100845.13
2023-02-17T02:19:32.140Z,100835.03
2023-02-17T02:22:15.660Z,100814.66
2023-02-17T02:24:55.329Z,100810.09
2023-02-17T02:27:51.913Z,100803.53
2023-02-17T02:30:45.612Z,100813.63
2023-02-17T02:33:19.461Z,100805.59
2023-02-17T02:35:53.382Z,100810.50
2023-02-17T02:38:26.733Z,100827.00
2023-02-17T02:40:59.715Z,100819.16
2023-02-17T02:43:27.468Z,100829.91
2023-02-17T02:45:55.275Z,100834.41
2023-02-17T02:48:24.401Z,100834.22
2023-02-17T02:51:03.184Z,100842.66
2023-02-17T02:53:52.430Z,100846.38
2023-02-17T02:56:29.223Z,100838.94
2023-02-17T02:59:03.163Z,100841.81
2023-02-17T03:01:37.325Z,100833.59
2023-02-17T03:04:11.834Z,100824.09
2023-02-17T03:06:44.422Z,100813.56
2023-02-17T03:09:13.761Z,100820.97
2023-02-17T03:11:42.401Z,100812.94
2023-02-17T03:14:12.681Z,100807.16
2023-02-17T03:16:41.932Z,100800.16
2023-02-17T03:19:11.848Z,100796.06
2023-02-17T03:21:42.749Z,100794.78
2023-02-17T03:24:10.895Z,100809.63
2023-02-17T03:26:38.565Z,100803.03
2023-02-17T03:29:06.298Z,100805.50
2023-02-17T03:31:34.275Z,100813.75
2023-02-17T03:34:02.201Z,100806.31
2023-02-17T03:36:31.659Z,100816.63
2023-02-17T03:38:59.490Z,100804.63
2023-02-17T03:41:28.011Z,100802.59
2023-02-17T03:43:55.877Z,100808.75
2023-02-17T03:46:23.542Z,100808.56
2023-02-17T03:48:51.296Z,100809.63
2023-02-17T03:51:20.193Z,100804.63
2023-02-17T03:53:49.856Z,100806.28
2023-02-17T03:56:18.519Z,100800.31
2023-02-17T03:58:46.335Z,100789.75
2023-02-17T04:01:15.026Z,100783.19
2023-02-17T04:03:43.361Z,100790.38
2023-02-17T04:06:12.453Z,100778.00
2023-02-17T04:08:40.733Z,100774.50
2023-02-17T04:11:11.290Z,100777.19
2023-02-17T04:13:40.259Z,100785.28
2023-02-17T04:16:09.300Z,100783.00
2023-02-17T04:18:37.511Z,100780.13
2023-02-17T04:21:05.651Z,100772.28
2023-02-17T04:23:33.522Z,100773.72
2023-02-17T04:26:01.180Z,100770.03
2023-02-17T04:28:30.367Z,100777.44
2023-02-17T04:30:59.418Z,100774.50
2023-02-17T04:33:27.444Z,100773.53
2023-02-17T04:35:59.617Z,100773.13
2023-02-17T04:38:28.524Z,100780.31
2023-02-17T04:40:57.208Z,100773.53
2023-02-17T04:43:25.592Z,100766.91
2023-02-17T04:45:55.173Z,100769.41
2023-02-17T04:48:23.020Z,100767.53
2023-02-17T04:50:50.875Z,100761.75
2023-02-17T04:53:18.627Z,100764.66
2023-02-17T04:55:49.461Z,100757.63
2023-02-17T04:58:17.233Z,100766.28
2023-02-17T05:00:44.908Z,100761.38
2023-02-17T05:03:14.217Z,100763.78
2023-02-17T05:05:41.879Z,100757.41
2023-02-17T05:08:09.695Z,100755.78
2023-02-17T05:10:37.355Z,100757.63
2023-02-17T05:13:05.289Z,100751.84
2023-02-17T05:15:34.840Z,100754.72
2023-02-17T05:18:03.080Z,100754.91
2023-02-17T05:20:32.313Z,100755.91
2023-02-17T05:23:00.225Z,100753.94
2023-02-17T05:25:27.960Z,100739.50
2023-02-17T05:27:55.696Z,100736.03
2023-02-17T05:30:23.807Z,100745.09
2023-02-17T05:32:51.657Z,100730.03
2023-02-17T05:35:19.728Z,100731.28
2023-02-17T05:37:48.943Z,100722.59
2023-02-17T05:40:16.622Z,100733.72
2023-02-17T05:42:44.311Z,100736.03
2023-02-17T05:45:12.238Z,100729.00
2023-02-17T05:47:39.940Z,100730.44
2023-02-17T05:50:08.880Z,100731.88
2023-02-17T05:52:36.587Z,100718.44
2023-02-17T05:55:06.252Z,100713.47
2023-02-17T05:57:34.071Z,100704.19
2023-02-17T06:00:01.740Z,100706.22
2023-02-17T06:02:29.420Z,100702.28
2023-02-17T06:04:57.259Z,100712.56
2023-02-17T06:07:25.422Z,100714.69
2023-02-17T06:09:53.440Z,100723.31
2023-02-17T06:12:22.765Z,100729.91
2023-02-17T06:14:50.535Z,100750.53
2023-02-17T06:17:18.266Z,100734.06
2023-02-17T06:19:45.947Z,100729.47
2023-02-17T06:22:13.956Z,100724.09
2023-02-17T06:24:41.653Z,100707.81
2023-02-17T06:27:09.602Z,100709.63
2023-02-17T06:29:38.652Z,100711.16
2023-02-17T06:32:06.486Z,100708.84
2023-02-17T06:34:34.383Z,100718.53
2023-02-17T06:37:02.065Z,100711.28
2023-02-17T06:39:29.815Z,100719.56
2023-02-17T06:41:57.623Z,100715.63
2023-02-17T06:44:25.515Z,100712.09
2023-02-17T06:46:54.595Z,100718.31
2023-02-17T06:49:22.496Z,100712.09
2023-02-17T06:51:50.615Z,100695.84
2023-02-17T06:54:18.316Z,100709.13
2023-02-17T06:56:45.971Z,100714.63
2023-02-17T06:59:13.691Z,100729.75
2023-02-17T07:01:41.389Z,100721.25
2023-02-17T07:04:10.423Z,100701.13
2023-02-17T07:06:38.131Z,100705.06
2023-02-17T07:09:05.919Z,100698.09
2023-02-17T07:11:33.681Z,100696.47
2023-02-17T07:14:01.448Z,100703.25
2023-02-17T07:16:31.247Z,100711.50
2023-02-17T07:18:59.040Z,100701.84
2023-02-17T07:21:28.168Z,100691.72
2023-02-17T07:23:55.890Z,100694.63
2023-02-17T07:26:23.866Z,100699.75
2023-02-17T07:28:51.753Z,100698.69
2023-02-17T07:31:19.795Z,100699.56
2023-02-17T07:33:48.671Z,100697.25
2023-02-17T07:36:17.953Z,100700.53
2023-02-17T07:38:47.367Z,100710.66
2023-02-17T07:41:16.730Z,100697.63
2023-02-17T07:43:45.836Z,100697.44
2023-02-17T07:46:14.209Z,100702.97
2023-02-17T07:48:42.390Z,100713.09
2023-02-17T07:51:11.426Z,100703.59
2023-02-17T07:53:39.693Z,100705.84
2023-02-17T07:56:10.864Z,100701.44
2023-02-17T07:58:42.412Z,100684.53
2023-02-17T08:01:11.076Z,100686.59
2023-02-17T08:03:38.938Z,100689.41
2023-02-17T08:06:10.509Z,100667.78
2023-02-17T08:08:56.060Z,100670.03
2023-02-17T08:11:44.001Z,100669.59
2023-02-17T08:14:13.281Z,100673.53
2023-02-17T08:16:41.347Z,100666.94
2023-02-17T08:19:09.119Z,100662.38
2023-02-17T08:21:37.006Z,100672.72
2023-02-17T08:24:05.034Z,100662.13
2023-02-17T08:26:34.085Z,100656.78
2023-02-17T08:29:01.860Z,100660.91
2023-02-17T08:31:31.921Z,100670.00
2023-02-17T08:34:02.019Z,100668.44
2023-02-17T08:36:30.657Z,100658.03
2023-02-17T08:38:59.137Z,100661.25
2023-02-17T08:41:29.736Z,100676.97
2023-02-17T08:43:59.230Z,100686.00
2023-02-17T08:46:27.659Z,100681.03
2023-02-17T08:48:56.116Z,100655.22
2023-02-17T08:51:26.270Z,100671.06
2023-02-17T08:53:55.588Z,100673.22
2023-02-17T08:56:23.966Z,100666.34
2023-02-17T08:58:52.374Z,100668.44
2023-02-17T09:01:22.330Z,100689.69
2023-02-17T09:03:51.498Z,100678.09
2023-02-17T09:06:19.645Z,100687.50
2023-02-17T09:08:47.479Z,100699.56
2023-02-17T09:11:17.526Z,100699.28
2023-02-17T09:13:45.652Z,100693.31
2023-02-17T09:16:13.697Z,100698.66
2023-02-17T09:18:42.888Z,100717.78
2023-02-17T09:21:13.133Z,100725.66
2023-02-17T09:23:41.185Z,100730.94
2023-02-17T09:26:10.649Z,100722.47
2023-02-17T09:28:38.985Z,100714.63
2023-02-17T09:31:11.144Z,100727.22
2023-02-17T09:33:39.523Z,100737.19
2023-02-17T09:36:10.590Z,100739.59
2023-02-17T09:38:39.839Z,100731.03
2023-02-17T09:41:16.856Z,100731.28
2023-02-17T09:43:45.029Z,100731.28
2023-02-17T09:46:17.075Z,100739.94
2023-02-17T09:48:45.631Z,100745.72
2023-02-17T09:51:21.027Z,100749.97
2023-02-17T09:53:53.693Z,100731.91
2023-02-17T09:56:25.008Z,100733.69
2023-02-17T09:58:54.537Z,100738.53
2023-02-17T10:01:26.247Z,100739.81
2023-02-17T10:03:57.293Z,100735.63
2023-02-17T10:06:29.493Z,100737.34
2023-02-17T10:09:01.704Z,100738.94
2023-02-17T10:11:31.776Z,100733.84
2023-02-17T10:14:04.440Z,100715.78
2023-02-17T10:16:35.969Z,100708.31
2023-02-17T10:19:08.243Z,100702.78
2023-02-17T10:21:40.980Z,100721.16
2023-02-17T10:24:08.628Z,100702.78
2023-02-17T10:26:50.309Z,100696.97
2023-02-17T10:29:23.467Z,100692.72
2023-02-17T10:31:58.999Z,100658.81
2023-02-17T10:34:35.719Z,100644.78
2023-02-17T10:37:06.713Z,100650.88
2023-02-17T10:39:49.256Z,100645.63
2023-02-17T10:42:22.609Z,100662.78
2023-02-17T10:44:51.642Z,100672.63
2023-02-17T10:47:19.854Z,100673.03
2023-02-17T10:49:50.996Z,100687.84
2023-02-17T10:52:22.075Z,100682.84
2023-02-17T10:54:52.269Z,100678.31
2023-02-17T10:57:22.001Z,100666.38
2023-02-17T10:59:50.327Z,100671.31
2023-02-17T11:02:23.263Z,100678.63
2023-02-17T11:04:52.697Z,100688.75
2023-02-17T11:07:26.757Z,100691.59
2023-02-17T11:09:57.903Z,100689.22
2023-02-17T11:12:29.338Z,100686.66
2023-02-17T11:14:57.289Z,100687.22
2023-02-17T11:17:28.561Z,100690.47
2023-02-17T11:19:58.669Z,100701.38
2023-02-17T11:22:38.364Z,100687.09
2023-02-17T11:25:09.239Z,100687.84
2023-02-17T11:27:36.872Z,100680.09
2023-02-17T11:30:10.984Z,100684.06
2023-02-17T11:32:38.682Z,100691.13
2023-02-17T11:35:19.049Z,100681.97
2023-02-17T11:37:48.209Z,100664.06
2023-02-17T11:40:26.621Z,100673.06
2023-02-17T11:42:59.570Z,100659.38
2023-02-17T11:45:29.371Z,100659.72
2023-02-17T11:48:06.852Z,100667.22
2023-02-17T11:50:42.769Z,100682.53
2023-02-17T11:53:22.714Z,100667.69
2023-02-17T11:55:59.498Z,100663.22
2023-02-17T11:58:35.364Z,100668.34
2023-02-17T12:01:07.598Z,100679.84
2023-02-17T12:03:52.695Z,100674.53
2023-02-17T12:06:23.970Z,100673.13
2023-02-17T12:09:03.678Z,100682.41
2023-02-17T12:11:35.513Z,100697.97
2023-02-17T12:14:13.190Z,100681.94
2023-02-17T12:16:47.764Z,100681.19
2023-02-17T12:19:32.699Z,100682.84
2023-02-17T12:22:06.458Z,100693.44
2023-02-17T12:24:52.814Z,100720.94
2023-02-17T12:27:30.648Z,100706.03
2023-02-17T12:30:07.825Z,100723.34
2023-02-17T12:32:47.342Z,100710.59
2023-02-17T12:35:17.932Z,100697.22
2023-02-17T12:37:50.715Z,100708.84
2023-02-17T12:40:30.110Z,100703.56
2023-02-17T12:43:00.553Z,100711.41
2023-02-17T12:45:34.101Z,100703.94
2023-02-17T12:48:05.805Z,100706.53
2023-02-17T12:50:37.178Z,100706.94
2023-02-17T12:53:08.270Z,100707.38
2023-02-17T12:55:41.217Z,100705.53
2023-02-17T12:58:13.460Z,100716.94
2023-02-17T13:00:43.719Z,100709.56
2023-02-17T13:03:11.987Z,100714.56
2023-02-17T13:05:42.264Z,100704.84
2023-02-17T13:08:12.877Z,100741.84
2023-02-17T13:10:42.440Z,100749.53
2023-02-17T13:13:14.192Z,100716.38
2023-02-17T13:15:43.948Z,100746.72
2023-02-17T13:18:15.940Z,100761.19
2023-02-17T13:20:56.904Z,100769.25
2023-02-17T13:23:34.984Z,100777.50
2023-02-17T13:26:16.797Z,100772.06
2023-02-17T13:28:45.038Z,100771.06
2023-02-17T13:31:16.380Z,100776.44
2023-02-17T13:33:47.266Z,100782.06
2023-02-17T13:36:18.415Z,100777.41
2023-02-17T13:38:56.930Z,100781.91
2023-02-17T13:41:26.065Z,100781.53
2023-02-17T13:43:53.739Z,100784.88
2023-02-17T13:46:24.562Z,100788.59
2023-02-17T13:49:03.344Z,100787.34
2023-02-17T13:51:33.167Z,100802.19
2023-02-17T13:54:07.278Z,100785.72
2023-02-17T13:56:36.493Z,100780.28
2023-02-17T13:59:09.339Z,100781.91
2023-02-17T14:01:38.967Z,100776.88
2023-02-17T14:04:19.251Z,100770.03
2023-02-17T14:06:48.771Z,100777.38
2023-02-17T14:09:22.072Z,100792.38
2023-02-17T14:11:51.853Z,100786.75
2023-02-17T14:14:19.735Z,100791.53
2023-02-17T14:16:56.547Z,100775.13
2023-02-17T14:19:24.183Z,100781.13
2023-02-17T14:22:00.122Z,100775.44
2023-02-17T14:24:30.014Z,100792.91
2023-02-17T14:27:01.484Z,100794.97
2023-02-17T14:29:40.395Z,100797.41
2023-02-17T14:32:08.174Z,100787.53
2023-02-17T14:34:37.927Z,100771.84
2023-02-17T14:37:09.910Z,100778.59
2023-02-17T14:39:38.108Z,100789.19
2023-02-17T14:42:07.710Z,100778.78
2023-02-17T14:44:35.346Z,100789.94
2023-02-17T14:47:02.974Z,100790.78
2023-02-17T14:49:30.596Z,100779.22
2023-02-17T14:51:58.303Z,100789.94
2023-02-17T14:54:27.893Z,100787.75
2023-02-17T14:57:04.282Z,100792.34
2023-02-17T14:59:34.084Z,100789.78
2023-02-17T15:02:02.058Z,100801.88
2023-02-17T15:04:29.849Z,100799.78
2023-02-17T15:06:57.565Z,100818.41
2023-02-17T15:09:30.257Z,100812.63
2023-02-17T15:11:58.857Z,100820.09
2023-02-17T15:14:26.771Z,100832.50
2023-02-17T15:16:55.866Z,100826.66
2023-02-17T15:19:24.694Z,100823.53
2023-02-17T15:21:52.992Z,100819.59
2023-02-17T15:24:22.600Z,100815.47
2023-02-17T15:26:50.237Z,100840.72
2023-02-17T15:29:19.125Z,100839.81
2023-02-17T15:31:47.469Z,100831.16
2023-02-17T15:34:18.352Z,100834.03
2023-02-17T15:36:46.564Z,100839.81
2023-02-17T15:39:15.311Z,100839.56
2023-02-17T15:41:43.507Z,100839.72
2023-02-17T15:44:17.095Z,100845.94
2023-02-17T15:46:46.210Z,100852.16
2023-02-17T15:49:14.250Z,100857.78
2023-02-17T15:51:43.588Z,100842.84
2023-02-17T15:54:11.195Z,100836.44
2023-02-17T15:56:43.348Z,100840.59
2023-02-17T15:59:15.656Z,100841.81
2023-02-17T16:01:43.617Z,100837.31
2023-02-17T16:04:12.372Z,100852.41
2023-02-17T16:06:40.347Z,100857.09
2023-02-17T16:09:09.936Z,100849.63
2023-02-17T16:11:42.225Z,100858.31
2023-02-17T16:14:10.586Z,100876.09
2023-02-17T16:16:38.263Z,100865.94
2023-02-17T16:19:05.943Z,100864.75
2023-02-17T16:21:33.725Z,100854.81
2023-02-17T16:24:01.354Z,100870.06
2023-02-17T16:26:34.555Z,100865.72
2023-02-17T16:29:02.946Z,100878.72
2023-02-17T16:31:32.384Z,100891.13
2023-02-17T16:34:00.459Z,100889.25
2023-02-17T16:36:32.829Z,100898.75
2023-02-17T16:39:01.898Z,100908.75
2023-02-17T16:41:30.936Z,100902.72
2023-02-17T16:43:58.567Z,100910.09
2023-02-17T16:46:30.592Z,100923.53
2023-02-17T16:48:58.879Z,100918.41
2023-02-17T16:51:26.618Z,100927.50
2023-02-17T16:53:54.618Z,100909.50
2023-02-17T16:56:26.060Z,100915.06
2023-02-17T16:58:55.138Z,100921.69
2023-02-17T17:01:24.254Z,100914.50
2023-02-17T17:03:52.071Z,100913.22
2023-02-17T17:06:22.247Z,100931.22
2023-02-17T17:08:50.264Z,100922.97
2023-02-17T17:11:19.663Z,100931.03
2023-02-17T17:13:48.052Z,100935.81
2023-02-17T17:16:20.054Z,100945.50
2023-02-17T17:18:47.946Z,100936.88
2023-02-17T17:21:17.843Z,100944.94
2023-02-17T17:23:46.396Z,100941.78
2023-02-17T17:26:20.688Z,100950.44
2023-02-17T17:28:50.280Z,100939.56
2023-02-17T17:31:21.154Z,100935.16
2023-02-17T17:33:49.973Z,100946.38
2023-02-17T17:36:23.200Z,100963.94
2023-02-17T17:38:50.873Z,100950.88
2023-02-17T17:41:19.483Z,100944.47
2023-02-17T17:43:48.443Z,100943.69
2023-02-17T17:46:19.728Z,100973.50
2023-02-17T17:48:48.036Z,100963.41
2023-02-17T17:51:17.492Z,100967.38
2023-02-17T17:53:45.178Z,100967.53
2023-02-17T17:56:17.033Z,100982.00
2023-02-17T17:58:44.905Z,100989.81
2023-02-17T18:01:13.927Z,101000.16
2023-02-17T18:03:43.713Z,100985.22
2023-02-17T18:06:14.917Z,101001.16
2023-02-17T18:08:43.521Z,101000.22
2023-02-17T18:11:11.686Z,101017.00
2023-02-17T18:13:39.984Z,101019.16
2023-02-17T18:16:08.432Z,101022.72
2023-02-17T18:18:36.967Z,101026.84
2023-02-17T18:21:06.984Z,101026.66
2023-02-17T18:23:34.968Z,101026.00
2023-02-17T18:26:02.605Z,101039.28
2023-02-17T18:28:30.281Z,101050.44
2023-02-17T18:30:59.254Z,101047.56
2023-02-17T18:33:27.610Z,101047.78
2023-02-17T18:35:55.244Z,101055.00
2023-02-17T18:38:24.294Z,101068.22
2023-02-17T18:40:53.037Z,101072.97
2023-02-17T18:43:20.694Z,101083.31
2023-02-17T18:45:48.936Z,101090.53
2023-02-17T18:48:16.637Z,101091.38
2023-02-17T18:50:44.320Z,101088.88
2023-02-17T18:53:12.133Z,101084.78
2023-02-17T18:55:41.220Z,101086.81
2023-02-17T18:58:10.957Z,101086.19
2023-02-17T19:00:39.722Z,101097.56
2023-02-17T19:03:07.351Z,101102.72
2023-02-17T19:05:35.177Z,101117.38
2023-02-17T19:08:03.303Z,101121.09
2023-02-17T19:10:30.960Z,101135.13
2023-02-17T19:13:00.159Z,101122.78
2023-02-17T19:15:27.816Z,101132.25
2023-02-17T19:17:56.940Z,101129.53
2023-02-17T19:20:27.941Z,101142.53
2023-02-17T19:22:57.342Z,101138.41
2023-02-17T19:25:25.506Z,101146.88
2023-02-17T19:27:53.141Z,101154.28
2023-02-17T19:30:23.088Z,101146.63
2023-02-17T19:32:50.773Z,101151.59
2023-02-17T19:35:19.080Z,101153.84
2023-02-17T19:37:46.822Z,101155.72
2023-02-17T19:40:14.637Z,101162.47
2023-02-17T19:42:42.371Z,101157.16
2023-02-17T19:45:10.477Z,101153.63
2023-02-17T19:47:39.735Z,101157.94
2023-02-17T19:50:08.666Z,101165.13
2023-02-17T19:52:37.945Z,101167.97
2023-02-17T19:55:06.154Z,101172.28
2023-02-17T19:57:33.779Z,101165.47
2023-02-17T20:00:01.440Z,101174.97
2023-02-17T20:02:29.062Z,101183.19
2023-02-17T20:04:59.110Z,101190.25
2023-02-17T20:07:26.873Z,101191.94
2023-02-17T20:09:54.545Z,101183.22
2023-02-17T20:12:22.537Z,101186.56
2023-02-17T20:14:50.181Z,101187.81
2023-02-17T20:17:17.900Z,101190.09
2023-02-17T20:19:45.606Z,101194.44
2023-02-17T20:22:14.897Z,101206.00
2023-02-17T20:24:42.726Z,101192.38
2023-02-17T20:27:10.986Z,101199.16
2023-02-17T20:29:38.657Z,101180.84
2023-02-17T20:32:06.867Z,101184.97
2023-02-17T20:34:37.481Z,101181.66
2023-02-17T20:37:06.431Z,101195.63
2023-02-17T20:39:36.814Z,101202.28
2023-02-17T20:42:05.335Z,101201.22
2023-02-17T20:44:33.326Z,101204.34
2023-02-17T20:47:01.182Z,101207.41
2023-02-17T20:49:29.086Z,101207.63
2023-02-17T20:51:56.770Z,101200.66
2023-02-17T20:54:26.175Z,101218.31
2023-02-17T20:56:57.648Z,101205.56
2023-02-17T20:59:25.584Z,101222.06
2023-02-17T21:01:53.265Z,101212.31
2023-02-17T21:04:20.917Z,101208.00
2023-02-17T21:06:48.576Z,101204.94
2023-02-17T21:09:18.070Z,101199.38
2023-02-17T21:11:46.679Z,101205.34
2023-02-17T21:14:15.993Z,101207.56
2023-02-17T21:16:43.676Z,101205.69
2023-02-17T21:19:11.592Z,101208.78
2023-02-17T21:21:40.951Z,101202.66
2023-02-17T21:24:09.035Z,101208.78
2023-02-17T21:26:37.249Z,101204.22
2023-02-17T21:29:05.353Z,101205.50
2023-02-17T21:31:34.696Z,101210.47
2023-02-17T21:34:02.398Z,101216.44
2023-02-17T21:36:30.135Z,101221.41
2023-02-17T21:38:59.068Z,101216.66
2023-02-17T21:41:30.339Z,101219.97
2023-02-17T21:44:15.436Z,101222.03
2023-02-17T21:46:45.235Z,101215.22
2023-02-17T21:49:13.972Z,101205.94
2023-02-17T21:51:42.355Z,101209.84
2023-02-17T21:54:10.777Z,101214.00
2023-02-17T21:56:39.077Z,101224.50
2023-02-17T21:59:06.849Z,101226.34
2023-02-17T22:01:35.140Z,101226.56
2023-02-17T22:04:04.489Z,101230.69
2023-02-17T22:06:34.556Z,101226.13
2023-02-17T22:09:02.781Z,101233.59
2023-02-17T22:11:32.037Z,101242.25
2023-02-17T22:14:01.048Z,101226.56
2023-02-17T22:16:31.326Z,101234.84
2023-02-17T22:18:59.082Z,101233.16
2023-02-17T22:21:28.542Z,101232.97
2023-02-17T22:23:56.248Z,101232.72
2023-02-17T22:26:25.210Z,101229.25
2023-02-17T22:28:54.001Z,101226.53
2023-02-17T22:31:24.741Z,101219.69
2023-02-17T22:33:52.786Z,101217.00
2023-02-17T22:36:24.444Z,101217.38
2023-02-17T22:38:53.966Z,101214.91
2023-02-17T22:41:23.193Z,101210.69
2023-02-17T22:43:51.560Z,101215.66
2023-02-17T22:46:21.648Z,101218.50
2023-02-17T22:48:51.070Z,101220.56
2023-02-17T22:51:21.130Z,101217.66
2023-02-17T22:53:49.754Z,101217.28
2023-02-17T22:56:19.301Z,101219.22
2023-02-17T22:58:46.976Z,101221.69
2023-02-17T23:01:16.499Z,101213.84
2023-02-17T23:03:45.235Z,101196.91
2023-02-17T23:06:15.785Z,101204.59
2023-02-17T23:08:44.211Z,101210.72
2023-02-17T23:11:13.726Z,101205.81
2023-02-17T23:13:44.058Z,101202.50
2023-02-17T23:16:13.428Z,101209.34
2023-02-17T23:18:41.412Z,101206.59
2023-02-17T23:21:10.695Z,101207.78
2023-02-17T23:23:38.360Z,101210.91
2023-02-17T23:26:06.795Z,101205.09
2023-02-17T23:28:34.762Z,101203.63
2023-02-17T23:31:03.952Z,101208.22
2023-02-17T23:33:31.736Z,101199.78
2023-02-17T23:35:59.634Z,101209.19
2023-02-17T23:38:27.485Z,101199.75
2023-02-17T23:40:56.195Z,101194.41
2023-02-17T23:43:24.029Z,101202.28
2023-02-17T23:45:51.718Z,101196.09
2023-02-17T23:48:20.842Z,101193.66
2023-02-17T23:50:56.611Z,101200.00
2023-02-17T23:53:24.252Z,101196.19
2023-02-17T23:56:01.682Z,101189.63
2023-02-17T23:58:29.436Z,101181.78
