createdAt,value
2019-01-11T19:01:07.567Z,2.20
2019-01-11T19:03:45.369Z,2.20
2019-01-11T19:07:29.234Z,2.20
2019-01-11T19:09:58.888Z,2.20
2019-01-11T19:17:36.745Z,2.20
2019-01-11T19:20:43.569Z,2.30
2019-01-11T19:24:10.378Z,2.30
2019-01-11T19:27:20.557Z,2.20
2019-01-11T19:30:40.916Z,2.20
2019-01-11T19:34:21.871Z,2.10
2019-01-11T19:37:09.903Z,2.20
2019-01-11T19:40:29.392Z,2.20
2019-01-11T19:43:19.311Z,2.20
2019-01-11T19:45:55.687Z,2.30
2019-01-11T19:48:52.368Z,2.30
2019-01-11T19:55:41.267Z,2.30
2019-01-11T19:59:24.117Z,2.40
2019-01-11T20:02:01.268Z,2.40
2019-01-11T20:05:19.346Z,2.40
2019-01-11T20:08:40.489Z,2.40
2019-01-11T20:18:18.183Z,2.50
2019-01-11T20:21:12.818Z,2.50
2019-01-11T20:24:17.596Z,2.60
2019-01-11T20:27:16.736Z,2.60
2019-01-11T20:30:11.210Z,2.60
2019-01-11T20:33:05.335Z,2.60
2019-01-11T20:35:44.904Z,2.60
2019-01-11T20:38:21.640Z,2.60
2019-01-11T20:41:06.246Z,2.50
2019-01-11T20:44:43.609Z,2.50
2019-01-11T20:50:49.452Z,2.60
2019-01-11T20:53:49.619Z,2.70
2019-01-11T20:57:20.279Z,2.70
2019-01-11T21:00:12.716Z,2.80
2019-01-11T21:03:31.424Z,2.70
2019-01-11T21:06:24.160Z,2.70
2019-01-11T21:09:26.005Z,2.70
2019-01-11T21:14:35.720Z,2.70
2019-01-11T21:17:38.502Z,2.80
2019-01-11T21:20:47.893Z,2.80
2019-01-11T21:23:48.895Z,2.90
2019-01-11T21:26:55.195Z,2.80
2019-01-11T21:30:01.357Z,2.80
2019-01-11T21:33:22.342Z,2.70
2019-01-11T21:37:14.484Z,2.80
2019-01-11T21:39:41.337Z,2.90
2019-01-11T21:42:28.974Z,2.90
2019-01-11T21:45:18.547Z,2.90
2019-01-11T21:48:27.435Z,2.80
2019-01-11T21:51:51.487Z,2.90
2019-01-11T21:54:49.860Z,2.90
2019-01-11T21:57:31.800Z,2.90
2019-01-11T22:01:01.769Z,3.00
2019-01-11T22:04:21.175Z,3.00
2019-01-11T22:06:58.655Z,3.00
2019-01-11T22:10:15.828Z,3.00
2019-01-11T22:13:09.781Z,3.00
2019-01-11T22:22:47.833Z,3.10
2019-01-11T22:25:36.331Z,3.00
2019-01-11T22:28:24.671Z,3.00
2019-01-11T22:31:37.746Z,3.10
2019-01-11T22:34:28.661Z,3.10
2019-01-11T22:37:21.608Z,3.10
2019-01-11T22:39:58.774Z,3.00
2019-01-11T22:45:40.197Z,3.10
2019-01-11T22:48:20.862Z,3.10
2019-01-11T22:51:33.424Z,3.10
2019-01-11T22:54:10.201Z,3.10
2019-01-11T22:56:46.613Z,3.10
2019-01-11T22:59:23.284Z,3.10
2019-01-11T23:02:43.148Z,3.10
2019-01-11T23:05:17.614Z,3.10
2019-01-11T23:07:57.858Z,3.10
2019-01-11T23:11:14.080Z,3.10
2019-01-11T23:14:03.172Z,3.10
2019-01-11T23:17:14.496Z,3.00
2019-01-11T23:20:18.014Z,3.10
2019-01-11T23:22:50.828Z,3.10
2019-01-11T23:25:26.891Z,3.20
2019-01-11T23:27:58.074Z,3.20
2019-01-11T23:30:28.076Z,3.20
2019-01-11T23:32:58.262Z,3.20
2019-01-11T23:35:27.962Z,3.20
2019-01-11T23:37:57.659Z,3.20
2019-01-11T23:40:28.299Z,3.10
2019-01-11T23:43:03.224Z,3.10
2019-01-11T23:45:32.760Z,3.20
2019-01-11T23:48:03.588Z,3.30
2019-01-11T23:50:35.874Z,3.30
2019-01-11T23:53:08.540Z,3.30
2019-01-11T23:55:50.406Z,3.40
2019-01-11T23:58:19.931Z,3.30
