createdAt,value
2018-06-25T00:01:27.215Z,7.00
2018-06-25T00:13:39.694Z,6.00
2018-06-25T00:16:11.239Z,5.25
2018-06-25T00:18:39.327Z,5.12
2018-06-25T00:21:07.406Z,7.08
2018-06-25T00:23:34.889Z,5.97
2018-06-25T00:26:02.287Z,5.22
2018-06-25T00:28:32.247Z,5.55
2018-06-25T00:30:59.773Z,5.42
2018-06-25T00:33:27.772Z,5.95
2018-06-25T00:35:56.290Z,5.33
2018-06-25T00:38:26.030Z,4.78
2018-06-25T00:40:55.322Z,5.87
2018-06-25T00:43:23.877Z,6.58
2018-06-25T00:45:51.495Z,5.37
2018-06-25T00:48:19.647Z,4.50
2018-06-25T01:00:32.483Z,4.78
2018-06-25T01:02:59.960Z,5.50
2018-06-25T01:05:31.686Z,6.80
2018-06-25T01:07:59.282Z,5.22
2018-06-25T01:10:37.413Z,5.08
2018-06-25T01:13:08.695Z,4.62
2018-06-25T01:15:37.001Z,5.17
2018-06-25T01:18:04.970Z,5.58
2018-06-25T01:20:32.778Z,5.42
2018-06-25T01:23:04.810Z,4.72
2018-06-25T01:25:32.239Z,5.50
2018-06-25T01:28:00.269Z,5.58
2018-06-25T01:30:29.287Z,5.65
2018-06-25T01:32:57.408Z,5.80
2018-06-25T01:35:25.463Z,5.22
2018-06-25T01:37:53.511Z,6.28
2018-06-25T01:40:31.109Z,6.75
2018-06-25T01:43:02.902Z,6.15
2018-06-25T01:45:30.972Z,6.12
2018-06-25T01:47:58.724Z,6.95
2018-06-25T01:50:27.819Z,7.50
2018-06-25T01:52:59.797Z,6.95
2018-06-25T01:55:28.158Z,7.67
2018-06-25T01:58:00.913Z,6.33
2018-06-25T02:00:35.097Z,6.92
2018-06-25T02:03:05.742Z,7.90
2018-06-25T02:05:40.587Z,6.80
2018-06-25T02:08:11.125Z,7.35
2018-06-25T02:10:39.146Z,7.60
2018-06-25T02:13:08.110Z,6.75
2018-06-25T02:15:40.152Z,6.83
2018-06-25T02:18:08.962Z,7.03
2018-06-25T02:20:41.897Z,6.83
2018-06-25T02:23:10.287Z,7.17
2018-06-25T02:25:37.826Z,7.45
2018-06-25T02:28:06.353Z,7.92
2018-06-25T02:30:38.209Z,7.67
2018-06-25T02:33:09.510Z,7.50
2018-06-25T02:35:38.019Z,7.05
2018-06-25T02:38:07.054Z,7.03
2018-06-25T02:40:35.894Z,7.90
2018-06-25T02:43:03.651Z,7.37
2018-06-25T02:45:35.984Z,8.15
2018-06-25T02:48:04.356Z,7.17
2018-06-25T02:50:31.768Z,6.75
2018-06-25T02:52:59.201Z,6.15
2018-06-25T02:55:26.611Z,6.10
2018-06-25T02:57:54.032Z,6.33
2018-06-25T03:00:21.526Z,6.70
2018-06-25T03:02:49.586Z,6.50
2018-06-25T03:05:21.531Z,6.90
2018-06-25T03:07:50.744Z,6.33
2018-06-25T03:10:24.036Z,6.72
2018-06-25T03:12:53.157Z,5.80
2018-06-25T03:15:20.991Z,6.45
2018-06-25T03:17:55.956Z,7.33
2018-06-25T03:22:57.866Z,6.20
2018-06-25T03:25:26.798Z,6.20
2018-06-25T03:27:56.448Z,6.83
2018-06-25T03:40:10.119Z,5.80
2018-06-25T03:42:39.441Z,6.45
2018-06-25T03:45:16.105Z,6.30
2018-06-25T03:47:44.672Z,5.72
2018-06-25T03:50:13.384Z,6.55
2018-06-25T03:52:51.285Z,6.58
2018-06-25T03:55:20.655Z,7.00
2018-06-25T03:57:54.751Z,7.45
2018-06-25T04:00:22.624Z,8.00
2018-06-25T04:02:51.658Z,7.92
2018-06-25T04:05:19.909Z,6.90
2018-06-25T04:07:47.737Z,6.20
2018-06-25T04:10:20.339Z,6.55
2018-06-25T04:12:53.391Z,7.05
2018-06-25T04:15:21.538Z,6.97
2018-06-25T04:17:50.948Z,7.28
2018-06-25T04:20:19.120Z,6.95
2018-06-25T04:22:47.971Z,6.95
2018-06-25T04:25:18.497Z,7.30
2018-06-25T04:37:33.418Z,5.53
2018-06-25T04:40:06.002Z,5.72
2018-06-25T04:52:24.209Z,5.80
2018-06-25T05:04:36.807Z,6.10
2018-06-25T05:07:04.700Z,6.08
2018-06-25T05:09:32.398Z,7.00
2018-06-25T05:12:00.425Z,6.35
2018-06-25T05:14:28.574Z,5.12
2018-06-25T05:16:56.001Z,5.25
2018-06-25T05:19:27.703Z,5.58
2018-06-25T05:21:55.030Z,5.45
2018-06-25T05:24:22.426Z,6.08
2018-06-25T05:26:49.716Z,5.35
2018-06-25T05:29:17.212Z,5.65
2018-06-25T05:31:44.522Z,7.20
2018-06-25T05:34:11.866Z,5.58
2018-06-25T05:36:39.167Z,6.30
2018-06-25T05:39:07.597Z,5.92
2018-06-25T05:41:34.913Z,6.47
2018-06-25T05:44:02.963Z,6.65
2018-06-25T05:46:30.317Z,6.50
2018-06-25T05:48:57.678Z,7.00
2018-06-25T05:51:24.980Z,7.30
2018-06-25T05:53:52.265Z,7.72
2018-06-25T05:56:19.546Z,7.03
2018-06-25T05:58:46.814Z,8.43
2018-06-25T06:01:14.141Z,6.85
2018-06-25T06:03:41.482Z,6.72
2018-06-25T06:06:08.811Z,6.42
2018-06-25T06:08:36.118Z,7.47
2018-06-25T06:11:03.451Z,5.92
2018-06-25T06:13:30.811Z,6.30
2018-06-25T06:15:58.150Z,6.50
2018-06-25T06:18:25.477Z,7.03
2018-06-25T06:20:52.810Z,4.78
2018-06-25T06:23:20.153Z,5.95
2018-06-25T06:25:47.448Z,6.47
2018-06-25T06:28:14.791Z,7.00
2018-06-25T06:30:42.101Z,6.62
2018-06-25T06:33:09.458Z,7.30
2018-06-25T06:35:36.777Z,6.62
2018-06-25T06:38:04.078Z,6.60
2018-06-25T06:40:31.467Z,6.87
2018-06-25T06:42:58.812Z,7.00
2018-06-25T06:45:26.679Z,7.72
2018-06-25T06:47:54.350Z,7.55
2018-06-25T06:50:21.656Z,6.28
2018-06-25T06:52:48.978Z,7.35
2018-06-25T06:55:16.285Z,7.55
2018-06-25T06:57:43.601Z,7.72
2018-06-25T07:00:10.883Z,6.65
2018-06-25T07:02:38.315Z,6.75
2018-06-25T07:05:05.659Z,5.60
2018-06-25T07:07:32.957Z,6.40
2018-06-25T07:10:00.265Z,5.92
2018-06-25T07:12:27.573Z,5.87
2018-06-25T07:14:55.101Z,7.45
2018-06-25T07:17:22.377Z,6.67
2018-06-25T07:19:49.695Z,6.25
2018-06-25T07:22:16.982Z,5.80
2018-06-25T07:24:44.294Z,7.17
2018-06-25T07:27:12.344Z,7.15
2018-06-25T07:29:39.696Z,7.42
2018-06-25T07:32:07.039Z,6.75
2018-06-25T07:34:34.331Z,6.45
2018-06-25T07:37:01.625Z,6.80
2018-06-25T07:39:28.935Z,6.83
2018-06-25T07:41:56.260Z,7.20
2018-06-25T07:44:23.536Z,7.53
2018-06-25T07:46:50.826Z,7.35
2018-06-25T07:49:18.116Z,7.60
2018-06-25T07:51:45.416Z,6.97
2018-06-25T07:54:12.700Z,7.62
2018-06-25T07:56:40.019Z,6.90
2018-06-25T07:59:07.303Z,7.40
2018-06-25T08:01:34.663Z,7.47
2018-06-25T08:04:02.026Z,6.92
2018-06-25T08:06:29.353Z,6.45
2018-06-25T08:08:56.675Z,7.70
2018-06-25T08:11:24.322Z,7.65
2018-06-25T08:13:51.708Z,6.65
2018-06-25T08:16:19.138Z,6.37
2018-06-25T08:18:46.369Z,7.00
2018-06-25T08:21:13.785Z,5.97
2018-06-25T08:23:41.252Z,5.60
2018-06-25T08:26:08.563Z,7.17
2018-06-25T08:28:35.867Z,7.17
2018-06-25T08:31:03.608Z,5.05
2018-06-25T08:33:30.950Z,5.73
2018-06-25T08:35:59.080Z,5.30
2018-06-25T08:38:26.356Z,5.50
2018-06-25T08:40:53.683Z,5.50
2018-06-25T08:43:21.031Z,5.30
2018-06-25T08:45:48.377Z,5.67
2018-06-25T08:48:15.684Z,5.53
2018-06-25T08:50:43.141Z,5.87
2018-06-25T08:53:10.484Z,5.23
2018-06-25T08:55:37.891Z,4.97
2018-06-25T08:58:05.683Z,5.10
2018-06-25T09:00:32.960Z,5.53
2018-06-25T09:03:00.330Z,5.37
2018-06-25T09:05:27.658Z,5.90
2018-06-25T09:07:55.628Z,5.00
2018-06-25T09:10:22.979Z,5.30
2018-06-25T09:12:50.308Z,5.40
2018-06-25T09:15:17.647Z,5.45
2018-06-25T09:17:45.002Z,7.08
2018-06-25T09:20:12.333Z,7.22
2018-06-25T09:22:39.681Z,8.45
2018-06-25T09:25:07.430Z,6.95
2018-06-25T09:27:40.168Z,7.55
2018-06-25T09:30:07.782Z,7.78
2018-06-25T09:32:35.110Z,7.95
2018-06-25T09:35:02.418Z,6.67
2018-06-25T09:37:29.736Z,6.70
2018-06-25T09:39:57.082Z,6.03
2018-06-25T09:42:24.358Z,7.42
2018-06-25T09:44:51.667Z,6.70
2018-06-25T09:47:19.038Z,7.20
2018-06-25T09:49:46.317Z,7.47
2018-06-25T09:52:13.648Z,6.53
2018-06-25T09:54:41.040Z,7.20
2018-06-25T09:57:08.376Z,7.05
2018-06-25T09:59:35.688Z,6.30
2018-06-25T10:02:03.024Z,6.67
2018-06-25T10:04:30.324Z,6.30
2018-06-25T10:06:57.676Z,6.23
2018-06-25T10:09:26.132Z,6.60
2018-06-25T10:11:57.041Z,7.03
2018-06-25T10:14:24.922Z,5.40
2018-06-25T10:16:57.594Z,5.47
2018-06-25T10:19:29.771Z,5.23
2018-06-25T10:22:01.162Z,6.10
2018-06-25T10:24:29.088Z,5.67
2018-06-25T10:26:56.644Z,6.90
2018-06-25T10:29:24.514Z,6.03
2018-06-25T10:31:51.959Z,6.03
2018-06-25T10:34:19.438Z,5.30
2018-06-25T10:36:48.771Z,6.23
2018-06-25T10:39:16.214Z,6.33
2018-06-25T10:41:43.722Z,6.73
2018-06-25T10:44:11.879Z,6.33
2018-06-25T10:46:40.701Z,7.05
2018-06-25T10:49:12.586Z,6.40
2018-06-25T10:51:40.955Z,7.43
2018-06-25T10:54:08.871Z,6.40
2018-06-25T10:56:36.480Z,7.30
2018-06-25T11:12:04.012Z,4.80
2018-06-25T11:14:31.948Z,4.57
2018-06-25T11:16:59.960Z,5.22
2018-06-25T11:19:31.696Z,4.50
2018-06-25T11:21:59.138Z,5.95
2018-06-25T11:24:27.995Z,5.10
2018-06-25T11:26:57.751Z,5.43
2018-06-25T11:29:25.271Z,4.70
2018-06-25T11:31:53.539Z,4.83
2018-06-25T11:34:21.158Z,4.20
2018-06-25T11:36:49.337Z,4.00
2018-06-25T11:39:18.723Z,5.10
2018-06-25T11:41:46.390Z,5.40
2018-06-25T11:44:16.994Z,4.70
2018-06-25T11:46:49.606Z,4.10
2018-06-25T11:49:18.077Z,4.13
2018-06-25T11:51:49.849Z,3.80
2018-06-25T11:54:17.581Z,4.47
2018-06-25T11:56:48.030Z,4.20
2018-06-25T11:59:16.616Z,4.20
2018-06-25T12:01:46.121Z,3.97
2018-06-25T12:04:18.695Z,4.17
2018-06-25T12:06:47.136Z,3.90
2018-06-25T12:09:16.515Z,4.43
2018-06-25T12:11:45.116Z,5.20
2018-06-25T12:14:18.156Z,4.63
2018-06-25T12:16:45.553Z,4.60
2018-06-25T12:19:12.911Z,4.00
2018-06-25T12:21:40.285Z,4.60
2018-06-25T12:24:07.656Z,4.30
2018-06-25T12:26:35.045Z,3.97
2018-06-25T12:29:02.479Z,3.70
2018-06-25T12:31:29.853Z,3.60
2018-06-25T12:33:57.218Z,3.40
2018-06-25T12:36:24.535Z,4.37
2018-06-25T12:38:51.945Z,3.27
2018-06-25T12:41:19.303Z,3.80
2018-06-25T12:43:46.624Z,3.50
2018-06-25T12:46:13.930Z,4.03
2018-06-25T12:48:41.285Z,3.03
2018-06-25T12:51:08.565Z,3.90
2018-06-25T12:53:35.886Z,3.60
2018-06-25T12:56:03.195Z,4.13
2018-06-25T12:58:30.503Z,3.60
2018-06-25T13:00:57.786Z,3.20
2018-06-25T13:03:25.372Z,3.90
2018-06-25T13:05:52.704Z,3.20
2018-06-25T13:08:19.980Z,3.30
2018-06-25T13:10:47.369Z,3.47
2018-06-25T13:13:14.643Z,3.07
2018-06-25T13:15:41.944Z,3.70
2018-06-25T13:18:09.312Z,4.37
2018-06-25T13:20:36.610Z,4.07
2018-06-25T13:23:03.966Z,2.93
2018-06-25T13:25:31.306Z,3.77
2018-06-25T13:27:58.628Z,3.80
2018-06-25T13:30:26.344Z,3.20
2018-06-25T13:32:53.626Z,3.50
2018-06-25T13:35:20.964Z,3.80
2018-06-25T13:37:48.336Z,3.37
2018-06-25T13:40:15.662Z,3.67
2018-06-25T13:42:42.974Z,3.13
2018-06-25T13:45:10.320Z,4.23
2018-06-25T13:47:37.634Z,3.60
2018-06-25T13:50:04.931Z,3.67
2018-06-25T13:52:32.278Z,3.37
2018-06-25T13:54:59.591Z,4.20
2018-06-25T13:57:27.077Z,3.47
2018-06-25T13:59:54.486Z,4.47
2018-06-25T14:02:21.834Z,3.87
2018-06-25T14:04:49.194Z,3.80
2018-06-25T14:07:16.572Z,3.10
2018-06-25T14:09:43.990Z,2.87
2018-06-25T14:12:11.441Z,2.90
2018-06-25T14:14:38.782Z,3.60
2018-06-25T14:17:06.237Z,3.73
2018-06-25T14:19:33.507Z,3.47
2018-06-25T14:22:00.889Z,3.03
2018-06-25T14:24:33.604Z,3.47
2018-06-25T14:27:06.290Z,3.27
2018-06-25T14:29:35.475Z,3.10
2018-06-25T14:32:08.331Z,2.90
2018-06-25T14:34:35.734Z,2.83
2018-06-25T14:37:03.145Z,2.70
2018-06-25T14:39:30.512Z,3.20
2018-06-25T14:41:57.842Z,2.67
2018-06-25T14:44:25.226Z,3.10
2018-06-25T14:46:52.597Z,2.90
2018-06-25T14:49:19.982Z,3.00
2018-06-25T14:51:47.331Z,3.00
2018-06-25T14:54:14.675Z,3.10
2018-06-25T14:56:42.005Z,2.90
2018-06-25T14:59:09.384Z,2.37
2018-06-25T15:01:36.771Z,2.50
2018-06-25T15:04:04.155Z,2.77
2018-06-25T15:06:31.492Z,2.93
2018-06-25T15:08:58.797Z,3.10
2018-06-25T15:11:26.148Z,2.73
2018-06-25T15:13:53.480Z,2.40
2018-06-25T15:16:20.834Z,2.87
2018-06-25T15:18:48.253Z,2.77
2018-06-25T15:21:15.685Z,2.70
2018-06-25T15:23:43.116Z,3.30
2018-06-25T15:26:10.447Z,2.37
2018-06-25T15:28:37.803Z,2.83
2018-06-25T15:31:05.215Z,2.83
2018-06-25T15:33:32.543Z,2.20
2018-06-25T15:35:59.874Z,2.90
2018-06-25T15:38:27.199Z,2.70
2018-06-25T15:40:54.558Z,2.60
2018-06-25T15:43:21.874Z,2.63
2018-06-25T15:45:49.312Z,2.70
2018-06-25T15:48:16.699Z,2.90
2018-06-25T15:50:44.047Z,3.10
2018-06-25T15:53:11.448Z,2.40
2018-06-25T15:55:39.172Z,2.30
2018-06-25T15:58:06.556Z,2.20
2018-06-25T16:00:34.379Z,3.60
2018-06-25T16:03:01.691Z,3.10
2018-06-25T16:05:29.049Z,2.83
2018-06-25T16:07:56.427Z,2.60
2018-06-25T16:10:23.788Z,3.70
2018-06-25T16:12:51.216Z,2.67
2018-06-25T16:15:18.535Z,3.20
2018-06-25T16:17:45.898Z,2.90
2018-06-25T16:20:13.247Z,3.50
2018-06-25T16:22:41.124Z,2.70
2018-06-25T16:25:08.462Z,3.10
2018-06-25T16:27:35.952Z,2.43
2018-06-25T16:30:03.384Z,3.07
2018-06-25T16:32:30.704Z,2.83
2018-06-25T16:34:58.091Z,2.93
2018-06-25T16:37:25.476Z,2.60
2018-06-25T16:39:52.858Z,3.20
2018-06-25T16:42:20.265Z,2.80
2018-06-25T16:44:47.716Z,3.67
2018-06-25T16:47:15.141Z,3.90
2018-06-25T16:49:42.720Z,4.30
2018-06-25T16:52:10.081Z,4.17
2018-06-25T16:54:37.431Z,4.50
2018-06-25T16:57:04.959Z,4.07
2018-06-25T16:59:32.425Z,3.30
2018-06-25T17:01:59.827Z,3.67
2018-06-25T17:04:27.396Z,4.00
2018-06-25T17:06:54.779Z,3.87
2018-06-25T17:09:22.126Z,4.07
2018-06-25T17:11:49.545Z,3.10
2018-06-25T17:14:16.969Z,3.67
2018-06-25T17:16:44.574Z,3.30
2018-06-25T17:19:11.992Z,3.60
2018-06-25T17:21:39.625Z,3.20
2018-06-25T17:24:07.128Z,8.13
2018-06-25T17:26:38.646Z,5.53
2018-06-25T17:29:06.479Z,4.30
2018-06-25T17:31:40.549Z,4.13
2018-06-25T17:34:08.704Z,3.20
2018-06-25T17:36:36.512Z,3.37
2018-06-25T17:39:06.196Z,3.00
2018-06-25T17:41:34.118Z,2.87
2018-06-25T17:44:02.343Z,3.17
2018-06-25T17:46:31.234Z,2.93
2018-06-25T17:49:04.144Z,2.87
2018-06-25T17:51:32.089Z,2.70
2018-06-25T17:53:59.674Z,3.13
2018-06-25T17:56:28.244Z,3.13
2018-06-25T18:08:40.786Z,3.37
2018-06-25T18:11:08.849Z,3.53
2018-06-25T18:13:36.545Z,3.43
2018-06-25T18:16:04.364Z,3.33
2018-06-25T18:18:33.150Z,3.33
2018-06-25T18:21:00.861Z,3.60
2018-06-25T18:23:28.529Z,3.47
2018-06-25T18:25:56.113Z,3.20
2018-06-25T18:28:23.796Z,3.23
2018-06-25T18:30:51.626Z,3.20
2018-06-25T18:33:23.411Z,3.77
2018-06-25T18:35:52.278Z,3.67
2018-06-25T18:38:19.774Z,4.17
2018-06-25T18:40:48.417Z,4.23
2018-06-25T18:43:20.822Z,3.07
2018-06-25T18:45:48.300Z,3.80
2018-06-25T18:48:16.647Z,4.33
2018-06-25T18:50:45.316Z,4.67
2018-06-25T18:53:12.848Z,3.37
2018-06-25T18:55:44.747Z,4.00
2018-06-25T19:11:12.258Z,4.37
2018-06-25T19:13:39.789Z,4.33
2018-06-25T19:16:07.331Z,4.37
2018-06-25T19:18:34.889Z,4.47
2018-06-25T19:21:02.559Z,3.77
2018-06-25T19:23:30.380Z,4.50
2018-06-25T19:25:58.107Z,4.72
2018-06-25T19:28:26.511Z,4.57
2018-06-25T19:30:54.962Z,4.47
2018-06-25T19:33:23.932Z,4.53
2018-06-25T19:35:55.827Z,4.10
2018-06-25T19:48:08.574Z,5.22
2018-06-25T19:50:39.032Z,4.10
2018-06-25T19:53:06.612Z,4.00
2018-06-25T19:55:34.143Z,4.42
2018-06-25T19:58:01.876Z,6.08
2018-06-25T20:10:15.380Z,4.53
2018-06-25T20:12:47.053Z,5.05
2018-06-25T20:15:14.672Z,6.95
2018-06-25T20:17:43.475Z,5.40
2018-06-25T20:20:11.013Z,5.60
2018-06-25T20:22:39.103Z,5.45
2018-06-25T20:25:07.518Z,6.53
2018-06-25T20:27:35.390Z,6.00
2018-06-25T20:30:03.046Z,5.22
2018-06-25T20:32:30.906Z,5.87
2018-06-25T20:34:58.483Z,5.50
2018-06-25T20:37:25.945Z,5.65
2018-06-25T20:39:53.499Z,6.00
2018-06-25T20:42:21.709Z,6.12
2018-06-25T20:44:49.286Z,6.05
2018-06-25T20:47:16.877Z,5.97
2018-06-25T20:49:48.962Z,5.35
2018-06-25T20:52:16.530Z,6.42
2018-06-25T20:54:44.038Z,6.65
2018-06-25T20:57:11.837Z,6.58
2018-06-25T20:59:43.824Z,6.47
2018-06-25T21:02:12.549Z,6.50
2018-06-25T21:04:42.493Z,6.33
2018-06-25T21:07:13.809Z,7.97
2018-06-25T21:09:41.347Z,6.75
2018-06-25T21:12:10.223Z,7.05
2018-06-25T21:14:38.629Z,7.92
2018-06-25T21:17:06.363Z,7.53
2018-06-25T21:19:33.838Z,7.12
2018-06-25T21:22:01.384Z,7.72
2018-06-25T21:24:29.991Z,8.28
2018-06-25T21:26:58.887Z,7.78
2018-06-25T21:29:27.924Z,8.00
2018-06-25T21:31:56.626Z,7.37
2018-06-25T21:34:24.678Z,7.08
2018-06-25T21:36:52.129Z,8.10
2018-06-25T21:49:10.824Z,7.87
2018-06-25T21:51:40.847Z,8.33
2018-06-25T21:54:08.689Z,7.67
2018-06-25T21:56:44.671Z,7.97
2018-06-25T21:59:12.115Z,8.18
2018-06-25T22:01:39.624Z,7.58
2018-06-25T22:04:08.251Z,8.28
2018-06-25T22:06:37.203Z,7.85
2018-06-25T22:09:06.896Z,8.00
2018-06-25T22:11:34.542Z,8.00
2018-06-25T22:14:01.989Z,7.05
2018-06-25T22:16:29.436Z,7.25
2018-06-25T22:18:56.964Z,8.05
2018-06-25T22:21:24.679Z,8.60
2018-06-25T22:23:53.723Z,7.87
2018-06-25T22:26:21.098Z,7.70
2018-06-25T22:28:48.773Z,7.30
2018-06-25T22:31:16.241Z,8.05
2018-06-25T22:33:43.774Z,7.97
2018-06-25T22:36:11.588Z,7.05
2018-06-25T22:38:38.991Z,7.60
2018-06-25T22:41:11.329Z,8.30
2018-06-25T22:43:39.679Z,7.92
2018-06-25T22:46:10.074Z,7.20
2018-06-25T22:48:37.491Z,8.60
2018-06-25T22:51:05.648Z,7.78
2018-06-25T23:03:18.699Z,6.97
2018-06-25T23:05:47.354Z,8.73
2018-06-25T23:08:16.056Z,9.28
2018-06-25T23:10:43.486Z,8.35
2018-06-25T23:13:11.015Z,7.72
2018-06-25T23:15:39.712Z,8.00
2018-06-25T23:18:07.498Z,8.58
2018-06-25T23:20:36.199Z,8.10
2018-06-25T23:23:03.668Z,7.67
2018-06-25T23:25:31.129Z,7.97
2018-06-25T23:28:00.225Z,8.90
2018-06-25T23:30:28.110Z,7.80
2018-06-25T23:32:55.590Z,9.38
2018-06-25T23:35:27.595Z,8.65
2018-06-25T23:37:55.666Z,8.80
2018-06-25T23:40:27.470Z,9.48
2018-06-25T23:42:56.237Z,10.08
2018-06-25T23:45:23.812Z,9.63
2018-06-25T23:47:51.330Z,10.30
2018-06-25T23:50:19.375Z,11.15
2018-06-25T23:52:46.891Z,9.65
2018-06-25T23:55:16.107Z,9.50
2018-06-25T23:57:44.025Z,11.43
