createdAt,value
2018-08-22T00:02:59.301Z,5.33
2018-08-22T00:07:54.465Z,5.67
2018-08-22T00:12:49.353Z,10.03
2018-08-22T00:17:44.059Z,5.77
2018-08-22T00:22:39.730Z,6.13
2018-08-22T00:27:34.545Z,5.63
2018-08-22T00:32:29.207Z,6.43
2018-08-22T00:37:23.717Z,6.77
2018-08-22T00:42:18.566Z,5.40
2018-08-22T00:47:13.466Z,6.33
2018-08-22T00:52:07.553Z,7.00
2018-08-22T00:57:02.120Z,6.10
2018-08-22T01:01:57.129Z,5.90
2018-08-22T01:06:51.711Z,6.97
2018-08-22T01:11:47.201Z,5.07
2018-08-22T01:16:41.824Z,5.13
2018-08-22T01:21:36.860Z,5.27
2018-08-22T01:26:31.574Z,6.43
2018-08-22T01:31:28.414Z,5.77
2018-08-22T01:36:23.136Z,6.23
2018-08-22T01:41:18.991Z,6.70
2018-08-22T01:46:13.617Z,5.80
2018-08-22T01:51:08.249Z,5.37
2018-08-22T01:56:02.745Z,6.87
2018-08-22T02:00:57.498Z,5.40
2018-08-22T02:05:52.222Z,7.10
2018-08-22T02:10:47.137Z,5.60
2018-08-22T02:15:41.711Z,7.00
2018-08-22T02:20:37.140Z,6.03
2018-08-22T02:25:31.752Z,7.70
2018-08-22T02:30:26.765Z,6.30
2018-08-22T02:35:21.556Z,7.40
2018-08-22T02:40:17.624Z,6.63
2018-08-22T02:45:12.543Z,6.97
2018-08-22T02:50:07.388Z,9.47
2018-08-22T02:55:02.038Z,6.33
2018-08-22T02:59:56.780Z,5.90
2018-08-22T03:04:51.378Z,5.17
2018-08-22T03:09:46.087Z,5.53
2018-08-22T03:14:40.674Z,6.10
2018-08-22T03:19:35.507Z,8.93
2018-08-22T03:24:30.355Z,6.63
2018-08-22T03:29:24.822Z,5.50
2018-08-22T03:34:19.307Z,5.43
2018-08-22T03:39:13.782Z,7.53
2018-08-22T03:44:08.385Z,4.60
2018-08-22T03:49:02.836Z,4.43
2018-08-22T03:53:57.270Z,9.17
2018-08-22T03:58:51.724Z,5.50
2018-08-22T04:03:46.370Z,5.47
2018-08-22T04:08:40.790Z,6.90
2018-08-22T04:13:35.568Z,5.33
2018-08-22T04:18:30.114Z,5.60
2018-08-22T04:23:24.574Z,7.17
2018-08-22T04:28:19.096Z,5.07
2018-08-22T04:33:13.574Z,5.33
2018-08-22T04:38:08.302Z,5.70
2018-08-22T04:43:02.805Z,5.07
2018-08-22T04:47:57.289Z,8.17
2018-08-22T04:52:52.091Z,7.07
2018-08-22T04:57:46.577Z,5.33
2018-08-22T05:02:41.578Z,5.60
2018-08-22T05:07:36.099Z,5.83
2018-08-22T05:12:30.792Z,5.17
2018-08-22T05:17:25.223Z,4.80
2018-08-22T05:22:19.813Z,7.37
2018-08-22T05:27:14.290Z,8.63
2018-08-22T05:32:08.802Z,13.50
2018-08-22T05:37:03.616Z,7.30
2018-08-22T05:41:58.372Z,8.47
2018-08-22T05:46:52.813Z,7.67
2018-08-22T05:51:47.332Z,7.33
2018-08-22T05:56:42.133Z,6.60
2018-08-22T06:01:36.711Z,5.70
2018-08-22T06:06:31.388Z,5.47
2018-08-22T06:11:25.967Z,4.63
2018-08-22T06:16:20.466Z,5.27
2018-08-22T06:21:15.261Z,6.30
2018-08-22T06:26:09.930Z,6.93
2018-08-22T06:31:04.945Z,4.97
2018-08-22T06:35:59.754Z,7.03
2018-08-22T06:40:54.530Z,6.27
2018-08-22T06:45:49.786Z,6.60
2018-08-22T06:50:44.529Z,6.87
2018-08-22T06:55:39.227Z,8.23
2018-08-22T07:00:33.994Z,7.67
2018-08-22T07:05:29.031Z,8.40
2018-08-22T07:10:23.882Z,10.57
2018-08-22T07:15:18.656Z,10.17
2018-08-22T07:20:13.697Z,7.23
2018-08-22T07:25:08.498Z,8.80
2018-08-22T07:30:03.488Z,7.20
2018-08-22T07:34:58.338Z,5.80
2018-08-22T07:39:53.112Z,10.33
2018-08-22T07:44:47.890Z,10.03
2018-08-22T07:49:42.630Z,9.13
2018-08-22T07:54:42.520Z,10.70
2018-08-22T07:59:37.499Z,14.00
2018-08-22T08:04:32.364Z,11.43
2018-08-22T08:09:27.132Z,9.83
2018-08-22T08:14:21.966Z,9.70
2018-08-22T08:19:16.684Z,9.17
2018-08-22T08:24:11.445Z,9.53
2018-08-22T08:29:06.526Z,5.93
2018-08-22T08:34:01.270Z,6.80
2018-08-22T08:38:56.326Z,9.67
2018-08-22T08:43:51.069Z,10.73
2018-08-22T08:48:45.811Z,8.40
2018-08-22T08:53:40.728Z,6.20
2018-08-22T08:58:35.698Z,13.20
2018-08-22T09:03:30.618Z,10.03
2018-08-22T09:08:25.510Z,7.00
2018-08-22T09:13:20.241Z,7.03
2018-08-22T09:18:15.395Z,9.97
2018-08-22T09:23:10.574Z,5.83
2018-08-22T09:28:05.313Z,10.70
2018-08-22T09:33:00.263Z,5.90
2018-08-22T09:37:55.171Z,12.07
2018-08-22T09:42:49.916Z,8.33
2018-08-22T09:47:45.721Z,8.20
2018-08-22T09:52:40.729Z,10.60
2018-08-22T09:57:36.314Z,10.53
2018-08-22T10:02:31.133Z,13.03
2018-08-22T10:07:25.974Z,13.53
2018-08-22T10:12:20.852Z,11.93
2018-08-22T10:17:15.739Z,12.37
2018-08-22T10:22:10.660Z,14.40
2018-08-22T10:27:05.428Z,17.53
2018-08-22T10:32:00.415Z,13.37
2018-08-22T10:36:55.305Z,12.37
2018-08-22T10:41:50.114Z,13.60
2018-08-22T10:46:44.925Z,12.00
2018-08-22T10:51:39.891Z,14.47
2018-08-22T10:56:34.859Z,14.07
2018-08-22T11:01:29.878Z,12.47
2018-08-22T11:06:24.714Z,13.97
2018-08-22T11:11:20.209Z,10.23
2018-08-22T11:16:15.561Z,16.43
2018-08-22T11:21:27.239Z,13.10
2018-08-22T11:26:38.911Z,12.53
2018-08-22T11:31:50.757Z,11.00
2018-08-22T11:37:00.371Z,12.63
2018-08-22T11:41:55.507Z,12.27
2018-08-22T11:46:50.499Z,12.43
2018-08-22T11:51:45.372Z,14.40
2018-08-22T11:56:40.116Z,12.70
2018-08-22T12:01:35.047Z,10.87
2018-08-22T12:06:30.098Z,8.47
2018-08-22T12:11:24.890Z,11.83
2018-08-22T12:16:19.772Z,10.53
2018-08-22T12:21:14.516Z,9.77
2018-08-22T12:26:10.403Z,10.60
2018-08-22T12:31:05.306Z,9.93
2018-08-22T12:36:00.623Z,12.77
2018-08-22T12:40:55.742Z,9.00
2018-08-22T12:45:50.760Z,12.07
2018-08-22T12:50:48.132Z,9.00
2018-08-22T12:55:43.057Z,10.03
2018-08-22T13:00:38.257Z,7.90
2018-08-22T13:05:33.266Z,7.53
2018-08-22T13:10:28.105Z,8.77
2018-08-22T13:15:23.700Z,8.17
2018-08-22T13:20:18.722Z,9.53
2018-08-22T13:25:14.158Z,8.53
2018-08-22T13:30:09.889Z,8.97
2018-08-22T13:35:05.292Z,9.30
2018-08-22T13:40:00.096Z,7.47
2018-08-22T13:44:55.108Z,7.53
2018-08-22T13:49:49.958Z,6.77
2018-08-22T13:54:45.024Z,10.43
2018-08-22T13:59:39.774Z,11.53
2018-08-22T14:04:36.025Z,7.97
2018-08-22T14:09:31.166Z,9.53
2018-08-22T14:14:26.082Z,11.97
2018-08-22T14:19:21.053Z,6.83
2018-08-22T14:24:15.935Z,6.70
2018-08-22T14:29:11.098Z,7.27
2018-08-22T14:34:06.499Z,7.93
2018-08-22T14:39:01.868Z,9.13
2018-08-22T14:43:56.878Z,5.50
2018-08-22T14:48:52.522Z,6.23
2018-08-22T14:53:47.411Z,6.43
2018-08-22T14:58:42.456Z,8.00
2018-08-22T15:03:39.342Z,13.13
2018-08-22T15:08:34.175Z,9.43
2018-08-22T15:13:29.074Z,9.40
2018-08-22T15:18:23.822Z,13.30
2018-08-22T15:23:18.673Z,9.30
2018-08-22T15:28:13.405Z,8.03
2018-08-22T15:33:08.339Z,10.43
2018-08-22T15:38:03.102Z,9.83
2018-08-22T15:42:57.972Z,10.40
2018-08-22T15:47:52.736Z,9.07
2018-08-22T15:52:47.559Z,11.23
2018-08-22T15:58:06.748Z,11.97
2018-08-22T16:03:02.833Z,13.40
2018-08-22T16:07:57.897Z,11.63
2018-08-22T16:12:52.792Z,15.57
2018-08-22T16:17:53.440Z,11.67
2018-08-22T16:22:48.302Z,8.50
2018-08-22T16:27:47.673Z,19.37
2018-08-22T16:32:42.591Z,15.30
2018-08-22T16:37:38.772Z,16.53
2018-08-22T16:42:38.805Z,14.50
2018-08-22T16:47:35.376Z,21.10
2018-08-22T16:52:30.189Z,13.53
2018-08-22T16:57:25.108Z,11.80
2018-08-22T17:02:20.478Z,14.57
2018-08-22T17:07:17.514Z,13.60
2018-08-22T17:12:12.328Z,14.60
2018-08-22T17:17:17.528Z,14.13
2018-08-22T17:22:28.278Z,11.17
2018-08-22T17:27:23.037Z,12.63
2018-08-22T17:32:17.775Z,13.40
2018-08-22T17:37:12.536Z,12.07
2018-08-22T17:42:07.278Z,11.40
2018-08-22T17:47:02.028Z,11.90
2018-08-22T17:51:59.540Z,12.83
2018-08-22T17:57:11.707Z,15.00
2018-08-22T18:02:06.680Z,11.17
2018-08-22T18:07:02.049Z,9.63
2018-08-22T18:11:56.924Z,10.63
2018-08-22T18:16:56.436Z,11.55
2018-08-22T18:21:51.319Z,12.30
2018-08-22T18:26:47.962Z,9.47
2018-08-22T18:31:42.483Z,8.60
2018-08-22T18:36:37.538Z,13.43
2018-08-22T18:41:32.332Z,10.63
2018-08-22T18:46:27.292Z,9.23
2018-08-22T18:51:21.860Z,9.97
2018-08-22T18:56:17.819Z,9.30
2018-08-22T19:01:12.302Z,11.10
2018-08-22T19:06:07.212Z,12.30
2018-08-22T19:11:01.710Z,10.60
2018-08-22T19:15:58.501Z,9.17
2018-08-22T19:20:56.887Z,11.97
2018-08-22T19:25:52.456Z,10.93
2018-08-22T19:30:47.210Z,11.83
2018-08-22T19:35:42.073Z,10.13
2018-08-22T19:40:37.348Z,9.60
2018-08-22T19:45:32.174Z,11.60
2018-08-22T19:50:26.959Z,9.13
2018-08-22T19:55:21.524Z,8.70
2018-08-22T20:00:16.099Z,13.37
2018-08-22T20:05:12.327Z,13.00
2018-08-22T20:10:07.491Z,10.50
2018-08-22T20:15:02.145Z,13.37
2018-08-22T20:19:57.061Z,14.13
2018-08-22T20:24:51.548Z,12.67
2018-08-22T20:29:46.360Z,13.53
2018-08-22T20:34:40.878Z,13.10
2018-08-22T20:39:35.690Z,12.77
2018-08-22T20:44:30.318Z,13.77
2018-08-22T20:49:25.653Z,17.57
2018-08-22T20:54:23.466Z,17.80
2018-08-22T20:59:19.707Z,18.07
2018-08-22T21:04:14.671Z,17.07
2018-08-22T21:09:09.952Z,19.10
2018-08-22T21:14:04.424Z,23.37
2018-08-22T21:18:58.941Z,23.50
2018-08-22T21:23:54.165Z,29.20
2018-08-22T21:28:48.629Z,21.17
2018-08-22T21:33:44.010Z,22.93
2018-08-22T21:38:38.530Z,24.33
2018-08-22T21:43:33.092Z,28.70
2018-08-22T21:48:27.597Z,25.43
2018-08-22T21:53:22.245Z,24.90
2018-08-22T21:58:16.741Z,26.07
2018-08-22T22:03:12.141Z,28.90
2018-08-22T22:08:07.165Z,32.73
2018-08-22T22:13:01.652Z,32.27
2018-08-22T22:17:56.534Z,29.70
2018-08-22T22:22:51.145Z,29.07
2018-08-22T22:27:46.578Z,30.17
2018-08-22T22:32:41.378Z,31.63
2018-08-22T22:37:36.331Z,31.63
2018-08-22T22:42:31.002Z,31.57
2018-08-22T22:47:30.899Z,32.17
2018-08-22T22:52:33.568Z,32.50
2018-08-22T22:57:29.660Z,37.30
2018-08-22T23:02:25.446Z,32.90
2018-08-22T23:07:25.870Z,31.53
2018-08-22T23:12:25.075Z,36.97
2018-08-22T23:17:19.601Z,43.37
2018-08-22T23:22:14.371Z,38.93
2018-08-22T23:27:09.003Z,39.03
2018-08-22T23:32:03.484Z,36.40
2018-08-22T23:36:58.222Z,36.17
2018-08-22T23:41:52.701Z,34.67
2018-08-22T23:46:47.219Z,36.43
2018-08-22T23:51:41.672Z,37.73
2018-08-22T23:56:36.168Z,39.70
