createdAt,value
2017-06-01T00:01:58.767Z,19.50
2017-06-01T00:04:27.584Z,19.40
2017-06-01T00:06:56.383Z,19.30
2017-06-01T00:09:25.229Z,19.30
2017-06-01T00:11:54.037Z,19.30
2017-06-01T00:14:22.859Z,19.20
2017-06-01T00:16:51.677Z,19.10
2017-06-01T00:19:20.484Z,19.00
2017-06-01T00:21:49.319Z,19.00
2017-06-01T00:24:18.127Z,18.80
2017-06-01T00:26:49.346Z,18.80
2017-06-01T00:29:18.140Z,18.70
2017-06-01T00:31:47.019Z,18.70
2017-06-01T00:34:15.823Z,18.60
2017-06-01T00:36:44.656Z,18.50
2017-06-01T00:39:13.475Z,18.50
2017-06-01T00:41:42.284Z,18.50
2017-06-01T00:44:11.126Z,18.50
2017-06-01T00:46:39.937Z,18.40
2017-06-01T00:49:08.753Z,18.30
2017-06-01T00:51:37.571Z,18.30
2017-06-01T00:54:06.405Z,18.20
2017-06-01T00:56:35.225Z,18.10
2017-06-01T00:59:04.044Z,18.10
2017-06-01T01:01:32.875Z,18.10
2017-06-01T01:04:01.680Z,18.10
2017-06-01T01:06:30.498Z,18.10
2017-06-01T01:08:59.315Z,18.00
2017-06-01T01:11:28.123Z,18.00
2017-06-01T01:13:56.941Z,18.00
2017-06-01T01:16:25.772Z,17.90
2017-06-01T01:18:54.588Z,17.90
2017-06-01T01:21:23.408Z,17.90
2017-06-01T01:23:52.219Z,18.00
2017-06-01T01:26:21.055Z,17.90
2017-06-01T01:28:49.887Z,18.00
2017-06-01T01:31:18.697Z,18.00
2017-06-01T01:33:47.602Z,18.00
2017-06-01T01:36:16.416Z,18.00
2017-06-01T01:38:45.223Z,17.90
2017-06-01T01:41:14.044Z,17.60
2017-06-01T01:43:42.855Z,17.60
2017-06-01T01:46:11.684Z,17.60
2017-06-01T01:48:40.494Z,17.60
2017-06-01T01:51:09.303Z,17.60
2017-06-01T01:53:38.134Z,17.60
2017-06-01T01:56:06.939Z,17.70
2017-06-01T01:58:35.745Z,17.70
2017-06-01T02:01:04.594Z,17.70
2017-06-01T02:03:33.402Z,17.70
2017-06-01T02:06:02.216Z,17.70
2017-06-01T02:08:31.099Z,17.70
2017-06-01T02:10:59.920Z,17.70
2017-06-01T02:13:28.743Z,17.60
2017-06-01T02:15:57.567Z,17.50
2017-06-01T02:18:26.371Z,17.50
2017-06-01T02:20:55.200Z,17.50
2017-06-01T02:23:24.031Z,17.50
2017-06-01T02:25:52.839Z,17.50
2017-06-01T02:28:21.639Z,17.40
2017-06-01T02:30:50.826Z,17.40
2017-06-01T02:33:19.624Z,17.30
2017-06-01T02:35:48.423Z,17.30
2017-06-01T02:38:17.334Z,17.30
2017-06-01T02:40:46.074Z,17.30
2017-06-01T02:43:14.891Z,17.30
2017-06-01T02:45:43.704Z,17.30
2017-06-01T02:48:12.531Z,17.30
2017-06-01T02:50:41.343Z,17.30
2017-06-01T02:53:10.180Z,17.20
2017-06-01T02:55:38.989Z,17.20
2017-06-01T02:58:07.787Z,17.20
2017-06-01T03:00:36.623Z,17.20
2017-06-01T03:03:05.426Z,17.20
2017-06-01T03:05:34.232Z,17.30
2017-06-01T03:08:03.043Z,17.30
2017-06-01T03:10:31.853Z,17.30
2017-06-01T03:13:00.687Z,17.30
2017-06-01T03:15:29.501Z,17.30
2017-06-01T03:17:58.300Z,17.30
2017-06-01T03:20:27.130Z,17.30
2017-06-01T03:22:55.944Z,17.40
2017-06-01T03:25:24.739Z,17.40
2017-06-01T03:27:53.603Z,17.40
2017-06-01T03:30:22.420Z,17.40
2017-06-01T03:32:51.216Z,17.40
2017-06-01T03:35:20.047Z,17.40
2017-06-01T03:37:48.860Z,17.50
2017-06-01T03:40:17.697Z,17.50
2017-06-01T03:42:46.527Z,17.40
2017-06-01T03:45:15.341Z,17.30
2017-06-01T03:47:44.134Z,17.20
2017-06-01T03:50:12.969Z,17.10
2017-06-01T03:52:41.779Z,17.10
2017-06-01T03:55:10.579Z,17.10
2017-06-01T03:57:39.431Z,17.10
2017-06-01T04:00:08.205Z,17.10
2017-06-01T04:02:37.072Z,17.00
2017-06-01T04:05:05.868Z,17.00
2017-06-01T04:07:34.676Z,16.90
2017-06-01T04:10:03.492Z,17.00
2017-06-01T04:12:32.308Z,17.00
2017-06-01T04:15:01.136Z,17.10
2017-06-01T04:17:29.923Z,17.10
2017-06-01T04:19:58.748Z,17.20
2017-06-01T04:22:27.573Z,17.00
2017-06-01T04:24:56.375Z,17.00
2017-06-01T04:27:25.183Z,17.00
2017-06-01T04:29:54.027Z,17.10
2017-06-01T04:32:22.830Z,17.00
2017-06-01T04:34:51.650Z,17.00
2017-06-01T04:37:20.451Z,16.90
2017-06-01T04:39:49.271Z,17.00
2017-06-01T04:42:18.085Z,16.90
2017-06-01T04:44:46.891Z,16.90
2017-06-01T04:47:15.728Z,17.00
2017-06-01T04:49:44.547Z,17.00
2017-06-01T04:52:13.405Z,17.10
2017-06-01T04:54:42.221Z,17.20
2017-06-01T04:57:11.032Z,17.10
2017-06-01T04:59:39.854Z,17.20
2017-06-01T05:02:08.682Z,17.30
2017-06-01T05:04:37.513Z,17.20
2017-06-01T05:07:06.327Z,17.30
2017-06-01T05:09:35.173Z,17.30
2017-06-01T05:12:04.008Z,17.30
2017-06-01T05:14:32.823Z,17.30
2017-06-01T05:17:02.238Z,17.10
2017-06-01T05:19:31.531Z,17.20
2017-06-01T05:22:00.347Z,17.20
2017-06-01T05:24:29.163Z,17.30
2017-06-01T05:26:57.995Z,17.30
2017-06-01T05:29:26.811Z,17.20
2017-06-01T05:31:55.628Z,17.10
2017-06-01T05:34:24.476Z,17.10
2017-06-01T05:36:53.332Z,17.10
2017-06-01T05:39:22.103Z,17.30
2017-06-01T05:41:50.926Z,17.30
2017-06-01T05:44:19.768Z,17.40
2017-06-01T05:46:48.591Z,17.50
2017-06-01T05:49:17.406Z,17.60
2017-06-01T05:51:46.238Z,17.60
2017-06-01T05:54:15.052Z,17.50
2017-06-01T05:56:43.876Z,17.50
2017-06-01T05:59:12.694Z,17.50
2017-06-01T06:01:41.501Z,17.40
2017-06-01T06:04:10.335Z,17.50
2017-06-01T06:06:39.168Z,17.50
2017-06-01T06:09:07.964Z,17.50
2017-06-01T06:11:36.895Z,17.60
2017-06-01T06:14:05.723Z,17.60
2017-06-01T06:16:34.532Z,17.50
2017-06-01T06:19:03.363Z,17.60
2017-06-01T06:21:32.168Z,17.80
2017-06-01T06:24:00.994Z,18.00
2017-06-01T06:26:29.816Z,18.20
2017-06-01T06:28:58.631Z,18.30
2017-06-01T06:31:27.572Z,18.20
2017-06-01T06:33:56.359Z,18.10
2017-06-01T06:36:25.220Z,18.10
2017-06-01T06:38:54.052Z,18.20
2017-06-01T06:41:23.272Z,18.30
2017-06-01T06:43:52.099Z,18.30
2017-06-01T06:46:20.904Z,18.50
2017-06-01T06:48:49.728Z,18.70
2017-06-01T06:51:18.536Z,18.80
2017-06-01T06:53:47.400Z,18.90
2017-06-01T06:56:16.215Z,18.80
2017-06-01T06:58:45.027Z,18.90
2017-06-01T07:01:13.875Z,18.90
2017-06-01T07:03:42.687Z,19.00
2017-06-01T07:06:11.491Z,19.20
2017-06-01T07:08:40.328Z,19.10
2017-06-01T07:11:09.147Z,19.30
2017-06-01T07:13:38.006Z,19.40
2017-06-01T07:16:06.826Z,19.30
2017-06-01T07:18:35.683Z,19.30
2017-06-01T07:21:04.489Z,19.20
2017-06-01T07:23:33.311Z,19.20
2017-06-01T07:26:02.173Z,19.40
2017-06-01T07:28:31.024Z,19.70
2017-06-01T07:30:59.823Z,19.90
2017-06-01T07:33:28.655Z,20.10
2017-06-01T07:35:57.484Z,20.30
2017-06-01T07:38:26.299Z,20.60
2017-06-01T07:40:55.147Z,20.70
2017-06-01T07:43:23.954Z,20.70
2017-06-01T07:45:52.795Z,20.70
2017-06-01T07:48:21.636Z,20.70
2017-06-01T07:50:50.451Z,20.80
2017-06-01T07:53:19.272Z,20.70
2017-06-01T07:55:49.016Z,20.80
2017-06-01T07:58:17.818Z,21.10
2017-06-01T08:00:46.636Z,21.30
2017-06-01T08:03:15.443Z,21.40
2017-06-01T08:05:44.284Z,21.60
2017-06-01T08:08:13.103Z,21.80
2017-06-01T08:10:41.916Z,21.80
2017-06-01T08:13:10.741Z,21.90
2017-06-01T08:15:39.561Z,22.00
2017-06-01T08:18:08.379Z,22.40
2017-06-01T08:20:37.223Z,22.60
2017-06-01T08:23:06.032Z,22.70
2017-06-01T08:25:34.844Z,23.00
2017-06-01T08:28:03.672Z,23.10
2017-06-01T08:30:32.535Z,23.10
2017-06-01T08:33:01.331Z,23.40
2017-06-01T08:35:30.150Z,23.80
2017-06-01T08:37:58.982Z,24.10
2017-06-01T08:40:27.795Z,24.50
2017-06-01T08:42:56.623Z,25.00
2017-06-01T08:45:25.440Z,25.30
2017-06-01T08:47:54.253Z,25.60
2017-06-01T08:50:23.052Z,25.80
2017-06-01T08:52:51.876Z,26.00
2017-06-01T08:55:20.692Z,26.20
2017-06-01T08:57:49.544Z,26.60
2017-06-01T09:00:18.357Z,26.90
2017-06-01T09:02:47.193Z,27.10
2017-06-01T09:05:16.012Z,27.40
2017-06-01T09:07:44.821Z,27.40
2017-06-01T09:10:13.672Z,27.30
2017-06-01T09:12:42.495Z,27.60
2017-06-01T09:15:11.333Z,29.20
2017-06-01T09:17:40.133Z,32.10
2017-06-01T09:20:08.959Z,35.10
2017-06-01T09:22:37.780Z,37.80
2017-06-01T09:25:06.591Z,40.40
2017-06-01T09:27:36.026Z,42.70
2017-06-01T09:30:04.850Z,44.10
2017-06-01T09:32:33.684Z,44.90
2017-06-01T09:35:02.499Z,45.80
2017-06-01T09:37:31.311Z,46.40
2017-06-01T09:40:00.151Z,46.40
2017-06-01T09:42:28.966Z,47.10
2017-06-01T09:44:57.775Z,47.90
2017-06-01T09:47:26.615Z,48.70
2017-06-01T09:49:55.414Z,49.20
2017-06-01T09:52:24.223Z,49.70
2017-06-01T09:54:53.061Z,50.10
2017-06-01T09:57:21.870Z,50.60
2017-06-01T09:59:50.691Z,51.10
2017-06-01T10:02:19.498Z,51.80
2017-06-01T10:04:48.319Z,52.40
2017-06-01T10:07:17.164Z,52.60
2017-06-01T10:09:46.005Z,52.80
2017-06-01T10:12:14.806Z,52.70
2017-06-01T10:14:43.635Z,52.90
2017-06-01T10:17:12.471Z,53.00
2017-06-01T10:19:41.276Z,52.90
2017-06-01T10:22:10.099Z,52.60
2017-06-01T10:24:38.915Z,52.80
2017-06-01T10:27:07.746Z,53.30
2017-06-01T10:29:36.564Z,53.60
2017-06-01T10:32:05.396Z,54.00
2017-06-01T10:34:34.202Z,53.30
2017-06-01T10:37:03.003Z,52.50
2017-06-01T10:39:31.835Z,52.30
2017-06-01T10:42:00.644Z,51.60
2017-06-01T10:44:29.472Z,51.60
2017-06-01T10:46:58.279Z,50.70
2017-06-01T10:49:27.114Z,51.00
2017-06-01T10:51:55.920Z,48.50
2017-06-01T10:54:24.752Z,44.30
2017-06-01T10:56:53.574Z,44.60
2017-06-01T10:59:22.379Z,46.30
2017-06-01T11:01:51.207Z,47.80
2017-06-01T11:04:20.034Z,47.10
2017-06-01T11:06:48.846Z,47.80
2017-06-01T11:09:17.671Z,49.30
2017-06-01T11:11:46.599Z,50.60
2017-06-01T11:14:15.432Z,49.90
2017-06-01T11:16:44.275Z,48.00
2017-06-01T11:19:13.086Z,47.70
2017-06-01T11:21:41.912Z,47.50
2017-06-01T11:24:10.757Z,46.70
2017-06-01T11:26:39.560Z,47.10
2017-06-01T11:29:08.363Z,45.60
2017-06-01T11:31:37.181Z,45.60
2017-06-01T11:34:06.279Z,45.60
2017-06-01T11:36:35.058Z,45.10
2017-06-01T11:39:03.909Z,45.10
2017-06-01T11:41:32.736Z,45.20
2017-06-01T11:44:01.555Z,45.50
2017-06-01T11:46:30.378Z,46.80
2017-06-01T11:48:59.227Z,46.20
2017-06-01T11:51:28.042Z,46.50
2017-06-01T11:53:56.890Z,47.10
2017-06-01T11:56:25.720Z,48.30
2017-06-01T11:58:54.533Z,48.10
2017-06-01T12:01:23.350Z,46.80
2017-06-01T12:03:52.179Z,45.60
2017-06-01T12:06:20.976Z,45.80
2017-06-01T12:08:49.822Z,45.70
2017-06-01T12:11:18.650Z,44.10
2017-06-01T12:13:47.463Z,43.70
2017-06-01T12:16:16.315Z,44.40
2017-06-01T12:18:45.131Z,45.40
2017-06-01T12:21:13.958Z,43.50
2017-06-01T12:23:42.786Z,40.30
2017-06-01T12:26:11.604Z,37.30
2017-06-01T12:28:40.423Z,35.30
2017-06-01T12:31:09.254Z,33.80
2017-06-01T12:33:38.122Z,32.10
2017-06-01T12:36:06.974Z,30.90
2017-06-01T12:38:35.800Z,30.30
2017-06-01T12:41:04.606Z,29.80
2017-06-01T12:43:33.435Z,29.60
2017-06-01T12:46:02.244Z,29.50
2017-06-01T12:48:31.066Z,29.50
2017-06-01T12:50:59.883Z,29.50
2017-06-01T12:53:28.721Z,29.60
2017-06-01T12:55:57.547Z,29.50
2017-06-01T12:58:26.363Z,29.00
2017-06-01T13:00:55.182Z,28.80
2017-06-01T13:03:24.015Z,28.80
2017-06-01T13:05:52.833Z,28.90
2017-06-01T13:08:21.630Z,29.10
2017-06-01T13:10:50.470Z,29.30
2017-06-01T13:13:19.275Z,29.60
2017-06-01T13:15:48.116Z,29.90
2017-06-01T13:18:16.950Z,30.00
2017-06-01T13:20:45.785Z,30.00
2017-06-01T13:23:14.611Z,30.10
2017-06-01T13:25:43.418Z,30.20
2017-06-01T13:28:12.215Z,30.20
2017-06-01T13:30:41.055Z,30.30
2017-06-01T13:33:09.859Z,30.30
2017-06-01T13:35:38.707Z,30.40
2017-06-01T13:38:07.527Z,30.40
2017-06-01T13:40:36.339Z,30.40
2017-06-01T13:43:05.152Z,30.40
2017-06-01T13:45:33.967Z,30.50
2017-06-01T13:48:02.792Z,30.60
2017-06-01T13:50:31.636Z,30.70
2017-06-01T13:53:00.482Z,30.70
2017-06-01T13:55:29.326Z,30.60
2017-06-01T13:57:58.149Z,30.50
2017-06-01T14:00:26.977Z,30.40
2017-06-01T14:02:55.796Z,30.40
2017-06-01T14:05:24.602Z,30.40
2017-06-01T14:07:52.685Z,30.30
2017-06-01T14:10:21.559Z,30.40
2017-06-01T14:12:50.381Z,30.50
2017-06-01T14:15:19.190Z,30.50
2017-06-01T14:17:48.029Z,30.60
2017-06-01T14:20:16.848Z,30.60
2017-06-01T14:22:45.675Z,30.40
2017-06-01T14:25:14.527Z,30.10
2017-06-01T14:27:43.351Z,30.10
2017-06-01T14:30:13.369Z,30.30
2017-06-01T14:32:42.231Z,30.30
2017-06-01T14:35:11.073Z,30.30
2017-06-01T14:37:39.892Z,30.30
2017-06-01T14:40:08.692Z,30.10
2017-06-01T14:42:37.520Z,30.10
2017-06-01T14:45:06.346Z,30.00
2017-06-01T14:47:35.156Z,30.10
2017-06-01T14:50:04.007Z,29.70
2017-06-01T14:52:32.829Z,29.50
2017-06-01T14:55:01.660Z,29.60
2017-06-01T14:57:30.481Z,29.80
2017-06-01T14:59:59.313Z,29.90
2017-06-01T15:02:28.148Z,29.90
2017-06-01T15:04:56.980Z,29.90
2017-06-01T15:07:25.900Z,29.90
2017-06-01T15:09:54.693Z,29.90
2017-06-01T15:12:23.495Z,29.90
2017-06-01T15:14:52.318Z,29.90
2017-06-01T15:17:21.139Z,29.90
2017-06-01T15:19:49.960Z,30.00
2017-06-01T15:22:18.767Z,30.10
2017-06-01T15:24:47.593Z,30.10
2017-06-01T15:27:16.431Z,29.90
2017-06-01T15:29:45.266Z,29.90
2017-06-01T15:32:14.091Z,29.70
2017-06-01T15:34:42.892Z,29.60
2017-06-01T15:37:11.712Z,29.50
2017-06-01T15:39:40.544Z,29.40
2017-06-01T15:42:09.780Z,29.40
2017-06-01T15:44:38.651Z,29.40
2017-06-01T15:47:07.485Z,29.40
2017-06-01T15:49:36.309Z,29.40
2017-06-01T15:52:05.128Z,29.30
2017-06-01T15:54:33.988Z,29.40
2017-06-01T15:57:02.791Z,29.50
2017-06-01T15:59:31.599Z,29.50
2017-06-01T16:02:00.456Z,29.50
2017-06-01T16:04:29.279Z,29.50
2017-06-01T16:06:58.113Z,29.50
2017-06-01T16:09:26.928Z,29.50
2017-06-01T16:11:55.773Z,29.50
2017-06-01T16:14:24.589Z,29.40
2017-06-01T16:16:53.387Z,29.30
2017-06-01T16:19:22.206Z,29.10
2017-06-01T16:21:51.053Z,29.00
2017-06-01T16:24:19.875Z,28.90
2017-06-01T16:26:48.696Z,28.80
2017-06-01T16:29:17.518Z,28.70
2017-06-01T16:31:46.319Z,28.60
2017-06-01T16:34:15.151Z,28.50
2017-06-01T16:36:43.975Z,28.40
2017-06-01T16:39:12.794Z,28.30
2017-06-01T16:41:41.613Z,28.20
2017-06-01T16:44:10.442Z,28.20
2017-06-01T16:46:39.282Z,28.10
2017-06-01T16:49:08.082Z,28.10
2017-06-01T16:51:36.948Z,28.00
2017-06-01T16:54:05.767Z,28.00
2017-06-01T16:56:34.605Z,27.90
2017-06-01T16:59:03.416Z,27.90
2017-06-01T17:01:32.272Z,27.90
2017-06-01T17:04:01.081Z,27.80
2017-06-01T17:06:29.895Z,27.70
2017-06-01T17:08:58.750Z,27.60
2017-06-01T17:11:27.552Z,27.50
2017-06-01T17:13:56.364Z,27.50
2017-06-01T17:16:25.203Z,27.50
2017-06-01T17:18:54.039Z,27.50
2017-06-01T17:21:22.847Z,27.50
2017-06-01T17:23:51.676Z,27.50
2017-06-01T17:26:20.495Z,27.50
2017-06-01T17:28:49.315Z,27.40
2017-06-01T17:31:18.160Z,27.40
2017-06-01T17:33:46.980Z,27.40
2017-06-01T17:36:15.812Z,27.40
2017-06-01T17:38:44.638Z,27.30
2017-06-01T17:41:13.445Z,27.20
2017-06-01T17:43:42.281Z,27.20
2017-06-01T17:46:11.083Z,27.10
2017-06-01T17:48:39.920Z,27.10
2017-06-01T17:51:08.741Z,27.10
2017-06-01T17:53:37.553Z,27.00
2017-06-01T17:56:06.365Z,26.80
2017-06-01T17:58:35.244Z,26.80
2017-06-01T18:01:04.056Z,26.70
2017-06-01T18:03:32.861Z,26.60
2017-06-01T18:06:01.668Z,26.60
2017-06-01T18:08:30.475Z,26.50
2017-06-01T18:10:59.340Z,26.50
2017-06-01T18:13:28.165Z,26.40
2017-06-01T18:15:57.012Z,26.20
2017-06-01T18:18:25.853Z,26.10
2017-06-01T18:20:54.679Z,25.90
2017-06-01T18:23:23.491Z,25.80
2017-06-01T18:25:52.337Z,25.80
2017-06-01T18:28:21.204Z,25.70
2017-06-01T18:30:50.038Z,25.70
2017-06-01T18:33:18.865Z,25.60
2017-06-01T18:35:47.682Z,25.60
2017-06-01T18:38:16.503Z,25.60
2017-06-01T18:40:45.366Z,25.50
2017-06-01T18:43:14.199Z,25.50
2017-06-01T18:45:43.084Z,25.50
2017-06-01T18:48:11.913Z,25.50
2017-06-01T18:50:40.760Z,25.50
2017-06-01T18:53:09.571Z,25.40
2017-06-01T18:55:38.399Z,25.40
2017-06-01T18:58:07.209Z,25.30
2017-06-01T19:00:36.039Z,25.20
2017-06-01T19:03:04.863Z,25.10
2017-06-01T19:05:33.675Z,25.00
2017-06-01T19:08:02.523Z,24.90
2017-06-01T19:10:31.370Z,24.90
2017-06-01T19:13:00.233Z,24.90
2017-06-01T19:15:29.121Z,24.80
2017-06-01T19:17:57.923Z,24.80
2017-06-01T19:20:26.770Z,24.70
2017-06-01T19:22:55.628Z,24.70
2017-06-01T19:25:24.441Z,24.60
2017-06-01T19:27:53.250Z,24.60
2017-06-01T19:30:22.107Z,24.40
2017-06-01T19:32:51.707Z,24.40
2017-06-01T19:35:20.547Z,24.30
2017-06-01T19:37:49.346Z,24.30
2017-06-01T19:40:18.191Z,24.20
2017-06-01T19:42:47.019Z,24.10
2017-06-01T19:45:15.838Z,24.00
2017-06-01T19:47:44.642Z,23.90
2017-06-01T19:50:13.496Z,23.90
2017-06-01T19:52:42.328Z,23.80
2017-06-01T19:55:11.127Z,23.80
2017-06-01T19:57:39.960Z,23.70
2017-06-01T20:00:08.777Z,23.60
2017-06-01T20:02:37.586Z,23.60
2017-06-01T20:05:06.432Z,23.60
2017-06-01T20:07:35.244Z,23.50
2017-06-01T20:10:04.053Z,23.50
2017-06-01T20:12:32.922Z,23.40
2017-06-01T20:15:01.740Z,23.30
2017-06-01T20:17:30.569Z,23.30
2017-06-01T20:19:59.415Z,23.20
2017-06-01T20:22:28.248Z,23.10
2017-06-01T20:24:57.071Z,23.00
2017-06-01T20:27:25.902Z,22.90
2017-06-01T20:29:54.723Z,22.90
2017-06-01T20:32:23.552Z,22.80
2017-06-01T20:34:52.404Z,22.70
2017-06-01T20:37:21.217Z,22.70
2017-06-01T20:39:50.058Z,22.70
2017-06-01T20:42:18.884Z,22.70
2017-06-01T20:44:47.692Z,22.70
2017-06-01T20:47:16.543Z,22.70
2017-06-01T20:49:45.355Z,22.70
2017-06-01T20:52:14.186Z,22.60
2017-06-01T20:54:43.008Z,22.70
2017-06-01T20:57:11.842Z,22.70
2017-06-01T20:59:40.689Z,22.80
2017-06-01T21:02:09.511Z,22.80
2017-06-01T21:04:38.329Z,22.80
2017-06-01T21:07:07.164Z,22.70
2017-06-01T21:09:35.999Z,22.70
2017-06-01T21:12:04.831Z,22.70
2017-06-01T21:14:33.677Z,22.60
2017-06-01T21:17:02.492Z,22.70
2017-06-01T21:19:31.356Z,22.70
2017-06-01T21:22:00.167Z,22.70
2017-06-01T21:24:28.989Z,22.70
2017-06-01T21:26:57.803Z,22.60
2017-06-01T21:29:26.647Z,22.60
2017-06-01T21:31:55.466Z,22.50
2017-06-01T21:34:24.288Z,22.50
2017-06-01T21:36:53.091Z,22.50
2017-06-01T21:39:22.538Z,22.50
2017-06-01T21:41:51.362Z,22.40
2017-06-01T21:44:20.191Z,22.40
2017-06-01T21:46:49.039Z,22.30
2017-06-01T21:49:17.858Z,22.30
2017-06-01T21:51:46.695Z,22.30
2017-06-01T21:54:15.538Z,22.30
2017-06-01T21:56:45.071Z,22.20
2017-06-01T21:59:13.903Z,22.20
2017-06-01T22:01:42.724Z,22.10
2017-06-01T22:04:11.573Z,22.10
2017-06-01T22:06:40.398Z,22.00
2017-06-01T22:09:09.247Z,22.00
2017-06-01T22:11:38.070Z,22.00
2017-06-01T22:14:06.883Z,22.00
2017-06-01T22:16:35.737Z,22.00
2017-06-01T22:19:04.555Z,21.90
2017-06-01T22:21:33.386Z,21.90
2017-06-01T22:24:02.224Z,21.80
2017-06-01T22:26:31.052Z,21.80
2017-06-01T22:28:59.901Z,21.70
2017-06-01T22:31:28.722Z,21.60
2017-06-01T22:33:57.543Z,21.60
2017-06-01T22:36:26.389Z,21.50
2017-06-01T22:38:55.199Z,21.50
2017-06-01T22:41:24.375Z,21.50
2017-06-01T22:43:53.158Z,21.50
2017-06-01T22:46:21.985Z,21.50
2017-06-01T22:48:50.812Z,21.50
2017-06-01T22:51:19.627Z,21.40
2017-06-01T22:53:48.438Z,21.40
2017-06-01T22:56:17.307Z,21.50
2017-06-01T22:58:46.115Z,21.40
2017-06-01T23:01:14.929Z,21.40
2017-06-01T23:03:43.775Z,21.50
2017-06-01T23:06:12.586Z,21.60
2017-06-01T23:08:41.418Z,21.60
2017-06-01T23:11:10.243Z,21.50
2017-06-01T23:13:39.071Z,21.50
2017-06-01T23:16:07.891Z,21.40
2017-06-01T23:18:36.715Z,21.30
2017-06-01T23:21:05.555Z,21.20
2017-06-01T23:23:34.379Z,21.10
2017-06-01T23:26:03.220Z,21.10
2017-06-01T23:28:32.055Z,21.00
2017-06-01T23:31:00.875Z,20.90
2017-06-01T23:33:29.703Z,20.80
2017-06-01T23:35:58.548Z,20.80
2017-06-01T23:38:27.369Z,20.80
2017-06-01T23:40:56.179Z,20.80
2017-06-01T23:43:25.007Z,20.70
2017-06-01T23:45:53.816Z,20.70
2017-06-01T23:48:22.659Z,20.60
2017-06-01T23:50:51.467Z,20.70
2017-06-01T23:53:20.299Z,20.80
2017-06-01T23:55:49.112Z,20.80
2017-06-01T23:58:17.931Z,20.90
