createdAt,value
2022-08-27T00:02:13.720Z,20.77
2022-08-27T00:05:06.942Z,22.83
2022-08-27T00:07:58.992Z,24.67
2022-08-27T00:10:51.237Z,19.33
2022-08-27T00:13:44.888Z,26.00
2022-08-27T00:16:37.383Z,23.47
2022-08-27T00:19:30.404Z,22.80
2022-08-27T00:22:22.400Z,20.90
2022-08-27T00:25:15.595Z,21.40
2022-08-27T00:28:08.551Z,16.10
2022-08-27T00:31:01.455Z,37.03
2022-08-27T00:33:53.493Z,20.90
2022-08-27T00:36:45.799Z,25.10
2022-08-27T00:39:38.583Z,32.83
2022-08-27T00:42:31.205Z,21.30
2022-08-27T00:45:25.725Z,18.60
2022-08-27T00:48:22.202Z,20.57
2022-08-27T00:51:15.170Z,19.77
2022-08-27T00:54:09.653Z,22.93
2022-08-27T00:57:02.730Z,19.73
2022-08-27T00:59:55.231Z,22.27
2022-08-27T01:02:48.621Z,18.67
2022-08-27T01:05:41.997Z,18.20
2022-08-27T01:08:38.931Z,20.40
2022-08-27T01:11:32.767Z,19.87
2022-08-27T01:14:26.173Z,18.33
2022-08-27T01:17:19.093Z,18.77
2022-08-27T01:20:16.882Z,22.17
2022-08-27T01:23:18.183Z,22.63
2022-08-27T01:26:11.523Z,22.83
2022-08-27T01:29:04.200Z,20.93
2022-08-27T01:31:58.977Z,15.50
2022-08-27T01:34:51.579Z,20.33
2022-08-27T01:37:45.619Z,21.80
2022-08-27T01:40:40.798Z,16.70
2022-08-27T01:43:34.542Z,21.80
2022-08-27T01:46:29.173Z,18.20
2022-08-27T01:49:21.482Z,20.70
2022-08-27T01:52:14.609Z,18.90
2022-08-27T01:55:10.185Z,19.90
2022-08-27T01:58:03.480Z,21.40
2022-08-27T02:00:58.997Z,16.90
2022-08-27T02:03:51.594Z,24.33
2022-08-27T02:06:43.765Z,17.27
2022-08-27T02:09:36.200Z,16.60
2022-08-27T02:12:28.633Z,18.40
2022-08-27T02:15:21.532Z,24.37
2022-08-27T02:18:15.340Z,18.67
2022-08-27T02:21:08.530Z,17.20
2022-08-27T02:24:00.439Z,20.13
2022-08-27T02:26:52.717Z,54.50
2022-08-27T02:29:44.945Z,49.33
2022-08-27T02:32:41.491Z,42.10
2022-08-27T02:35:39.036Z,52.40
2022-08-27T02:38:31.586Z,43.13
2022-08-27T02:41:23.800Z,25.33
2022-08-27T02:44:16.168Z,18.47
2022-08-27T02:49:59.212Z,15.43
2022-08-27T02:52:51.457Z,18.62
2022-08-27T02:55:43.667Z,14.80
2022-08-27T02:58:35.889Z,18.83
2022-08-27T03:01:28.413Z,23.10
2022-08-27T03:04:22.993Z,15.90
2022-08-27T03:07:18.897Z,21.03
2022-08-27T03:10:16.202Z,16.53
2022-08-27T03:13:08.036Z,22.40
2022-08-27T03:18:50.396Z,22.63
2022-08-27T03:21:42.880Z,17.47
2022-08-27T03:24:46.500Z,17.80
2022-08-27T03:27:38.947Z,20.03
2022-08-27T03:30:31.083Z,18.20
2022-08-27T03:33:24.028Z,20.07
2022-08-27T03:36:16.451Z,21.63
2022-08-27T03:39:08.489Z,20.93
2022-08-27T03:42:00.649Z,20.40
2022-08-27T03:44:52.529Z,20.10
2022-08-27T03:47:44.391Z,21.53
2022-08-27T03:50:35.918Z,22.25
2022-08-27T03:53:28.529Z,20.27
2022-08-27T03:56:20.229Z,26.73
2022-08-27T03:59:12.730Z,19.10
2022-08-27T04:02:05.473Z,21.17
2022-08-27T04:04:58.306Z,22.93
2022-08-27T04:07:51.180Z,17.13
2022-08-27T04:10:44.687Z,19.07
2022-08-27T04:13:36.885Z,14.70
2022-08-27T04:16:30.108Z,18.93
2022-08-27T04:19:27.260Z,19.80
2022-08-27T04:22:23.817Z,19.90
2022-08-27T04:25:16.074Z,17.20
2022-08-27T04:28:08.828Z,20.00
2022-08-27T04:31:01.156Z,19.73
2022-08-27T04:36:44.202Z,23.83
2022-08-27T04:39:37.050Z,24.37
2022-08-27T04:42:29.699Z,15.70
2022-08-27T04:45:21.818Z,25.37
2022-08-27T04:48:15.332Z,25.73
2022-08-27T04:51:07.897Z,26.17
2022-08-27T04:54:05.422Z,29.17
2022-08-27T04:56:58.325Z,17.83
2022-08-27T04:59:51.105Z,20.73
2022-08-27T05:02:42.728Z,20.17
2022-08-27T05:05:35.388Z,29.67
2022-08-27T05:08:31.330Z,22.87
2022-08-27T05:11:26.041Z,23.83
2022-08-27T05:14:20.144Z,23.93
2022-08-27T05:17:12.107Z,20.77
2022-08-27T05:20:05.521Z,22.73
2022-08-27T05:22:57.700Z,22.63
2022-08-27T05:28:41.747Z,21.37
2022-08-27T05:31:34.400Z,30.57
2022-08-27T05:34:26.930Z,31.77
2022-08-27T05:37:19.950Z,22.43
2022-08-27T05:40:14.264Z,28.73
2022-08-27T05:43:09.541Z,19.80
2022-08-27T05:46:05.365Z,18.90
2022-08-27T05:49:00.711Z,21.83
2022-08-27T05:51:53.629Z,25.20
2022-08-27T05:57:36.624Z,21.73
2022-08-27T06:00:46.586Z,21.33
2022-08-27T06:03:41.901Z,23.40
2022-08-27T06:06:35.343Z,29.35
2022-08-27T06:09:29.612Z,32.07
2022-08-27T06:12:27.133Z,19.37
2022-08-27T06:15:20.814Z,25.20
2022-08-27T06:18:13.791Z,25.93
2022-08-27T06:21:06.358Z,23.17
2022-08-27T06:23:58.612Z,18.03
2022-08-27T06:26:51.137Z,26.03
2022-08-27T06:29:44.028Z,25.87
2022-08-27T06:32:36.784Z,27.57
2022-08-27T06:35:33.440Z,22.93
2022-08-27T06:38:27.401Z,24.75
2022-08-27T06:41:23.577Z,27.83
2022-08-27T06:44:17.060Z,29.47
2022-08-27T06:47:08.812Z,30.53
2022-08-27T06:52:50.512Z,22.67
2022-08-27T06:55:46.674Z,28.70
2022-08-27T06:58:38.864Z,26.30
2022-08-27T07:01:33.045Z,24.70
2022-08-27T07:04:32.369Z,22.00
2022-08-27T07:07:31.889Z,25.17
2022-08-27T07:10:31.387Z,23.33
2022-08-27T07:13:23.605Z,22.30
2022-08-27T07:16:18.081Z,23.73
2022-08-27T07:19:10.749Z,35.03
2022-08-27T07:22:04.758Z,20.37
2022-08-27T07:24:56.688Z,21.33
2022-08-27T07:27:49.070Z,24.60
2022-08-27T07:30:40.754Z,25.17
2022-08-27T07:33:32.986Z,18.97
2022-08-27T07:36:29.793Z,28.80
2022-08-27T07:39:21.826Z,31.10
2022-08-27T07:42:32.086Z,25.47
2022-08-27T07:45:24.229Z,29.53
2022-08-27T07:48:16.430Z,24.33
2022-08-27T07:51:14.739Z,25.47
2022-08-27T07:54:07.465Z,26.60
2022-08-27T07:57:00.029Z,20.27
2022-08-27T07:59:53.334Z,27.70
2022-08-27T08:02:47.694Z,31.70
2022-08-27T08:05:42.271Z,25.30
2022-08-27T08:08:35.257Z,28.33
2022-08-27T08:11:27.771Z,21.87
2022-08-27T08:14:20.947Z,29.00
2022-08-27T08:17:14.028Z,27.33
2022-08-27T08:20:21.832Z,21.97
2022-08-27T08:23:20.892Z,21.10
2022-08-27T08:26:14.309Z,21.30
2022-08-27T08:29:06.270Z,22.23
2022-08-27T08:31:59.098Z,28.20
2022-08-27T08:34:51.265Z,28.40
2022-08-27T08:37:45.428Z,23.17
2022-08-27T08:40:40.934Z,27.97
2022-08-27T08:43:40.265Z,27.90
2022-08-27T08:46:38.188Z,22.90
2022-08-27T08:49:39.895Z,24.40
2022-08-27T08:52:48.135Z,30.67
2022-08-27T08:55:46.046Z,30.67
2022-08-27T08:58:46.072Z,30.37
2022-08-27T09:01:39.055Z,31.77
2022-08-27T09:04:32.905Z,22.57
2022-08-27T09:07:34.955Z,19.90
2022-08-27T09:10:35.128Z,24.87
2022-08-27T09:13:30.693Z,26.13
2022-08-27T09:16:23.390Z,24.40
2022-08-27T09:19:15.448Z,22.03
2022-08-27T09:22:19.220Z,29.00
2022-08-27T09:25:21.699Z,23.53
2022-08-27T09:28:39.534Z,23.30
2022-08-27T09:31:31.296Z,41.47
2022-08-27T09:34:24.776Z,27.40
2022-08-27T09:37:20.907Z,23.70
2022-08-27T09:40:23.265Z,29.77
2022-08-27T09:43:28.581Z,40.50
2022-08-27T09:46:26.973Z,26.37
2022-08-27T09:49:20.744Z,22.70
2022-08-27T09:52:28.223Z,25.87
2022-08-27T09:55:38.018Z,24.73
2022-08-27T09:58:35.896Z,22.50
2022-08-27T10:01:30.689Z,23.97
2022-08-27T10:04:37.954Z,22.73
2022-08-27T10:07:52.719Z,25.10
2022-08-27T10:10:54.145Z,21.40
2022-08-27T10:13:55.788Z,24.77
2022-08-27T10:17:14.255Z,26.30
2022-08-27T10:20:16.485Z,25.77
2022-08-27T10:23:24.943Z,23.63
2022-08-27T10:26:25.371Z,24.93
2022-08-27T10:29:29.711Z,24.17
2022-08-27T10:32:37.085Z,29.27
2022-08-27T10:35:35.465Z,31.57
2022-08-27T10:38:45.176Z,20.30
2022-08-27T10:41:43.659Z,19.57
2022-08-27T10:44:52.972Z,30.97
2022-08-27T10:47:57.252Z,31.43
2022-08-27T10:50:56.248Z,36.53
2022-08-27T10:53:56.678Z,24.17
2022-08-27T10:57:14.448Z,29.35
2022-08-27T11:00:14.250Z,29.43
2022-08-27T11:03:13.923Z,36.00
2022-08-27T11:06:24.612Z,26.23
2022-08-27T11:09:22.377Z,25.12
2022-08-27T11:12:28.333Z,32.20
2022-08-27T11:15:26.713Z,37.23
2022-08-27T11:18:25.509Z,41.70
2022-08-27T11:21:26.347Z,36.17
2022-08-27T11:24:34.399Z,25.97
2022-08-27T11:27:33.353Z,39.40
2022-08-27T11:30:37.873Z,23.73
2022-08-27T11:33:45.393Z,26.13
2022-08-27T11:37:04.743Z,38.23
2022-08-27T11:40:19.231Z,29.63
2022-08-27T11:43:15.003Z,28.90
2022-08-27T11:46:09.751Z,31.20
2022-08-27T11:49:04.455Z,36.87
2022-08-27T11:52:03.969Z,32.03
2022-08-27T11:55:16.127Z,27.13
2022-08-27T11:58:12.925Z,28.90
2022-08-27T12:01:05.123Z,33.23
2022-08-27T12:04:06.715Z,29.50
2022-08-27T12:07:08.016Z,28.90
2022-08-27T12:13:19.736Z,32.20
2022-08-27T12:16:23.885Z,26.73
2022-08-27T12:19:33.552Z,25.63
2022-08-27T12:23:04.841Z,37.73
2022-08-27T12:26:02.607Z,30.63
2022-08-27T12:28:57.304Z,27.00
2022-08-27T12:31:57.344Z,22.83
2022-08-27T12:34:59.527Z,32.80
2022-08-27T12:37:57.113Z,29.63
2022-08-27T12:40:56.371Z,39.57
2022-08-27T12:43:48.390Z,37.10
2022-08-27T12:46:49.877Z,32.93
2022-08-27T12:49:46.983Z,36.90
2022-08-27T12:56:02.548Z,31.80
2022-08-27T12:59:04.664Z,38.43
2022-08-27T13:02:07.078Z,38.57
2022-08-27T13:05:04.526Z,36.50
2022-08-27T13:08:03.234Z,27.07
2022-08-27T13:10:56.389Z,27.70
2022-08-27T13:13:49.243Z,31.10
2022-08-27T13:16:46.825Z,34.30
2022-08-27T13:19:49.651Z,35.90
2022-08-27T13:22:44.690Z,28.00
2022-08-27T13:25:38.316Z,30.47
2022-08-27T13:28:33.078Z,26.80
2022-08-27T13:31:26.963Z,35.30
2022-08-27T13:34:23.713Z,41.30
2022-08-27T13:37:28.258Z,29.13
2022-08-27T13:40:31.212Z,34.47
2022-08-27T13:43:29.154Z,31.30
2022-08-27T13:46:30.029Z,30.20
2022-08-27T13:49:26.735Z,36.03
2022-08-27T13:52:34.035Z,30.63
2022-08-27T13:55:27.051Z,33.30
2022-08-27T13:58:29.016Z,36.50
2022-08-27T14:01:33.111Z,30.77
2022-08-27T14:04:28.798Z,26.67
2022-08-27T14:07:31.741Z,34.67
2022-08-27T14:10:43.372Z,27.40
2022-08-27T14:13:43.704Z,35.27
2022-08-27T14:19:33.175Z,35.30
2022-08-27T14:22:29.352Z,26.73
2022-08-27T14:25:22.752Z,24.33
2022-08-27T14:28:14.876Z,36.63
2022-08-27T14:31:06.696Z,30.33
2022-08-27T14:33:59.358Z,28.77
2022-08-27T14:36:54.899Z,35.57
2022-08-27T14:39:48.034Z,25.23
2022-08-27T14:42:40.733Z,24.70
2022-08-27T14:45:33.520Z,29.87
2022-08-27T14:48:30.924Z,26.50
2022-08-27T14:51:27.779Z,32.60
2022-08-27T14:54:20.587Z,27.27
2022-08-27T14:57:13.637Z,28.40
2022-08-27T15:00:08.763Z,35.33
2022-08-27T15:03:01.183Z,21.30
2022-08-27T15:05:55.126Z,33.53
2022-08-27T15:08:47.608Z,29.17
2022-08-27T15:11:42.062Z,26.60
2022-08-27T15:14:36.972Z,24.23
2022-08-27T15:17:35.082Z,30.37
2022-08-27T15:20:28.296Z,24.17
2022-08-27T15:23:20.458Z,31.10
2022-08-27T15:26:12.533Z,29.70
2022-08-27T15:29:06.958Z,23.13
2022-08-27T15:31:59.529Z,25.00
2022-08-27T15:34:53.108Z,25.97
2022-08-27T15:37:47.255Z,33.80
2022-08-27T15:40:39.172Z,32.63
2022-08-27T15:43:31.897Z,42.13
2022-08-27T15:46:23.878Z,39.37
2022-08-27T15:49:17.739Z,41.07
2022-08-27T15:52:10.595Z,33.07
2022-08-27T15:55:09.347Z,41.20
2022-08-27T15:58:02.093Z,39.40
2022-08-27T16:01:02.098Z,20.30
2022-08-27T16:03:55.028Z,25.60
2022-08-27T16:06:46.902Z,21.13
2022-08-27T16:09:38.888Z,25.40
2022-08-27T16:12:31.539Z,23.63
2022-08-27T16:15:24.635Z,26.70
2022-08-27T16:18:16.891Z,24.03
2022-08-27T16:21:09.493Z,22.03
2022-08-27T16:24:02.473Z,25.13
2022-08-27T16:26:54.866Z,23.03
2022-08-27T16:29:46.945Z,20.13
2022-08-27T16:32:39.374Z,17.13
2022-08-27T16:35:32.097Z,32.40
2022-08-27T16:38:24.253Z,26.47
2022-08-27T16:41:16.425Z,23.30
2022-08-27T16:44:08.743Z,19.23
2022-08-27T16:47:01.771Z,23.73
2022-08-27T16:50:11.306Z,23.03
2022-08-27T16:53:18.673Z,21.20
2022-08-27T16:56:11.137Z,23.00
2022-08-27T16:59:07.007Z,26.30
2022-08-27T17:01:59.331Z,19.47
2022-08-27T17:04:58.469Z,23.43
2022-08-27T17:07:59.840Z,28.37
2022-08-27T17:10:53.781Z,35.30
2022-08-27T17:13:49.223Z,24.47
2022-08-27T17:16:43.517Z,50.60
2022-08-27T17:19:37.166Z,55.20
2022-08-27T17:22:28.948Z,57.77
2022-08-27T17:25:20.750Z,65.00
2022-08-27T17:28:21.024Z,64.50
2022-08-27T17:31:16.295Z,44.37
2022-08-27T17:34:21.852Z,33.30
2022-08-27T17:37:14.354Z,29.10
2022-08-27T17:40:10.199Z,33.77
2022-08-27T17:43:02.582Z,33.17
2022-08-27T17:45:54.832Z,31.33
2022-08-27T17:48:46.906Z,26.03
2022-08-27T17:51:39.380Z,20.97
2022-08-27T17:54:36.520Z,22.93
2022-08-27T17:57:40.224Z,21.23
2022-08-27T18:00:34.682Z,27.90
2022-08-27T18:03:27.140Z,24.87
2022-08-27T18:06:19.938Z,21.03
2022-08-27T18:09:12.168Z,26.27
2022-08-27T18:12:05.367Z,31.63
2022-08-27T18:15:05.716Z,33.00
2022-08-27T18:17:59.364Z,29.87
2022-08-27T18:20:52.457Z,29.00
2022-08-27T18:23:48.258Z,23.23
2022-08-27T18:26:40.107Z,34.10
2022-08-27T18:29:32.359Z,28.33
2022-08-27T18:32:24.346Z,33.33
2022-08-27T18:35:21.594Z,32.77
2022-08-27T18:38:13.663Z,25.40
2022-08-27T18:41:08.388Z,30.23
2022-08-27T18:44:02.118Z,28.20
2022-08-27T18:46:54.822Z,29.23
2022-08-27T18:49:46.754Z,39.90
2022-08-27T18:52:39.893Z,40.07
2022-08-27T18:55:32.315Z,33.80
2022-08-27T18:58:24.328Z,34.57
2022-08-27T19:01:19.442Z,29.87
2022-08-27T19:04:13.592Z,27.27
2022-08-27T19:07:05.439Z,28.10
2022-08-27T19:09:57.809Z,38.73
2022-08-27T19:12:50.415Z,43.40
2022-08-27T19:15:46.060Z,31.43
2022-08-27T19:18:39.404Z,26.47
2022-08-27T19:21:31.836Z,25.13
2022-08-27T19:24:24.872Z,25.60
2022-08-27T19:27:21.850Z,24.27
2022-08-27T19:30:18.839Z,26.63
2022-08-27T19:33:11.034Z,27.97
2022-08-27T19:36:03.507Z,29.20
2022-08-27T19:38:56.865Z,32.97
2022-08-27T19:41:49.829Z,27.97
2022-08-27T19:44:42.476Z,31.80
2022-08-27T19:47:34.706Z,27.73
2022-08-27T19:50:26.959Z,27.93
2022-08-27T19:53:18.665Z,30.67
2022-08-27T19:56:13.337Z,25.97
2022-08-27T19:59:18.971Z,27.60
2022-08-27T20:02:14.123Z,26.43
2022-08-27T20:05:18.894Z,26.83
2022-08-27T20:08:12.601Z,28.27
2022-08-27T20:11:04.909Z,23.57
2022-08-27T20:13:58.984Z,30.73
2022-08-27T20:16:51.714Z,27.63
2022-08-27T20:19:44.235Z,22.83
2022-08-27T20:22:36.948Z,25.87
2022-08-27T20:25:28.999Z,27.53
2022-08-27T20:28:39.074Z,27.03
2022-08-27T20:31:32.984Z,26.85
2022-08-27T20:34:25.468Z,27.40
2022-08-27T20:37:21.898Z,27.63
2022-08-27T20:40:18.304Z,31.90
2022-08-27T20:43:10.703Z,26.23
2022-08-27T20:46:03.413Z,24.33
2022-08-27T20:48:56.742Z,19.57
2022-08-27T20:52:03.361Z,25.57
2022-08-27T20:54:58.070Z,28.80
2022-08-27T20:58:07.925Z,24.50
2022-08-27T21:01:01.645Z,24.17
2022-08-27T21:03:54.773Z,27.13
2022-08-27T21:06:46.878Z,27.67
2022-08-27T21:09:55.552Z,29.10
2022-08-27T21:12:50.659Z,23.20
2022-08-27T21:15:42.762Z,28.80
2022-08-27T21:18:35.156Z,25.47
2022-08-27T21:21:27.094Z,28.97
2022-08-27T21:24:20.170Z,26.80
2022-08-27T21:27:11.820Z,27.37
2022-08-27T21:30:03.818Z,25.30
2022-08-27T21:32:58.282Z,24.67
2022-08-27T21:35:50.135Z,25.60
2022-08-27T21:38:42.615Z,27.53
2022-08-27T21:41:37.433Z,26.63
2022-08-27T21:44:30.366Z,19.30
2022-08-27T21:47:22.732Z,25.70
2022-08-27T21:50:16.053Z,25.90
2022-08-27T21:53:08.144Z,25.37
2022-08-27T21:55:59.911Z,20.90
2022-08-27T21:58:51.925Z,28.10
2022-08-27T22:01:43.997Z,23.70
2022-08-27T22:04:36.398Z,27.70
2022-08-27T22:07:28.559Z,28.90
2022-08-27T22:10:20.890Z,23.07
2022-08-27T22:13:13.692Z,24.67
2022-08-27T22:16:07.982Z,30.77
2022-08-27T22:19:00.733Z,23.80
2022-08-27T22:21:53.105Z,35.17
2022-08-27T22:24:46.122Z,25.70
2022-08-27T22:27:38.418Z,27.10
2022-08-27T22:30:31.010Z,25.20
2022-08-27T22:33:23.488Z,19.67
2022-08-27T22:36:15.663Z,24.07
2022-08-27T22:39:08.027Z,22.90
2022-08-27T22:42:01.069Z,23.07
2022-08-27T22:44:54.369Z,22.13
2022-08-27T22:47:46.919Z,21.63
2022-08-27T22:50:39.971Z,29.90
2022-08-27T22:53:31.759Z,20.27
2022-08-27T22:59:14.637Z,25.13
2022-08-27T23:02:08.654Z,22.40
2022-08-27T23:05:04.681Z,25.33
2022-08-27T23:07:59.005Z,30.80
2022-08-27T23:10:52.934Z,24.07
2022-08-27T23:13:45.656Z,25.80
2022-08-27T23:16:38.473Z,27.20
2022-08-27T23:19:31.377Z,23.07
2022-08-27T23:22:23.870Z,23.93
2022-08-27T23:25:34.335Z,25.53
2022-08-27T23:28:26.654Z,30.90
2022-08-27T23:31:19.047Z,23.33
2022-08-27T23:34:11.274Z,27.20
2022-08-27T23:37:03.373Z,27.80
2022-08-27T23:39:56.195Z,28.47
2022-08-27T23:42:49.624Z,22.27
2022-08-27T23:45:41.883Z,27.60
2022-08-27T23:48:34.140Z,24.70
2022-08-27T23:51:25.710Z,20.83
2022-08-27T23:57:08.716Z,21.07
