createdAt,value
2022-10-07T00:02:03.915Z,4.85
2022-10-07T00:04:32.542Z,5.82
2022-10-07T00:07:01.202Z,5.32
2022-10-07T00:09:29.858Z,5.05
2022-10-07T00:12:00.009Z,7.20
2022-10-07T00:14:28.706Z,7.85
2022-10-07T00:16:57.322Z,7.35
2022-10-07T00:19:27.293Z,7.07
2022-10-07T00:21:55.817Z,6.32
2022-10-07T00:24:24.486Z,6.35
2022-10-07T00:26:53.090Z,6.32
2022-10-07T00:29:21.922Z,4.93
2022-10-07T00:31:54.785Z,4.57
2022-10-07T00:34:27.206Z,5.22
2022-10-07T00:36:55.740Z,5.47
2022-10-07T00:39:24.287Z,5.53
2022-10-07T00:41:54.112Z,5.45
2022-10-07T00:44:43.417Z,5.60
2022-10-07T00:47:25.491Z,5.18
2022-10-07T00:50:02.513Z,4.35
2022-10-07T00:52:36.032Z,4.68
2022-10-07T00:55:10.775Z,4.32
2022-10-07T00:57:41.651Z,4.65
2022-10-07T01:00:12.246Z,4.38
2022-10-07T01:02:42.081Z,4.40
2022-10-07T01:05:14.346Z,3.90
2022-10-07T01:07:45.040Z,4.85
2022-10-07T01:10:18.783Z,4.47
2022-10-07T01:13:06.166Z,4.65
2022-10-07T01:15:44.548Z,4.00
2022-10-07T01:18:24.929Z,4.63
2022-10-07T01:21:04.494Z,4.38
2022-10-07T01:23:59.287Z,4.20
2022-10-07T01:26:48.036Z,3.63
2022-10-07T01:29:20.696Z,4.13
2022-10-07T01:31:57.655Z,4.85
2022-10-07T01:34:28.267Z,5.25
2022-10-07T01:37:02.972Z,5.80
2022-10-07T01:39:38.844Z,4.75
2022-10-07T01:42:09.181Z,4.78
2022-10-07T01:44:39.099Z,4.00
2022-10-07T01:47:07.876Z,4.00
2022-10-07T01:49:37.103Z,4.22
2022-10-07T01:52:24.263Z,4.00
2022-10-07T01:55:17.267Z,4.10
2022-10-07T01:58:00.138Z,3.92
2022-10-07T02:00:29.384Z,4.40
2022-10-07T02:03:27.202Z,3.58
2022-10-07T02:06:07.744Z,3.78
2022-10-07T02:08:44.292Z,3.90
2022-10-07T02:11:17.059Z,4.00
2022-10-07T02:14:01.082Z,4.22
2022-10-07T02:16:36.604Z,3.97
2022-10-07T02:19:12.296Z,3.90
2022-10-07T02:21:43.129Z,4.22
2022-10-07T02:24:13.963Z,4.22
2022-10-07T02:26:44.908Z,4.65
2022-10-07T02:29:19.622Z,3.90
2022-10-07T02:31:51.125Z,4.00
2022-10-07T02:34:22.975Z,5.00
2022-10-07T02:36:58.760Z,4.10
2022-10-07T02:39:27.609Z,4.63
2022-10-07T02:42:04.951Z,3.97
2022-10-07T02:44:42.787Z,4.03
2022-10-07T02:47:21.274Z,4.40
2022-10-07T02:49:54.083Z,4.25
2022-10-07T02:52:24.789Z,4.07
2022-10-07T02:54:59.655Z,4.85
2022-10-07T02:57:32.540Z,5.32
2022-10-07T03:00:07.336Z,4.75
2022-10-07T03:02:54.213Z,4.10
2022-10-07T03:05:26.105Z,4.40
2022-10-07T03:07:59.218Z,4.53
2022-10-07T03:10:29.141Z,3.83
2022-10-07T03:12:58.269Z,4.72
2022-10-07T03:15:28.289Z,4.22
2022-10-07T03:17:57.024Z,3.78
2022-10-07T03:20:25.852Z,4.80
2022-10-07T03:22:54.516Z,4.82
2022-10-07T03:25:24.480Z,5.93
2022-10-07T03:27:53.215Z,5.50
2022-10-07T03:30:24.730Z,4.75
2022-10-07T03:32:55.137Z,5.20
2022-10-07T03:35:23.791Z,5.53
2022-10-07T03:37:52.373Z,5.70
2022-10-07T03:40:20.904Z,5.85
2022-10-07T03:42:50.505Z,5.07
2022-10-07T03:45:19.541Z,7.68
2022-10-07T03:47:48.184Z,5.22
2022-10-07T03:50:18.362Z,5.63
2022-10-07T03:52:46.897Z,6.70
2022-10-07T03:55:16.458Z,7.75
2022-10-07T03:57:54.290Z,10.25
2022-10-07T04:00:27.873Z,7.53
2022-10-07T04:02:56.470Z,6.38
2022-10-07T04:05:26.694Z,6.00
2022-10-07T04:07:55.560Z,5.93
2022-10-07T04:10:24.824Z,6.15
2022-10-07T04:12:53.949Z,6.65
2022-10-07T04:15:22.562Z,6.10
2022-10-07T04:17:58.700Z,6.15
2022-10-07T04:20:28.788Z,5.97
2022-10-07T04:22:57.409Z,7.22
2022-10-07T04:25:34.976Z,7.57
2022-10-07T04:28:06.791Z,7.45
2022-10-07T04:30:43.731Z,7.13
2022-10-07T04:33:13.504Z,6.82
2022-10-07T04:35:44.321Z,6.63
2022-10-07T04:38:14.815Z,7.10
2022-10-07T04:40:46.412Z,6.55
2022-10-07T04:43:21.164Z,6.72
2022-10-07T04:45:51.933Z,6.88
2022-10-07T04:48:23.825Z,7.70
2022-10-07T04:50:54.893Z,7.47
2022-10-07T04:53:23.704Z,7.70
2022-10-07T04:55:53.091Z,7.65
2022-10-07T04:58:22.139Z,7.63
2022-10-07T05:00:53.679Z,7.97
2022-10-07T05:03:25.214Z,8.57
2022-10-07T05:05:57.300Z,7.55
2022-10-07T05:08:26.596Z,8.85
2022-10-07T05:10:59.543Z,8.23
2022-10-07T05:13:29.207Z,7.80
2022-10-07T05:16:00.114Z,7.53
2022-10-07T05:18:31.500Z,8.02
2022-10-07T05:21:06.094Z,8.15
2022-10-07T05:23:36.891Z,7.65
2022-10-07T05:26:09.312Z,15.05
2022-10-07T05:28:40.305Z,24.23
2022-10-07T05:31:11.901Z,19.92
2022-10-07T05:33:40.986Z,19.42
2022-10-07T05:36:12.279Z,10.85
2022-10-07T05:38:41.130Z,8.85
2022-10-07T05:41:13.891Z,8.45
2022-10-07T05:43:43.763Z,7.85
2022-10-07T05:46:15.326Z,7.45
2022-10-07T05:48:48.625Z,7.65
2022-10-07T05:51:19.351Z,6.97
2022-10-07T05:53:56.432Z,6.95
2022-10-07T05:56:25.848Z,6.60
2022-10-07T05:58:56.106Z,7.35
2022-10-07T06:01:27.833Z,7.78
2022-10-07T06:03:58.863Z,7.85
2022-10-07T06:06:30.276Z,8.30
2022-10-07T06:09:19.889Z,8.27
2022-10-07T06:12:05.954Z,9.35
2022-10-07T06:14:34.778Z,9.13
2022-10-07T06:17:04.853Z,9.32
2022-10-07T06:19:33.581Z,9.65
2022-10-07T06:22:03.746Z,8.55
2022-10-07T06:24:33.936Z,8.23
2022-10-07T06:27:02.654Z,7.10
2022-10-07T06:29:31.311Z,6.50
2022-10-07T06:31:59.952Z,7.55
2022-10-07T06:34:28.696Z,8.43
2022-10-07T06:36:57.387Z,7.75
2022-10-07T06:39:27.471Z,7.35
2022-10-07T06:41:57.708Z,8.25
2022-10-07T06:44:28.355Z,7.10
2022-10-07T06:46:56.989Z,7.20
2022-10-07T06:49:25.760Z,7.20
2022-10-07T06:51:54.342Z,6.32
2022-10-07T06:54:23.744Z,6.75
2022-10-07T06:56:54.009Z,6.53
2022-10-07T06:59:22.605Z,7.43
2022-10-07T07:01:51.288Z,7.20
2022-10-07T07:04:20.121Z,6.78
2022-10-07T07:06:48.736Z,7.72
2022-10-07T07:09:17.435Z,6.95
2022-10-07T07:11:46.152Z,8.73
2022-10-07T07:14:16.344Z,6.90
2022-10-07T07:16:44.977Z,7.15
2022-10-07T07:19:14.672Z,7.28
2022-10-07T07:21:45.536Z,7.25
2022-10-07T07:24:16.666Z,9.00
2022-10-07T07:26:46.108Z,8.27
2022-10-07T07:29:16.662Z,8.45
2022-10-07T07:31:45.489Z,7.40
2022-10-07T07:34:15.737Z,8.00
2022-10-07T07:36:48.761Z,7.95
2022-10-07T07:39:19.417Z,7.82
2022-10-07T07:41:50.713Z,9.10
2022-10-07T07:44:21.536Z,10.00
2022-10-07T07:46:52.211Z,11.10
2022-10-07T07:49:23.130Z,10.30
2022-10-07T07:51:51.885Z,9.02
2022-10-07T07:54:20.465Z,9.77
2022-10-07T07:56:49.283Z,8.27
2022-10-07T07:59:19.440Z,9.48
2022-10-07T08:01:48.050Z,11.00
2022-10-07T08:04:16.892Z,9.68
2022-10-07T08:06:45.629Z,10.80
2022-10-07T08:09:14.307Z,10.10
2022-10-07T08:11:45.443Z,9.77
2022-10-07T08:14:15.260Z,10.88
2022-10-07T08:16:46.122Z,10.23
2022-10-07T08:19:15.532Z,11.20
2022-10-07T08:21:44.181Z,9.90
2022-10-07T08:24:14.859Z,10.63
2022-10-07T08:26:43.527Z,10.25
2022-10-07T08:29:13.777Z,10.10
2022-10-07T08:31:43.265Z,10.55
2022-10-07T08:34:13.635Z,12.18
2022-10-07T08:36:47.102Z,9.93
2022-10-07T08:39:16.857Z,10.98
2022-10-07T08:42:08.694Z,11.63
2022-10-07T08:44:41.879Z,12.38
2022-10-07T08:47:26.948Z,11.20
2022-10-07T08:50:10.007Z,12.32
2022-10-07T08:53:03.690Z,11.38
2022-10-07T08:55:41.763Z,12.40
2022-10-07T08:58:43.427Z,11.90
2022-10-07T09:01:30.960Z,15.93
2022-10-07T09:04:12.748Z,15.68
2022-10-07T09:06:52.187Z,17.20
2022-10-07T09:09:27.643Z,21.65
2022-10-07T09:11:58.973Z,13.70
2022-10-07T09:14:33.109Z,11.90
2022-10-07T09:17:10.945Z,10.20
2022-10-07T09:19:45.904Z,19.60
2022-10-07T09:22:21.535Z,16.45
2022-10-07T09:24:56.465Z,19.63
2022-10-07T09:27:26.920Z,18.55
2022-10-07T09:29:55.515Z,17.52
2022-10-07T09:32:24.074Z,21.85
2022-10-07T09:34:53.439Z,12.93
2022-10-07T09:37:27.618Z,15.50
2022-10-07T09:40:21.257Z,15.85
2022-10-07T09:42:52.157Z,10.70
2022-10-07T09:45:26.641Z,11.73
2022-10-07T09:47:59.888Z,18.60
2022-10-07T09:50:38.342Z,11.82
2022-10-07T09:53:19.859Z,12.65
2022-10-07T09:55:49.228Z,11.73
2022-10-07T09:58:25.605Z,12.10
2022-10-07T10:00:57.320Z,14.65
2022-10-07T10:03:32.699Z,10.38
2022-10-07T10:06:04.024Z,10.75
2022-10-07T10:08:36.080Z,10.07
2022-10-07T10:11:08.037Z,9.07
2022-10-07T10:13:41.829Z,8.63
2022-10-07T10:16:34.393Z,7.50
2022-10-07T10:19:05.184Z,7.80
2022-10-07T10:21:36.965Z,8.00
2022-10-07T10:24:08.537Z,7.95
2022-10-07T10:27:03.776Z,7.60
2022-10-07T10:29:52.858Z,7.90
2022-10-07T10:32:47.699Z,7.72
2022-10-07T10:35:24.998Z,7.93
2022-10-07T10:38:23.484Z,6.75
2022-10-07T10:41:03.956Z,7.68
2022-10-07T10:43:52.068Z,7.38
2022-10-07T10:46:40.645Z,7.25
2022-10-07T10:49:22.378Z,6.88
2022-10-07T10:52:34.322Z,6.82
2022-10-07T10:55:34.330Z,7.60
2022-10-07T10:58:18.873Z,7.22
2022-10-07T11:01:04.443Z,8.07
2022-10-07T11:04:17.184Z,7.63
2022-10-07T11:06:52.281Z,8.35
2022-10-07T11:09:31.516Z,8.07
2022-10-07T11:12:06.818Z,8.40
2022-10-07T11:14:45.690Z,8.50
2022-10-07T11:17:17.295Z,9.05
2022-10-07T11:20:04.275Z,8.68
2022-10-07T11:22:41.724Z,8.07
2022-10-07T11:25:27.602Z,8.88
2022-10-07T11:28:05.774Z,7.85
2022-10-07T11:30:49.350Z,7.30
2022-10-07T11:33:28.885Z,6.18
2022-10-07T11:36:10.120Z,7.53
2022-10-07T11:38:41.098Z,7.18
2022-10-07T11:41:18.601Z,7.00
2022-10-07T11:43:53.860Z,7.15
2022-10-07T11:46:28.802Z,6.97
2022-10-07T11:49:05.135Z,9.52
2022-10-07T11:51:41.106Z,14.13
2022-10-07T11:54:18.210Z,8.75
2022-10-07T11:56:51.125Z,6.90
2022-10-07T11:59:37.587Z,6.68
2022-10-07T12:02:47.099Z,7.30
2022-10-07T12:05:59.059Z,6.95
2022-10-07T12:08:36.281Z,6.82
2022-10-07T12:11:48.258Z,6.70
2022-10-07T12:14:41.810Z,6.40
2022-10-07T12:17:26.221Z,6.20
2022-10-07T12:20:46.505Z,6.35
2022-10-07T12:24:15.476Z,6.53
2022-10-07T12:26:48.661Z,6.43
2022-10-07T12:30:02.690Z,7.00
2022-10-07T12:32:57.991Z,5.93
2022-10-07T12:35:54.358Z,6.18
2022-10-07T12:38:31.214Z,5.35
2022-10-07T12:41:19.057Z,15.65
2022-10-07T12:44:01.224Z,5.43
2022-10-07T12:46:39.536Z,6.35
2022-10-07T12:49:18.665Z,5.78
2022-10-07T12:51:48.063Z,5.35
2022-10-07T12:54:21.706Z,5.68
2022-10-07T12:56:51.832Z,5.88
2022-10-07T12:59:52.311Z,5.38
2022-10-07T13:03:15.490Z,5.20
2022-10-07T13:06:52.309Z,6.38
2022-10-07T13:10:01.598Z,6.90
2022-10-07T13:12:51.033Z,5.22
2022-10-07T13:15:41.431Z,5.05
2022-10-07T13:18:21.182Z,4.82
2022-10-07T13:21:14.364Z,5.35
2022-10-07T13:23:52.984Z,5.20
2022-10-07T13:26:23.892Z,5.05
2022-10-07T13:28:59.140Z,5.28
2022-10-07T13:31:31.089Z,4.88
2022-10-07T13:34:15.273Z,6.32
2022-10-07T13:36:44.750Z,5.70
2022-10-07T13:39:22.234Z,5.30
2022-10-07T13:41:55.516Z,4.95
2022-10-07T13:44:29.401Z,6.70
2022-10-07T13:47:01.411Z,5.10
2022-10-07T13:49:36.893Z,4.55
2022-10-07T13:52:14.809Z,4.90
2022-10-07T13:54:51.427Z,7.40
2022-10-07T13:57:21.670Z,7.97
2022-10-07T13:59:53.030Z,4.78
2022-10-07T14:02:22.324Z,5.50
2022-10-07T14:05:02.233Z,5.03
2022-10-07T14:07:31.252Z,4.78
2022-10-07T14:10:10.040Z,4.90
2022-10-07T14:12:45.469Z,5.03
2022-10-07T14:15:20.576Z,4.80
2022-10-07T14:17:54.761Z,4.60
2022-10-07T14:20:28.702Z,5.07
2022-10-07T14:23:00.374Z,8.15
2022-10-07T14:25:33.557Z,11.13
2022-10-07T14:28:18.978Z,5.30
2022-10-07T14:31:45.125Z,5.43
2022-10-07T14:34:34.663Z,5.25
2022-10-07T14:37:08.195Z,4.63
2022-10-07T14:39:39.480Z,4.43
2022-10-07T14:42:13.345Z,4.75
2022-10-07T14:44:43.998Z,5.00
2022-10-07T14:47:21.188Z,5.53
2022-10-07T14:49:50.163Z,4.60
2022-10-07T14:52:25.127Z,5.05
2022-10-07T14:54:54.699Z,4.50
2022-10-07T14:57:24.619Z,6.05
2022-10-07T14:59:53.780Z,4.45
2022-10-07T15:02:24.164Z,4.85
2022-10-07T15:04:52.934Z,4.68
2022-10-07T15:07:22.132Z,4.53
2022-10-07T15:09:50.789Z,4.63
2022-10-07T15:12:19.335Z,4.88
2022-10-07T15:14:48.200Z,4.47
2022-10-07T15:17:17.101Z,5.63
2022-10-07T15:19:47.558Z,6.90
2022-10-07T15:22:18.259Z,6.22
2022-10-07T15:24:48.086Z,5.53
2022-10-07T15:27:20.556Z,4.85
2022-10-07T15:29:50.511Z,4.47
2022-10-07T15:32:19.185Z,4.38
2022-10-07T15:34:52.460Z,4.50
2022-10-07T15:37:21.585Z,4.72
2022-10-07T15:39:51.415Z,5.50
2022-10-07T15:42:21.014Z,5.40
2022-10-07T15:44:51.215Z,4.97
2022-10-07T15:47:20.513Z,5.15
2022-10-07T15:49:50.801Z,5.30
2022-10-07T15:52:19.378Z,5.65
2022-10-07T15:54:48.031Z,4.88
2022-10-07T15:57:16.617Z,7.70
2022-10-07T15:59:45.764Z,7.20
2022-10-07T16:02:17.724Z,7.05
2022-10-07T16:04:47.373Z,9.32
2022-10-07T16:07:17.851Z,10.80
2022-10-07T16:09:46.478Z,13.32
2022-10-07T16:12:15.213Z,14.63
2022-10-07T16:14:43.773Z,12.23
2022-10-07T16:17:13.313Z,14.05
2022-10-07T16:19:42.061Z,11.43
2022-10-07T16:22:10.816Z,12.93
2022-10-07T16:24:42.312Z,9.18
2022-10-07T16:27:11.182Z,7.20
2022-10-07T16:29:57.017Z,6.43
2022-10-07T16:32:25.634Z,7.80
2022-10-07T16:34:54.181Z,9.20
2022-10-07T16:37:22.917Z,9.38
2022-10-07T16:39:52.961Z,9.45
2022-10-07T16:42:21.646Z,9.00
2022-10-07T16:44:51.178Z,7.18
2022-10-07T16:47:19.797Z,8.68
2022-10-07T16:49:48.386Z,12.25
2022-10-07T16:52:17.003Z,16.05
2022-10-07T16:54:45.677Z,13.70
2022-10-07T16:57:15.687Z,12.13
2022-10-07T16:59:44.272Z,10.13
2022-10-07T17:02:12.822Z,9.20
2022-10-07T17:04:42.905Z,10.70
2022-10-07T17:07:11.512Z,8.98
2022-10-07T17:09:40.253Z,8.07
2022-10-07T17:12:09.201Z,7.60
2022-10-07T17:14:39.283Z,8.43
2022-10-07T17:17:07.982Z,7.43
2022-10-07T17:19:37.914Z,7.88
2022-10-07T17:22:06.497Z,8.00
2022-10-07T17:24:36.169Z,9.30
2022-10-07T17:27:05.422Z,7.72
2022-10-07T17:29:34.374Z,7.38
2022-10-07T17:32:04.318Z,8.30
2022-10-07T17:34:34.291Z,7.97
2022-10-07T17:37:02.876Z,8.02
2022-10-07T17:39:32.150Z,8.02
2022-10-07T17:42:00.703Z,8.07
2022-10-07T17:44:32.020Z,8.10
2022-10-07T17:47:03.972Z,8.73
2022-10-07T17:49:33.944Z,9.30
2022-10-07T17:52:02.911Z,8.05
2022-10-07T17:54:31.494Z,9.25
2022-10-07T17:57:00.549Z,10.45
2022-10-07T17:59:29.389Z,8.50
2022-10-07T18:01:57.984Z,8.77
2022-10-07T18:04:26.762Z,8.55
2022-10-07T18:06:57.146Z,8.70
2022-10-07T18:09:25.729Z,9.82
2022-10-07T18:12:11.576Z,9.15
2022-10-07T18:14:57.753Z,8.95
2022-10-07T18:17:26.387Z,8.68
2022-10-07T18:19:54.970Z,8.70
2022-10-07T18:22:25.007Z,9.40
2022-10-07T18:24:57.283Z,9.02
2022-10-07T18:27:27.330Z,9.57
2022-10-07T18:29:56.907Z,9.70
2022-10-07T18:32:26.410Z,9.00
2022-10-07T18:34:55.050Z,10.15
2022-10-07T18:37:25.038Z,10.80
2022-10-07T18:39:53.655Z,10.20
2022-10-07T18:42:22.490Z,9.65
2022-10-07T18:44:52.406Z,9.88
2022-10-07T18:47:21.435Z,9.27
2022-10-07T18:49:51.747Z,9.75
2022-10-07T18:52:20.377Z,11.98
2022-10-07T18:54:50.292Z,11.38
2022-10-07T18:57:19.731Z,10.55
2022-10-07T18:59:48.370Z,10.25
2022-10-07T19:02:17.239Z,13.93
2022-10-07T19:04:45.793Z,10.45
2022-10-07T19:07:14.393Z,11.35
2022-10-07T19:09:42.987Z,10.52
2022-10-07T19:12:26.865Z,11.48
2022-10-07T19:14:55.559Z,10.48
2022-10-07T19:17:24.227Z,13.02
2022-10-07T19:19:53.160Z,11.52
2022-10-07T19:22:21.752Z,11.40
2022-10-07T19:25:07.857Z,12.98
2022-10-07T19:27:37.940Z,12.45
2022-10-07T19:30:08.375Z,14.50
2022-10-07T19:32:36.980Z,14.90
2022-10-07T19:35:06.742Z,15.15
2022-10-07T19:37:35.353Z,14.43
2022-10-07T19:40:04.087Z,14.00
2022-10-07T19:42:32.742Z,12.63
2022-10-07T19:45:03.129Z,13.80
2022-10-07T19:47:35.357Z,13.18
2022-10-07T19:50:04.093Z,14.35
2022-10-07T19:52:32.692Z,14.05
2022-10-07T19:55:01.681Z,15.60
2022-10-07T19:57:31.212Z,15.25
2022-10-07T19:59:59.908Z,15.77
2022-10-07T20:02:31.265Z,16.45
2022-10-07T20:05:00.763Z,15.65
2022-10-07T20:07:29.509Z,15.18
2022-10-07T20:10:00.191Z,19.70
2022-10-07T20:12:28.874Z,19.33
2022-10-07T20:14:57.672Z,14.63
2022-10-07T20:17:26.249Z,14.40
2022-10-07T20:19:56.744Z,18.33
2022-10-07T20:22:25.424Z,15.70
2022-10-07T20:24:53.993Z,14.93
2022-10-07T20:27:22.604Z,16.30
2022-10-07T20:30:02.370Z,14.20
2022-10-07T20:32:34.107Z,14.23
2022-10-07T20:35:08.350Z,14.00
2022-10-07T20:37:37.178Z,14.05
2022-10-07T20:40:24.213Z,15.70
2022-10-07T20:42:53.656Z,14.07
2022-10-07T20:45:22.527Z,14.23
2022-10-07T20:47:55.254Z,14.13
2022-10-07T20:50:25.239Z,15.18
2022-10-07T20:52:53.940Z,14.27
2022-10-07T20:55:22.606Z,16.88
2022-10-07T20:57:51.385Z,16.65
2022-10-07T21:00:20.023Z,14.20
2022-10-07T21:02:48.985Z,13.98
2022-10-07T21:05:17.835Z,13.70
2022-10-07T21:07:53.773Z,15.30
2022-10-07T21:10:23.339Z,13.57
2022-10-07T21:12:51.934Z,13.45
2022-10-07T21:15:21.165Z,12.93
2022-10-07T21:17:49.790Z,12.70
2022-10-07T21:20:18.487Z,13.55
2022-10-07T21:22:48.858Z,14.52
2022-10-07T21:25:18.242Z,14.20
2022-10-07T21:27:46.984Z,14.07
2022-10-07T21:30:15.937Z,13.00
2022-10-07T21:32:44.963Z,12.95
2022-10-07T21:35:13.712Z,13.90
2022-10-07T21:37:42.557Z,13.15
2022-10-07T21:40:13.100Z,13.43
2022-10-07T21:42:41.777Z,12.43
2022-10-07T21:45:12.279Z,12.20
2022-10-07T21:47:40.938Z,12.52
2022-10-07T21:50:11.323Z,12.93
2022-10-07T21:52:40.015Z,12.20
2022-10-07T21:55:09.653Z,12.07
2022-10-07T21:57:40.400Z,16.20
2022-10-07T22:00:12.360Z,13.70
2022-10-07T22:02:41.109Z,12.95
2022-10-07T22:05:11.477Z,13.75
2022-10-07T22:07:57.776Z,13.80
2022-10-07T22:10:26.469Z,13.57
2022-10-07T22:12:56.504Z,12.55
2022-10-07T22:15:25.147Z,11.90
2022-10-07T22:17:55.814Z,13.48
2022-10-07T22:20:24.402Z,13.80
2022-10-07T22:22:56.558Z,14.18
2022-10-07T22:25:27.761Z,13.98
2022-10-07T22:27:58.104Z,13.88
2022-10-07T22:30:26.756Z,13.70
2022-10-07T22:32:55.376Z,13.80
2022-10-07T22:35:30.213Z,14.25
2022-10-07T22:37:59.395Z,13.68
2022-10-07T22:40:28.715Z,14.15
2022-10-07T22:42:58.628Z,14.77
2022-10-07T22:45:27.523Z,13.55
2022-10-07T22:47:56.060Z,14.27
2022-10-07T22:50:24.755Z,13.90
2022-10-07T22:52:54.300Z,13.32
2022-10-07T22:55:22.876Z,14.98
2022-10-07T22:57:53.213Z,14.05
2022-10-07T23:00:23.148Z,14.40
2022-10-07T23:02:54.945Z,14.57
2022-10-07T23:05:23.876Z,16.70
2022-10-07T23:07:52.682Z,16.33
2022-10-07T23:10:22.706Z,18.88
2022-10-07T23:12:51.214Z,15.57
2022-10-07T23:15:20.453Z,14.90
2022-10-07T23:17:50.438Z,13.45
2022-10-07T23:20:19.273Z,13.23
2022-10-07T23:22:47.997Z,15.95
2022-10-07T23:25:16.828Z,15.13
2022-10-07T23:28:02.788Z,14.80
2022-10-07T23:30:31.372Z,16.42
2022-10-07T23:32:59.960Z,15.30
2022-10-07T23:35:29.694Z,16.23
2022-10-07T23:37:58.771Z,16.02
2022-10-07T23:40:27.363Z,15.15
2022-10-07T23:42:55.909Z,15.90
2022-10-07T23:45:25.935Z,13.80
2022-10-07T23:47:54.525Z,14.77
2022-10-07T23:50:23.091Z,15.05
2022-10-07T23:52:51.626Z,14.85
2022-10-07T23:55:20.142Z,15.10
2022-10-07T23:57:48.685Z,14.50
