createdAt,value
2022-08-03T00:01:28.510Z,47.57
2022-08-03T00:03:55.248Z,47.52
2022-08-03T00:06:21.780Z,48.35
2022-08-03T00:08:48.358Z,48.75
2022-08-03T00:11:14.877Z,49.25
2022-08-03T00:13:41.439Z,49.50
2022-08-03T00:16:08.486Z,50.07
2022-08-03T00:18:35.037Z,50.21
2022-08-03T00:21:03.894Z,50.17
2022-08-03T00:23:51.468Z,50.52
2022-08-03T00:26:17.051Z,50.64
2022-08-03T00:28:43.651Z,50.21
2022-08-03T00:31:13.457Z,50.74
2022-08-03T00:33:58.348Z,50.49
2022-08-03T00:36:27.554Z,50.78
2022-08-03T00:38:54.401Z,51.33
2022-08-03T00:41:21.151Z,51.28
2022-08-03T00:43:47.779Z,50.63
2022-08-03T00:46:17.729Z,51.32
2022-08-03T00:48:49.507Z,51.08
2022-08-03T00:51:16.359Z,51.20
2022-08-03T00:53:43.528Z,51.27
2022-08-03T00:56:14.072Z,51.42
2022-08-03T00:58:40.756Z,51.64
2022-08-03T01:01:07.467Z,51.65
2022-08-03T01:03:34.427Z,52.55
2022-08-03T01:06:12.828Z,52.59
2022-08-03T01:08:56.835Z,52.08
2022-08-03T01:11:59.946Z,51.80
2022-08-03T01:14:35.997Z,51.98
2022-08-03T01:17:13.060Z,52.18
2022-08-03T01:19:45.660Z,52.26
2022-08-03T01:22:26.397Z,51.79
2022-08-03T01:25:24.080Z,51.92
2022-08-03T01:28:19.879Z,53.21
2022-08-03T01:30:47.254Z,52.94
2022-08-03T01:33:24.182Z,53.12
2022-08-03T01:35:58.919Z,52.33
2022-08-03T01:38:30.863Z,52.36
2022-08-03T01:40:58.439Z,52.70
2022-08-03T01:44:26.898Z,52.15
2022-08-03T01:46:18.916Z,52.47
2022-08-03T01:48:47.387Z,51.88
2022-08-03T01:51:18.061Z,52.51
2022-08-03T01:53:45.398Z,52.54
2022-08-03T01:56:13.920Z,52.71
2022-08-03T01:58:42.071Z,52.16
2022-08-03T02:01:10.020Z,52.06
2022-08-03T02:04:00.431Z,52.72
2022-08-03T02:07:00.215Z,52.78
2022-08-03T02:09:17.563Z,52.55
2022-08-03T02:11:46.626Z,52.77
2022-08-03T02:14:14.595Z,52.67
2022-08-03T02:16:43.227Z,52.58
2022-08-03T02:19:11.503Z,53.19
2022-08-03T02:21:56.849Z,53.35
2022-08-03T02:24:25.569Z,52.53
2022-08-03T02:26:55.742Z,52.49
2022-08-03T02:29:38.799Z,52.80
2022-08-03T02:32:12.640Z,52.13
2022-08-03T02:34:41.986Z,51.74
2022-08-03T02:37:10.319Z,50.81
2022-08-03T02:39:39.914Z,51.25
2022-08-03T02:42:09.546Z,51.01
2022-08-03T02:44:40.298Z,50.16
2022-08-03T02:47:10.793Z,50.62
2022-08-03T02:49:51.595Z,50.12
2022-08-03T02:52:25.334Z,50.11
2022-08-03T02:54:54.959Z,50.01
2022-08-03T02:57:23.553Z,49.64
2022-08-03T02:59:52.125Z,49.89
2022-08-03T03:02:20.111Z,49.75
2022-08-03T03:05:52.602Z,49.75
2022-08-03T03:07:51.440Z,49.74
2022-08-03T03:10:22.594Z,49.12
2022-08-03T03:12:52.663Z,49.58
2022-08-03T03:15:19.410Z,49.01
2022-08-03T03:17:48.199Z,50.09
2022-08-03T03:20:15.625Z,50.16
2022-08-03T03:22:59.587Z,49.99
2022-08-03T03:25:26.677Z,49.73
2022-08-03T03:27:54.336Z,49.41
2022-08-03T03:30:21.447Z,49.73
2022-08-03T03:32:48.432Z,49.89
2022-08-03T03:35:16.764Z,49.95
2022-08-03T03:37:43.333Z,49.32
2022-08-03T03:40:10.599Z,49.45
2022-08-03T03:42:38.426Z,50.07
2022-08-03T03:45:08.849Z,50.37
2022-08-03T03:47:35.803Z,50.16
2022-08-03T03:50:04.573Z,49.86
2022-08-03T03:52:32.252Z,50.22
2022-08-03T03:55:01.281Z,50.27
2022-08-03T03:57:29.461Z,50.24
2022-08-03T03:59:56.569Z,49.67
2022-08-03T04:02:23.122Z,49.94
2022-08-03T04:05:08.432Z,50.12
2022-08-03T04:08:10.805Z,50.03
2022-08-03T04:11:00.384Z,49.98
2022-08-03T04:13:35.220Z,50.77
2022-08-03T04:16:03.091Z,50.81
2022-08-03T04:18:32.489Z,50.61
2022-08-03T04:21:03.918Z,50.67
2022-08-03T04:23:34.795Z,51.19
2022-08-03T04:26:03.549Z,50.61
2022-08-03T04:28:32.393Z,51.37
2022-08-03T04:31:01.332Z,51.78
2022-08-03T04:33:31.413Z,52.04
2022-08-03T04:36:02.895Z,51.96
2022-08-03T04:38:33.190Z,52.01
2022-08-03T04:41:01.457Z,51.71
2022-08-03T04:43:29.005Z,52.67
2022-08-03T04:45:56.452Z,53.07
2022-08-03T04:48:23.043Z,52.73
2022-08-03T04:50:49.811Z,53.21
2022-08-03T04:53:17.834Z,52.83
2022-08-03T04:55:44.749Z,52.66
2022-08-03T04:58:12.704Z,52.64
2022-08-03T05:00:39.685Z,52.76
2022-08-03T05:03:23.898Z,51.96
2022-08-03T05:05:52.969Z,52.28
2022-08-03T05:08:20.370Z,52.58
2022-08-03T05:10:54.748Z,52.04
2022-08-03T05:13:21.447Z,51.93
2022-08-03T05:15:49.200Z,50.98
2022-08-03T05:18:15.736Z,50.74
2022-08-03T05:20:42.354Z,50.76
2022-08-03T05:23:08.896Z,51.88
2022-08-03T05:25:35.485Z,50.17
2022-08-03T05:28:02.071Z,46.84
2022-08-03T05:30:33.873Z,44.62
2022-08-03T05:33:02.947Z,41.51
2022-08-03T05:36:00.608Z,39.96
2022-08-03T05:38:23.693Z,37.33
2022-08-03T05:40:57.536Z,36.38
2022-08-03T05:43:41.875Z,34.58
2022-08-03T05:46:12.157Z,33.77
2022-08-03T05:48:39.926Z,33.32
2022-08-03T05:51:07.750Z,32.90
2022-08-03T05:53:34.550Z,32.08
2022-08-03T05:56:13.283Z,31.38
2022-08-03T05:58:52.376Z,30.74
2022-08-03T06:01:21.701Z,29.75
2022-08-03T06:03:49.666Z,29.42
2022-08-03T06:06:16.874Z,28.71
2022-08-03T06:08:44.698Z,29.26
2022-08-03T06:11:12.369Z,28.46
2022-08-03T06:13:38.955Z,28.12
2022-08-03T06:16:05.916Z,28.00
2022-08-03T06:18:32.452Z,26.98
2022-08-03T06:21:00.238Z,27.53
2022-08-03T06:23:55.102Z,27.32
2022-08-03T06:26:24.016Z,27.32
2022-08-03T06:28:52.997Z,26.40
2022-08-03T06:31:23.740Z,27.44
2022-08-03T06:34:33.595Z,27.52
2022-08-03T06:36:37.798Z,26.96
2022-08-03T06:39:06.257Z,27.85
2022-08-03T06:41:38.108Z,27.12
2022-08-03T06:44:11.871Z,27.11
2022-08-03T06:46:38.408Z,25.60
2022-08-03T06:49:05.513Z,26.04
2022-08-03T06:52:04.086Z,26.45
2022-08-03T06:54:19.046Z,27.04
2022-08-03T06:56:45.569Z,27.11
2022-08-03T07:00:10.769Z,26.62
2022-08-03T07:01:58.777Z,25.61
2022-08-03T07:04:25.379Z,25.84
2022-08-03T07:06:52.354Z,26.02
2022-08-03T07:09:18.949Z,26.34
2022-08-03T07:11:45.458Z,27.32
2022-08-03T07:14:11.997Z,27.54
2022-08-03T07:16:38.528Z,27.81
2022-08-03T07:19:05.408Z,27.49
2022-08-03T07:21:31.939Z,27.18
2022-08-03T07:23:58.461Z,27.84
2022-08-03T07:26:25.006Z,27.44
2022-08-03T07:28:51.533Z,27.70
2022-08-03T07:31:18.075Z,27.45
2022-08-03T07:33:44.611Z,27.11
2022-08-03T07:36:11.165Z,27.42
2022-08-03T07:38:37.742Z,27.23
2022-08-03T07:41:04.362Z,26.43
2022-08-03T07:43:30.915Z,26.88
2022-08-03T07:45:57.494Z,27.01
2022-08-03T07:48:24.021Z,28.01
2022-08-03T07:50:50.742Z,27.50
2022-08-03T07:53:17.314Z,28.26
2022-08-03T07:55:43.846Z,27.56
2022-08-03T07:58:12.460Z,27.63
2022-08-03T08:00:39.418Z,28.87
2022-08-03T08:03:06.119Z,28.82
2022-08-03T08:05:32.988Z,28.90
2022-08-03T08:08:00.656Z,28.53
2022-08-03T08:10:27.886Z,29.00
2022-08-03T08:12:55.108Z,28.94
2022-08-03T08:15:21.866Z,28.95
2022-08-03T08:17:51.942Z,29.79
2022-08-03T08:20:27.794Z,29.70
2022-08-03T08:23:02.717Z,29.57
2022-08-03T08:25:31.315Z,29.33
2022-08-03T08:28:29.546Z,30.73
2022-08-03T08:30:48.767Z,30.16
2022-08-03T08:33:22.536Z,29.40
2022-08-03T08:35:51.197Z,30.39
2022-08-03T08:38:17.762Z,29.65
2022-08-03T08:40:44.287Z,29.62
2022-08-03T08:43:10.796Z,29.83
2022-08-03T08:45:37.609Z,30.00
2022-08-03T08:48:08.334Z,30.33
2022-08-03T08:50:37.457Z,31.26
2022-08-03T08:53:09.833Z,32.14
2022-08-03T08:55:58.545Z,32.41
2022-08-03T08:58:31.203Z,33.30
2022-08-03T09:00:57.821Z,32.69
2022-08-03T09:03:30.262Z,33.32
2022-08-03T09:05:59.630Z,33.22
2022-08-03T09:08:26.465Z,33.45
2022-08-03T09:10:53.003Z,32.27
2022-08-03T09:13:19.676Z,33.34
2022-08-03T09:16:00.878Z,33.43
2022-08-03T09:18:32.851Z,32.89
2022-08-03T09:21:34.501Z,32.67
2022-08-03T09:24:05.392Z,33.90
2022-08-03T09:26:35.393Z,33.40
2022-08-03T09:29:11.168Z,34.57
2022-08-03T09:31:44.414Z,33.35
2022-08-03T09:34:14.525Z,33.05
2022-08-03T09:36:46.509Z,33.43
2022-08-03T09:39:16.913Z,32.24
2022-08-03T09:41:47.199Z,33.49
2022-08-03T09:44:24.143Z,33.08
2022-08-03T09:46:56.198Z,33.23
2022-08-03T09:49:23.296Z,33.57
2022-08-03T09:52:32.116Z,33.58
2022-08-03T09:54:37.007Z,34.16
2022-08-03T09:57:03.705Z,33.88
2022-08-03T09:59:32.205Z,34.09
2022-08-03T10:02:00.583Z,33.43
2022-08-03T10:04:28.318Z,33.56
2022-08-03T10:07:04.269Z,32.62
2022-08-03T10:09:30.902Z,33.62
2022-08-03T10:11:57.786Z,33.40
2022-08-03T10:14:26.425Z,32.29
2022-08-03T10:16:52.963Z,32.77
2022-08-03T10:19:19.608Z,32.30
2022-08-03T10:21:56.163Z,33.09
2022-08-03T10:24:28.542Z,33.09
2022-08-03T10:27:07.231Z,32.95
2022-08-03T10:29:38.826Z,33.59
2022-08-03T10:32:25.918Z,34.40
2022-08-03T10:35:00.211Z,33.50
2022-08-03T10:37:32.101Z,33.54
2022-08-03T10:40:00.653Z,34.13
2022-08-03T10:42:31.235Z,34.83
2022-08-03T10:45:04.980Z,33.53
2022-08-03T10:47:32.986Z,33.51
2022-08-03T10:50:00.465Z,33.55
2022-08-03T10:52:32.927Z,32.67
2022-08-03T10:55:20.665Z,32.93
2022-08-03T10:57:49.718Z,33.10
2022-08-03T11:00:21.494Z,33.93
2022-08-03T11:03:10.909Z,33.25
2022-08-03T11:05:40.581Z,34.04
2022-08-03T11:08:25.319Z,33.50
2022-08-03T11:10:54.793Z,34.26
2022-08-03T11:13:24.903Z,34.00
2022-08-03T11:15:54.085Z,33.83
2022-08-03T11:18:29.676Z,33.87
2022-08-03T11:20:58.662Z,33.98
2022-08-03T11:24:05.253Z,34.23
2022-08-03T11:26:29.440Z,34.79
2022-08-03T11:29:29.018Z,32.85
2022-08-03T11:31:55.606Z,33.44
2022-08-03T11:34:24.327Z,33.09
2022-08-03T11:37:24.501Z,33.72
2022-08-03T11:39:54.618Z,33.33
2022-08-03T11:42:25.081Z,33.17
2022-08-03T11:44:56.666Z,34.10
2022-08-03T11:47:26.800Z,33.42
2022-08-03T11:49:59.136Z,33.41
2022-08-03T11:52:28.767Z,33.52
2022-08-03T11:54:57.018Z,33.35
2022-08-03T11:59:16.665Z,33.59
2022-08-03T12:00:26.048Z,33.21
2022-08-03T12:02:56.687Z,32.60
2022-08-03T12:05:52.309Z,33.14
2022-08-03T12:08:33.508Z,32.31
2022-08-03T12:11:05.718Z,32.17
2022-08-03T12:14:45.748Z,34.02
2022-08-03T12:16:31.804Z,33.32
2022-08-03T12:19:06.568Z,33.68
2022-08-03T12:21:34.181Z,33.93
2022-08-03T12:24:04.833Z,33.56
2022-08-03T12:26:44.247Z,33.79
2022-08-03T12:29:22.970Z,34.35
2022-08-03T12:31:49.593Z,33.79
2022-08-03T12:34:16.413Z,34.71
2022-08-03T12:36:53.746Z,34.41
2022-08-03T12:39:25.133Z,34.03
2022-08-03T12:41:55.477Z,33.36
2022-08-03T12:44:36.142Z,34.60
2022-08-03T12:47:04.447Z,32.83
2022-08-03T12:49:52.045Z,33.09
2022-08-03T12:52:20.353Z,33.05
2022-08-03T12:54:57.979Z,33.29
2022-08-03T12:57:25.079Z,34.81
2022-08-03T12:59:55.770Z,33.11
2022-08-03T13:02:24.589Z,33.38
2022-08-03T13:04:53.399Z,33.56
2022-08-03T13:07:20.593Z,32.95
2022-08-03T13:09:55.125Z,33.08
2022-08-03T13:12:25.036Z,31.79
2022-08-03T13:14:55.545Z,32.56
2022-08-03T13:17:22.899Z,32.29
2022-08-03T13:19:50.246Z,33.78
2022-08-03T13:22:18.392Z,33.25
2022-08-03T13:24:47.389Z,32.94
2022-08-03T13:28:11.075Z,31.89
2022-08-03T13:30:01.146Z,32.16
2022-08-03T13:32:27.870Z,31.98
2022-08-03T13:34:54.452Z,33.51
2022-08-03T13:37:21.698Z,32.34
2022-08-03T13:39:59.246Z,33.11
2022-08-03T13:42:32.219Z,32.87
2022-08-03T13:44:59.493Z,31.53
2022-08-03T13:47:26.550Z,31.12
2022-08-03T13:49:59.373Z,31.63
2022-08-03T13:52:34.164Z,31.56
2022-08-03T13:55:03.588Z,31.38
2022-08-03T13:58:02.211Z,31.96
2022-08-03T14:00:27.680Z,31.34
2022-08-03T14:03:02.940Z,31.17
2022-08-03T14:05:31.982Z,31.42
2022-08-03T14:08:04.594Z,31.74
2022-08-03T14:10:33.362Z,32.26
2022-08-03T14:13:00.405Z,31.35
2022-08-03T14:15:28.472Z,33.43
2022-08-03T14:17:59.067Z,34.15
2022-08-03T14:20:36.775Z,32.73
2022-08-03T14:23:06.709Z,33.86
2022-08-03T14:25:44.464Z,33.17
2022-08-03T14:28:18.843Z,33.15
2022-08-03T14:30:45.650Z,32.53
2022-08-03T14:33:12.179Z,32.62
2022-08-03T14:35:39.159Z,31.86
2022-08-03T14:38:06.372Z,32.66
2022-08-03T14:40:32.954Z,31.91
2022-08-03T14:42:59.488Z,32.74
2022-08-03T14:45:26.071Z,33.41
2022-08-03T14:50:33.158Z,33.59
2022-08-03T14:50:45.488Z,32.86
2022-08-03T14:53:17.463Z,32.65
2022-08-03T14:55:49.666Z,31.72
2022-08-03T14:58:21.975Z,31.63
2022-08-03T15:00:50.422Z,32.21
2022-08-03T15:03:21.379Z,32.60
2022-08-03T15:05:47.969Z,32.25
2022-08-03T15:08:14.575Z,33.47
2022-08-03T15:10:44.849Z,32.97
2022-08-03T15:13:13.392Z,32.93
2022-08-03T15:15:40.344Z,33.97
2022-08-03T15:18:07.014Z,32.52
2022-08-03T15:20:43.872Z,33.32
2022-08-03T15:23:10.867Z,33.47
2022-08-03T15:26:28.551Z,34.58
2022-08-03T15:28:24.116Z,34.31
2022-08-03T15:30:53.657Z,34.57
2022-08-03T15:33:20.377Z,33.06
2022-08-03T15:35:47.969Z,34.18
2022-08-03T15:38:15.202Z,34.12
2022-08-03T15:40:42.384Z,33.21
2022-08-03T15:43:08.993Z,33.23
2022-08-03T15:45:36.879Z,33.40
2022-08-03T15:48:06.549Z,34.22
2022-08-03T15:50:33.101Z,33.20
2022-08-03T15:52:59.615Z,32.72
2022-08-03T15:55:26.249Z,32.16
2022-08-03T15:59:03.876Z,31.89
2022-08-03T16:00:40.518Z,32.94
2022-08-03T16:03:07.156Z,33.38
2022-08-03T16:05:33.882Z,33.02
2022-08-03T16:08:03.635Z,32.22
2022-08-03T16:10:31.886Z,33.08
2022-08-03T16:12:59.780Z,31.74
2022-08-03T16:15:26.327Z,31.43
2022-08-03T16:17:53.299Z,32.07
2022-08-03T16:20:29.710Z,32.46
2022-08-03T16:23:10.346Z,32.13
2022-08-03T16:25:41.803Z,32.39
2022-08-03T16:28:13.950Z,31.93
2022-08-03T16:30:43.561Z,32.86
2022-08-03T16:33:11.453Z,33.56
2022-08-03T16:35:43.697Z,33.17
2022-08-03T16:38:13.080Z,32.75
2022-08-03T16:40:42.101Z,31.39
2022-08-03T16:43:17.913Z,31.81
2022-08-03T16:45:48.990Z,31.38
2022-08-03T16:48:16.425Z,32.92
2022-08-03T16:50:44.102Z,32.98
2022-08-03T16:53:16.693Z,32.34
2022-08-03T16:55:53.960Z,31.47
2022-08-03T16:58:41.725Z,31.71
2022-08-03T17:01:21.913Z,31.34
2022-08-03T17:04:02.070Z,32.33
2022-08-03T17:06:35.865Z,32.19
2022-08-03T17:09:10.476Z,31.95
2022-08-03T17:11:43.973Z,31.86
2022-08-03T17:14:15.002Z,31.43
2022-08-03T17:16:52.414Z,32.74
2022-08-03T17:19:23.303Z,32.54
2022-08-03T17:21:56.944Z,31.41
2022-08-03T17:24:32.618Z,32.75
2022-08-03T17:27:08.913Z,32.09
2022-08-03T17:29:39.217Z,31.89
2022-08-03T17:32:18.128Z,31.53
2022-08-03T17:34:49.803Z,31.42
2022-08-03T17:37:27.147Z,32.74
2022-08-03T17:40:04.279Z,31.70
2022-08-03T17:42:33.243Z,32.81
2022-08-03T17:45:03.753Z,32.59
2022-08-03T17:47:42.880Z,32.38
2022-08-03T17:50:24.755Z,32.36
2022-08-03T17:53:07.496Z,32.78
2022-08-03T17:55:57.325Z,32.79
2022-08-03T17:58:42.059Z,33.09
2022-08-03T18:02:05.699Z,32.75
2022-08-03T18:04:30.019Z,32.74
2022-08-03T18:06:59.106Z,33.00
2022-08-03T18:10:06.067Z,33.16
2022-08-03T18:12:27.169Z,33.56
2022-08-03T18:15:01.302Z,33.32
2022-08-03T18:17:55.655Z,32.82
2022-08-03T18:20:34.437Z,33.01
2022-08-03T18:23:07.600Z,33.04
2022-08-03T18:25:45.632Z,33.73
2022-08-03T18:28:18.774Z,33.60
2022-08-03T18:30:53.716Z,33.57
2022-08-03T18:34:16.177Z,33.75
2022-08-03T18:36:21.711Z,33.72
2022-08-03T18:38:58.535Z,33.51
2022-08-03T18:41:33.714Z,33.82
2022-08-03T18:44:07.811Z,34.60
2022-08-03T18:47:15.958Z,34.79
2022-08-03T18:50:02.527Z,34.41
2022-08-03T18:52:52.735Z,35.18
2022-08-03T18:55:35.419Z,36.18
2022-08-03T18:58:17.795Z,36.32
2022-08-03T19:01:15.233Z,36.22
2022-08-03T19:04:03.905Z,36.75
2022-08-03T19:06:31.628Z,36.43
2022-08-03T19:09:09.538Z,36.53
2022-08-03T19:12:14.559Z,36.36
2022-08-03T19:14:42.463Z,36.83
2022-08-03T19:17:11.230Z,37.41
2022-08-03T19:19:44.569Z,38.00
2022-08-03T19:22:15.965Z,38.33
2022-08-03T19:24:45.872Z,38.49
2022-08-03T19:27:13.540Z,38.59
2022-08-03T19:29:58.797Z,38.91
2022-08-03T19:32:31.723Z,39.25
2022-08-03T19:35:00.131Z,39.85
2022-08-03T19:37:38.399Z,39.75
2022-08-03T19:40:10.776Z,39.70
2022-08-03T19:43:03.404Z,40.06
2022-08-03T19:45:52.664Z,39.61
2022-08-03T19:48:28.610Z,40.57
2022-08-03T19:51:02.335Z,40.56
2022-08-03T19:53:45.041Z,41.37
2022-08-03T19:56:14.213Z,41.26
2022-08-03T19:58:43.213Z,41.75
2022-08-03T20:01:21.588Z,42.10
2022-08-03T20:03:49.930Z,41.87
2022-08-03T20:06:21.492Z,41.94
2022-08-03T20:08:51.554Z,42.06
2022-08-03T20:11:19.903Z,42.24
2022-08-03T20:13:49.031Z,42.25
2022-08-03T20:16:15.923Z,42.66
2022-08-03T20:18:42.686Z,42.65
2022-08-03T20:21:15.350Z,42.61
2022-08-03T20:24:23.438Z,43.05
2022-08-03T20:26:53.527Z,43.43
2022-08-03T20:30:05.273Z,43.29
2022-08-03T20:32:15.316Z,44.30
2022-08-03T20:34:42.475Z,44.66
2022-08-03T20:37:12.057Z,44.34
2022-08-03T20:39:38.717Z,44.37
2022-08-03T20:42:07.256Z,44.24
2022-08-03T20:44:36.613Z,44.69
2022-08-03T20:47:10.191Z,44.83
2022-08-03T20:49:45.943Z,44.84
2022-08-03T20:52:18.386Z,44.68
2022-08-03T20:54:47.790Z,45.33
2022-08-03T20:57:16.366Z,45.51
2022-08-03T20:59:50.839Z,45.26
2022-08-03T21:02:30.038Z,45.61
2022-08-03T21:05:02.890Z,45.90
2022-08-03T21:08:05.813Z,45.89
2022-08-03T21:10:29.902Z,46.11
2022-08-03T21:13:15.480Z,46.39
2022-08-03T21:16:12.646Z,46.88
2022-08-03T21:18:38.005Z,46.61
2022-08-03T21:21:06.215Z,46.91
2022-08-03T21:23:48.874Z,46.67
2022-08-03T21:26:18.413Z,46.55
2022-08-03T21:28:47.317Z,46.89
2022-08-03T21:31:19.830Z,49.71
2022-08-03T21:34:05.188Z,47.94
2022-08-03T21:36:34.152Z,47.81
2022-08-03T21:39:02.389Z,47.24
2022-08-03T21:41:31.884Z,47.07
2022-08-03T21:43:59.498Z,47.15
2022-08-03T21:46:29.532Z,47.83
2022-08-03T21:50:07.502Z,47.61
2022-08-03T21:51:52.385Z,47.75
2022-08-03T21:54:22.456Z,48.03
2022-08-03T21:56:51.013Z,48.32
2022-08-03T21:59:19.714Z,50.26
2022-08-03T22:01:48.955Z,50.39
2022-08-03T22:04:50.315Z,51.04
2022-08-03T22:07:07.869Z,51.96
2022-08-03T22:09:36.013Z,53.06
2022-08-03T22:12:03.046Z,49.54
2022-08-03T22:14:32.388Z,53.39
2022-08-03T22:16:59.999Z,55.72
2022-08-03T22:19:26.563Z,57.48
2022-08-03T22:21:54.319Z,58.01
2022-08-03T22:24:23.902Z,58.59
2022-08-03T22:27:09.900Z,59.28
2022-08-03T22:29:39.636Z,60.36
2022-08-03T22:32:06.782Z,59.87
2022-08-03T22:34:33.534Z,60.19
2022-08-03T22:37:02.885Z,60.57
2022-08-03T22:39:30.093Z,60.06
2022-08-03T22:41:57.943Z,61.20
2022-08-03T22:44:25.470Z,61.04
2022-08-03T22:46:52.128Z,60.88
2022-08-03T22:49:19.471Z,60.92
2022-08-03T22:51:47.094Z,61.29
2022-08-03T22:54:14.353Z,60.64
2022-08-03T22:56:41.836Z,60.82
2022-08-03T22:59:40.390Z,61.26
2022-08-03T23:02:20.021Z,62.53
2022-08-03T23:04:51.572Z,62.63
2022-08-03T23:07:39.408Z,62.58
2022-08-03T23:10:12.050Z,62.39
2022-08-03T23:12:40.778Z,63.07
2022-08-03T23:15:10.401Z,63.62
2022-08-03T23:17:58.556Z,63.57
2022-08-03T23:20:26.852Z,63.94
2022-08-03T23:22:57.742Z,63.32
2022-08-03T23:25:25.285Z,63.65
2022-08-03T23:28:05.376Z,63.48
2022-08-03T23:30:34.696Z,62.69
2022-08-03T23:33:02.861Z,62.43
2022-08-03T23:36:29.668Z,63.95
2022-08-03T23:38:36.751Z,65.07
2022-08-03T23:41:04.775Z,65.20
2022-08-03T23:43:45.135Z,65.56
2022-08-03T23:46:21.756Z,66.04
2022-08-03T23:48:48.341Z,66.84
2022-08-03T23:51:50.894Z,67.14
2022-08-03T23:54:32.051Z,67.70
2022-08-03T23:57:09.216Z,67.63
2022-08-03T23:59:46.761Z,67.37
