createdAt,value
2019-03-13T00:00:30.481Z,57.40
2019-03-13T00:02:58.888Z,53.00
2019-03-13T00:05:27.282Z,50.83
2019-03-13T00:07:55.661Z,57.73
2019-03-13T00:10:24.066Z,54.80
2019-03-13T00:12:52.468Z,49.48
2019-03-13T00:15:20.870Z,55.33
2019-03-13T00:17:49.273Z,50.85
2019-03-13T00:20:17.646Z,51.55
2019-03-13T00:22:46.021Z,48.40
2019-03-13T00:25:14.400Z,47.67
2019-03-13T00:27:42.751Z,48.48
2019-03-13T00:30:12.268Z,48.73
2019-03-13T00:32:40.688Z,50.00
2019-03-13T00:35:10.288Z,43.98
2019-03-13T00:37:38.595Z,44.35
2019-03-13T00:40:10.207Z,51.05
2019-03-13T00:42:38.563Z,45.95
2019-03-13T00:45:09.575Z,44.83
2019-03-13T00:47:37.922Z,53.78
2019-03-13T00:50:09.528Z,47.75
2019-03-13T00:52:37.904Z,50.55
2019-03-13T00:55:07.329Z,50.78
2019-03-13T00:57:35.685Z,51.60
2019-03-13T01:00:42.865Z,48.48
2019-03-13T01:03:13.864Z,46.10
2019-03-13T01:05:43.888Z,46.33
2019-03-13T01:08:12.408Z,50.15
2019-03-13T01:10:40.795Z,47.85
2019-03-13T01:13:09.156Z,52.10
2019-03-13T01:15:37.571Z,55.20
2019-03-13T01:18:06.096Z,55.17
2019-03-13T01:20:34.420Z,49.50
2019-03-13T01:23:03.122Z,52.98
2019-03-13T01:25:31.509Z,52.35
2019-03-13T01:27:59.891Z,52.20
2019-03-13T01:30:29.961Z,50.83
2019-03-13T01:32:59.972Z,42.73
2019-03-13T01:35:30.046Z,49.93
2019-03-13T01:37:58.428Z,48.00
2019-03-13T01:40:26.782Z,48.58
2019-03-13T01:42:55.176Z,52.93
2019-03-13T01:45:23.565Z,45.75
2019-03-13T01:47:51.955Z,54.08
2019-03-13T01:50:20.364Z,46.08
2019-03-13T01:52:48.909Z,43.92
2019-03-13T01:55:17.304Z,39.70
2019-03-13T01:57:45.693Z,42.90
2019-03-13T02:00:15.915Z,44.13
2019-03-13T02:02:44.300Z,49.33
2019-03-13T02:05:12.675Z,49.88
2019-03-13T02:07:41.064Z,44.13
2019-03-13T02:10:11.155Z,40.58
2019-03-13T02:12:39.467Z,43.30
2019-03-13T02:15:11.054Z,52.58
2019-03-13T02:17:39.411Z,49.70
2019-03-13T02:20:10.126Z,47.48
2019-03-13T02:22:38.529Z,46.60
2019-03-13T02:25:09.127Z,47.43
2019-03-13T02:27:37.504Z,47.25
2019-03-13T02:30:13.371Z,41.65
2019-03-13T02:32:41.743Z,40.08
2019-03-13T02:35:10.098Z,46.50
2019-03-13T02:37:38.813Z,55.05
2019-03-13T02:40:10.652Z,46.33
2019-03-13T02:42:39.121Z,49.05
2019-03-13T02:45:12.861Z,41.95
2019-03-13T02:47:41.412Z,43.15
2019-03-13T02:50:15.378Z,42.35
2019-03-13T02:52:44.955Z,42.88
2019-03-13T02:55:13.655Z,40.80
2019-03-13T02:57:42.033Z,45.10
2019-03-13T03:00:18.365Z,43.33
2019-03-13T03:02:48.458Z,41.53
2019-03-13T03:05:16.848Z,44.08
2019-03-13T03:07:45.239Z,41.88
2019-03-13T03:10:13.764Z,37.42
2019-03-13T03:12:42.199Z,40.52
2019-03-13T03:15:16.036Z,40.05
2019-03-13T03:17:44.430Z,44.08
2019-03-13T03:20:15.190Z,38.80
2019-03-13T03:22:43.582Z,45.35
2019-03-13T03:25:14.174Z,42.43
2019-03-13T03:27:42.805Z,47.25
2019-03-13T03:30:20.250Z,47.73
2019-03-13T03:32:48.906Z,43.68
2019-03-13T03:35:17.462Z,42.05
2019-03-13T03:37:45.805Z,38.55
2019-03-13T03:40:22.385Z,41.28
2019-03-13T03:42:48.557Z,39.00
2019-03-13T03:45:16.946Z,43.00
2019-03-13T03:47:45.320Z,41.33
2019-03-13T03:50:16.191Z,45.92
2019-03-13T03:52:44.595Z,41.15
2019-03-13T03:55:14.126Z,39.88
2019-03-13T03:57:42.487Z,44.30
2019-03-13T04:00:15.873Z,43.13
2019-03-13T04:05:11.921Z,39.20
2019-03-13T04:07:40.476Z,37.38
2019-03-13T04:10:15.790Z,42.90
2019-03-13T04:12:44.198Z,37.17
2019-03-13T04:15:13.802Z,35.25
2019-03-13T04:17:42.151Z,33.33
2019-03-13T04:20:12.759Z,38.60
2019-03-13T04:22:41.089Z,37.60
2019-03-13T04:25:27.288Z,36.80
2019-03-13T04:27:55.833Z,37.35
2019-03-13T04:30:24.279Z,33.73
2019-03-13T04:32:52.861Z,37.63
2019-03-13T04:35:21.210Z,37.13
2019-03-13T04:37:49.593Z,36.70
2019-03-13T04:40:18.120Z,33.18
2019-03-13T04:42:46.485Z,35.92
2019-03-13T04:45:14.834Z,31.97
2019-03-13T04:47:43.190Z,30.62
2019-03-13T04:50:13.328Z,29.80
2019-03-13T04:52:41.706Z,35.95
2019-03-13T04:55:14.407Z,33.28
2019-03-13T04:57:42.770Z,32.35
2019-03-13T05:00:13.919Z,27.95
2019-03-13T05:02:42.311Z,37.53
2019-03-13T05:05:29.193Z,30.70
2019-03-13T05:07:57.616Z,29.18
2019-03-13T05:10:25.962Z,30.60
2019-03-13T05:12:54.379Z,28.00
2019-03-13T05:15:22.862Z,30.08
2019-03-13T05:17:51.247Z,26.42
2019-03-13T05:20:19.608Z,24.87
2019-03-13T05:22:49.027Z,27.48
2019-03-13T05:25:19.168Z,27.35
2019-03-13T05:27:47.476Z,25.17
2019-03-13T05:30:15.847Z,24.10
2019-03-13T05:32:45.294Z,26.75
2019-03-13T05:35:13.678Z,25.57
2019-03-13T05:37:42.464Z,27.05
2019-03-13T05:40:11.961Z,24.85
2019-03-13T05:42:40.313Z,20.45
2019-03-13T05:45:09.466Z,21.23
2019-03-13T05:47:37.871Z,18.80
2019-03-13T05:50:09.070Z,19.42
2019-03-13T05:52:37.860Z,17.60
2019-03-13T05:55:06.712Z,22.00
2019-03-13T05:57:35.102Z,20.57
2019-03-13T06:00:06.051Z,18.27
2019-03-13T06:02:34.712Z,21.95
2019-03-13T06:05:03.311Z,19.80
2019-03-13T06:07:31.820Z,19.62
2019-03-13T06:10:00.494Z,19.42
2019-03-13T06:12:29.818Z,18.50
2019-03-13T06:14:58.509Z,16.17
2019-03-13T06:17:26.871Z,17.80
2019-03-13T06:19:55.330Z,20.02
2019-03-13T06:22:23.735Z,18.67
2019-03-13T06:24:52.113Z,17.75
2019-03-13T06:27:20.752Z,22.32
2019-03-13T06:29:49.154Z,25.32
2019-03-13T06:32:17.534Z,20.17
2019-03-13T06:34:45.912Z,20.40
2019-03-13T06:37:14.334Z,17.57
2019-03-13T06:39:42.717Z,19.30
2019-03-13T06:42:11.070Z,16.25
2019-03-13T06:44:39.418Z,26.52
2019-03-13T06:47:07.756Z,18.55
2019-03-13T06:49:36.198Z,16.80
2019-03-13T06:52:04.579Z,18.57
2019-03-13T06:54:32.949Z,15.75
2019-03-13T06:57:01.309Z,20.15
2019-03-13T06:59:31.330Z,17.45
2019-03-13T07:02:07.156Z,20.72
2019-03-13T07:04:53.610Z,17.32
2019-03-13T07:07:39.711Z,17.00
2019-03-13T07:10:10.776Z,14.30
2019-03-13T07:12:40.809Z,20.02
2019-03-13T07:15:13.707Z,14.15
2019-03-13T07:17:48.327Z,16.62
2019-03-13T07:20:18.354Z,17.82
2019-03-13T07:23:00.420Z,17.12
2019-03-13T07:25:36.108Z,20.10
2019-03-13T07:28:19.853Z,18.65
2019-03-13T07:33:27.906Z,26.00
2019-03-13T07:36:14.196Z,19.07
2019-03-13T07:38:44.254Z,16.48
2019-03-13T07:41:26.080Z,17.55
2019-03-13T07:43:58.832Z,15.70
2019-03-13T07:46:28.890Z,14.18
2019-03-13T07:48:58.888Z,15.98
2019-03-13T07:51:34.527Z,16.60
2019-03-13T07:54:40.218Z,12.63
2019-03-13T07:57:26.815Z,18.25
2019-03-13T08:00:02.766Z,22.60
2019-03-13T08:02:35.520Z,14.98
2019-03-13T08:05:22.354Z,15.88
2019-03-13T08:07:58.261Z,39.30
2019-03-13T08:10:28.302Z,24.70
2019-03-13T08:13:12.999Z,15.25
2019-03-13T08:15:43.050Z,23.65
2019-03-13T08:18:29.092Z,15.28
2019-03-13T08:20:59.107Z,19.00
2019-03-13T08:23:32.100Z,13.43
2019-03-13T08:26:20.164Z,12.03
2019-03-13T08:28:51.734Z,16.65
2019-03-13T08:31:24.671Z,23.00
2019-03-13T08:33:55.001Z,14.83
2019-03-13T08:36:33.710Z,14.25
2019-03-13T08:39:04.357Z,17.45
2019-03-13T08:41:40.325Z,16.10
2019-03-13T08:44:19.197Z,18.65
2019-03-13T08:47:06.793Z,14.70
2019-03-13T08:52:35.392Z,14.05
2019-03-13T08:55:11.556Z,17.30
2019-03-13T08:57:50.624Z,12.53
2019-03-13T09:00:29.707Z,12.75
2019-03-13T09:03:02.412Z,18.25
2019-03-13T09:05:48.875Z,16.20
2019-03-13T09:08:30.625Z,13.43
2019-03-13T09:11:06.551Z,13.40
2019-03-13T09:13:42.333Z,19.35
2019-03-13T09:16:21.051Z,14.68
2019-03-13T09:18:59.748Z,31.00
2019-03-13T09:21:33.591Z,16.93
2019-03-13T09:24:12.631Z,16.05
2019-03-13T09:26:57.587Z,16.48
2019-03-13T09:29:36.330Z,15.58
2019-03-13T09:32:24.516Z,16.48
2019-03-13T09:34:57.208Z,13.10
2019-03-13T09:37:30.029Z,12.05
2019-03-13T09:40:05.683Z,12.20
2019-03-13T09:42:53.806Z,16.12
2019-03-13T09:45:26.355Z,15.30
2019-03-13T09:47:59.172Z,15.43
2019-03-13T09:50:29.152Z,19.98
2019-03-13T09:53:17.040Z,12.98
2019-03-13T09:55:49.646Z,15.35
2019-03-13T09:58:22.590Z,13.97
2019-03-13T10:00:52.612Z,13.85
2019-03-13T10:03:25.506Z,18.27
2019-03-13T10:05:55.554Z,13.78
2019-03-13T10:08:28.599Z,27.73
2019-03-13T10:10:58.544Z,24.77
2019-03-13T10:13:34.620Z,20.43
2019-03-13T10:16:07.478Z,13.50
2019-03-13T10:18:40.297Z,14.53
2019-03-13T10:21:10.315Z,14.40
2019-03-13T10:23:56.918Z,13.70
2019-03-13T10:26:44.995Z,12.85
2019-03-13T10:29:15.027Z,14.30
2019-03-13T10:31:46.931Z,15.80
2019-03-13T10:34:33.341Z,16.23
2019-03-13T10:37:03.379Z,14.65
2019-03-13T10:39:33.409Z,18.80
2019-03-13T10:42:03.459Z,18.37
2019-03-13T10:44:42.378Z,24.10
2019-03-13T10:47:12.400Z,14.87
2019-03-13T10:49:42.435Z,15.78
2019-03-13T10:52:17.805Z,17.25
2019-03-13T10:54:53.528Z,24.50
2019-03-13T10:57:35.548Z,13.83
2019-03-13T11:00:17.596Z,13.65
2019-03-13T11:02:59.307Z,21.50
2019-03-13T11:05:45.279Z,24.98
2019-03-13T11:08:23.930Z,16.75
2019-03-13T11:10:56.557Z,17.42
2019-03-13T11:13:42.798Z,14.20
2019-03-13T11:16:28.924Z,16.23
2019-03-13T11:19:07.469Z,15.08
2019-03-13T11:21:53.897Z,14.60
2019-03-13T11:24:23.888Z,24.30
2019-03-13T11:26:53.899Z,37.00
2019-03-13T11:29:29.778Z,18.57
2019-03-13T11:32:14.657Z,20.57
2019-03-13T11:34:44.704Z,15.00
2019-03-13T11:37:26.491Z,11.30
2019-03-13T11:40:08.719Z,12.55
2019-03-13T11:42:50.702Z,20.57
2019-03-13T11:45:37.191Z,15.85
2019-03-13T11:48:12.896Z,14.90
2019-03-13T11:50:42.934Z,18.57
2019-03-13T11:53:19.010Z,14.23
2019-03-13T11:55:55.155Z,10.88
2019-03-13T11:58:28.077Z,11.38
2019-03-13T12:01:04.213Z,26.75
2019-03-13T12:03:45.974Z,15.72
2019-03-13T12:06:34.419Z,26.45
2019-03-13T12:09:21.673Z,17.23
2019-03-13T12:12:03.925Z,24.02
2019-03-13T12:14:48.754Z,14.10
2019-03-13T12:17:27.811Z,15.08
2019-03-13T12:20:00.482Z,17.85
2019-03-13T12:22:42.256Z,15.60
2019-03-13T12:25:16.326Z,15.03
2019-03-13T12:27:46.365Z,33.33
2019-03-13T12:30:32.275Z,18.70
2019-03-13T12:33:02.335Z,14.95
2019-03-13T12:35:35.504Z,18.27
2019-03-13T12:38:05.457Z,25.25
2019-03-13T12:40:47.483Z,28.83
2019-03-13T12:43:35.650Z,21.50
2019-03-13T12:46:17.848Z,19.95
2019-03-13T12:48:47.900Z,15.55
2019-03-13T12:51:20.516Z,25.97
2019-03-13T12:54:02.600Z,18.23
2019-03-13T12:56:41.658Z,16.87
2019-03-13T12:59:23.614Z,18.45
2019-03-13T13:01:53.600Z,16.77
2019-03-13T13:04:35.338Z,19.55
2019-03-13T13:07:05.259Z,13.50
2019-03-13T13:09:51.655Z,20.45
2019-03-13T13:12:24.527Z,18.52
2019-03-13T13:14:57.402Z,20.88
2019-03-13T13:17:42.480Z,21.15
2019-03-13T13:20:13.605Z,19.70
2019-03-13T13:22:41.959Z,20.30
2019-03-13T13:25:10.714Z,15.40
2019-03-13T13:27:39.149Z,25.10
2019-03-13T13:30:13.989Z,19.05
2019-03-13T13:32:42.427Z,19.15
2019-03-13T13:35:10.788Z,33.40
2019-03-13T13:37:39.134Z,23.57
2019-03-13T13:40:12.847Z,19.30
2019-03-13T13:42:41.206Z,22.17
2019-03-13T13:45:33.129Z,19.27
2019-03-13T13:48:00.536Z,24.20
2019-03-13T13:50:28.819Z,25.05
2019-03-13T13:52:57.331Z,14.00
2019-03-13T13:55:45.091Z,21.60
2019-03-13T13:58:13.411Z,23.98
2019-03-13T14:00:41.799Z,20.02
2019-03-13T14:03:10.180Z,22.48
2019-03-13T14:05:40.955Z,26.80
2019-03-13T14:08:08.570Z,19.87
2019-03-13T14:10:36.927Z,39.83
2019-03-13T14:13:05.279Z,22.37
2019-03-13T14:15:33.662Z,19.23
2019-03-13T14:18:02.047Z,27.50
2019-03-13T14:20:30.471Z,34.85
2019-03-13T14:22:58.853Z,17.67
2019-03-13T14:25:27.210Z,22.45
2019-03-13T14:27:55.725Z,34.92
2019-03-13T14:30:24.311Z,39.20
2019-03-13T14:32:52.678Z,27.62
2019-03-13T14:35:21.067Z,24.52
2019-03-13T14:37:49.889Z,27.25
2019-03-13T14:40:19.571Z,22.05
2019-03-13T14:42:47.919Z,23.38
2019-03-13T14:45:17.915Z,22.48
2019-03-13T14:47:47.132Z,26.20
2019-03-13T14:50:18.231Z,101.25
2019-03-13T14:52:46.592Z,20.80
2019-03-13T14:55:16.497Z,20.60
2019-03-13T14:57:45.197Z,28.23
2019-03-13T15:00:18.481Z,23.73
2019-03-13T15:02:46.860Z,22.98
2019-03-13T15:05:15.634Z,26.37
2019-03-13T15:07:43.972Z,32.38
2019-03-13T15:10:17.588Z,27.37
2019-03-13T15:12:46.007Z,24.77
2019-03-13T15:15:16.791Z,24.02
2019-03-13T15:17:45.179Z,22.00
2019-03-13T15:20:19.516Z,44.30
2019-03-13T15:22:47.880Z,44.58
2019-03-13T15:25:16.284Z,22.70
2019-03-13T15:27:45.182Z,22.50
2019-03-13T15:30:19.395Z,23.70
2019-03-13T15:32:47.780Z,24.67
2019-03-13T15:35:16.189Z,29.95
2019-03-13T15:37:44.549Z,26.60
2019-03-13T15:40:17.440Z,30.00
2019-03-13T15:42:46.205Z,29.42
2019-03-13T15:45:32.565Z,26.37
2019-03-13T15:48:00.980Z,29.37
2019-03-13T15:50:29.368Z,27.85
2019-03-13T15:52:57.722Z,29.42
2019-03-13T15:55:26.104Z,28.65
2019-03-13T15:57:54.496Z,29.92
2019-03-13T16:00:27.045Z,27.48
2019-03-13T16:02:56.082Z,30.53
2019-03-13T16:05:24.653Z,27.58
2019-03-13T16:07:53.027Z,30.43
2019-03-13T16:10:21.659Z,31.25
2019-03-13T16:12:50.881Z,30.20
2019-03-13T16:15:29.234Z,30.25
2019-03-13T16:17:57.535Z,33.30
2019-03-13T16:20:25.844Z,29.30
2019-03-13T16:22:55.896Z,30.70
2019-03-13T16:25:24.296Z,32.15
2019-03-13T16:27:52.668Z,28.92
2019-03-13T16:30:23.748Z,29.30
2019-03-13T16:32:52.094Z,31.23
2019-03-13T16:35:20.412Z,27.75
2019-03-13T16:37:48.821Z,28.80
2019-03-13T16:40:19.740Z,26.48
2019-03-13T16:42:48.039Z,27.98
2019-03-13T16:45:18.507Z,26.97
2019-03-13T16:47:46.868Z,29.82
2019-03-13T16:50:18.144Z,29.72
2019-03-13T16:52:48.360Z,29.37
2019-03-13T16:55:18.988Z,35.45
2019-03-13T16:57:47.339Z,34.30
2019-03-13T17:00:21.545Z,35.00
2019-03-13T17:02:49.902Z,31.73
2019-03-13T17:05:18.619Z,32.48
2019-03-13T17:07:49.612Z,26.52
2019-03-13T17:10:19.502Z,33.00
2019-03-13T17:12:47.871Z,29.98
2019-03-13T17:15:21.713Z,31.07
2019-03-13T17:17:50.071Z,32.90
2019-03-13T17:20:20.960Z,33.02
2019-03-13T17:22:49.366Z,32.40
2019-03-13T17:25:19.800Z,34.10
2019-03-13T17:27:48.825Z,26.97
2019-03-13T17:30:28.614Z,30.35
2019-03-13T17:32:56.894Z,31.02
2019-03-13T17:35:25.287Z,35.78
2019-03-13T17:37:53.678Z,38.55
2019-03-13T17:40:27.377Z,31.23
2019-03-13T17:42:57.392Z,50.92
2019-03-13T17:45:25.779Z,37.00
2019-03-13T17:47:54.328Z,34.75
2019-03-13T17:50:23.811Z,33.42
2019-03-13T17:52:52.198Z,34.92
2019-03-13T17:55:23.282Z,40.10
2019-03-13T17:57:51.770Z,41.83
2019-03-13T18:00:23.637Z,37.23
2019-03-13T18:02:52.422Z,32.63
2019-03-13T18:05:20.972Z,61.45
2019-03-13T18:07:49.624Z,47.58
2019-03-13T18:10:21.853Z,87.37
2019-03-13T18:12:50.840Z,49.85
2019-03-13T18:15:19.542Z,40.83
2019-03-13T18:17:47.984Z,39.78
2019-03-13T18:20:18.697Z,40.92
2019-03-13T18:22:47.440Z,43.33
2019-03-13T18:25:18.421Z,48.85
2019-03-13T18:27:47.577Z,39.73
2019-03-13T18:30:29.945Z,42.33
2019-03-13T18:32:58.779Z,55.65
2019-03-13T18:35:27.403Z,40.52
2019-03-13T18:37:55.808Z,38.42
2019-03-13T18:40:24.913Z,34.98
2019-03-13T18:42:53.363Z,35.98
2019-03-13T18:45:29.364Z,36.40
2019-03-13T18:47:58.631Z,31.52
2019-03-13T18:50:27.100Z,48.70
2019-03-13T18:52:55.611Z,51.42
2019-03-13T18:55:29.448Z,43.00
2019-03-13T18:57:57.960Z,32.65
2019-03-13T19:00:31.635Z,38.23
2019-03-13T19:03:00.124Z,33.53
2019-03-13T19:05:33.676Z,37.35
2019-03-13T19:10:33.537Z,38.02
2019-03-13T19:13:02.019Z,34.83
2019-03-13T19:15:30.435Z,35.10
2019-03-13T19:18:00.744Z,34.50
2019-03-13T19:20:29.917Z,41.45
2019-03-13T19:22:58.444Z,47.15
2019-03-13T19:25:26.872Z,77.00
2019-03-13T19:27:55.491Z,55.12
2019-03-13T19:30:26.680Z,62.43
2019-03-13T19:32:55.243Z,69.85
2019-03-13T19:35:23.638Z,54.35
2019-03-13T19:37:52.282Z,41.05
2019-03-13T19:40:21.896Z,43.95
2019-03-13T19:42:50.378Z,35.40
2019-03-13T19:45:34.418Z,40.17
2019-03-13T19:48:02.890Z,41.35
2019-03-13T19:50:31.270Z,49.03
2019-03-13T19:52:59.698Z,61.45
2019-03-13T19:55:28.109Z,94.87
2019-03-13T19:57:56.767Z,46.53
2019-03-13T20:00:26.124Z,57.58
2019-03-13T20:03:06.095Z,86.72
2019-03-13T20:05:44.782Z,153.35
2019-03-13T20:08:04.690Z,93.12
2019-03-13T20:10:33.111Z,56.50
2019-03-13T20:13:01.641Z,43.45
2019-03-13T20:15:31.877Z,45.75
2019-03-13T20:18:00.335Z,54.58
2019-03-13T20:20:28.810Z,61.23
2019-03-13T20:23:18.318Z,49.48
2019-03-13T20:25:46.831Z,51.08
2019-03-13T20:28:15.164Z,49.10
2019-03-13T20:30:43.712Z,39.38
2019-03-13T20:33:12.095Z,39.58
2019-03-13T20:35:40.479Z,37.45
2019-03-13T20:38:08.875Z,40.90
2019-03-13T20:40:37.343Z,40.88
2019-03-13T20:43:05.724Z,52.70
2019-03-13T20:45:34.092Z,106.92
2019-03-13T20:48:02.497Z,47.50
2019-03-13T20:50:37.246Z,43.50
2019-03-13T20:53:00.909Z,44.65
2019-03-13T20:55:29.326Z,36.77
2019-03-13T20:57:57.688Z,52.83
2019-03-13T21:00:26.821Z,40.03
2019-03-13T21:02:56.179Z,38.08
2019-03-13T21:05:24.877Z,42.98
2019-03-13T21:07:54.087Z,41.25
2019-03-13T21:10:24.286Z,35.10
2019-03-13T21:12:52.642Z,38.70
2019-03-13T21:15:26.409Z,37.42
2019-03-13T21:17:55.399Z,41.68
2019-03-13T21:20:23.833Z,38.50
2019-03-13T21:22:52.208Z,35.28
2019-03-13T21:25:22.072Z,33.28
2019-03-13T21:27:50.475Z,35.28
2019-03-13T21:30:27.938Z,37.95
2019-03-13T21:32:56.984Z,35.63
2019-03-13T21:35:25.331Z,37.23
2019-03-13T21:37:54.144Z,39.42
2019-03-13T21:40:24.974Z,34.50
2019-03-13T21:42:54.906Z,50.65
2019-03-13T21:45:23.718Z,35.00
2019-03-13T21:47:52.430Z,38.10
2019-03-13T21:50:20.753Z,37.38
2019-03-13T21:52:49.160Z,37.75
2019-03-13T21:55:18.486Z,38.42
2019-03-13T21:57:47.018Z,32.95
2019-03-13T22:00:23.843Z,35.58
2019-03-13T22:02:52.817Z,33.63
2019-03-13T22:05:26.360Z,35.68
2019-03-13T22:07:51.548Z,32.55
2019-03-13T22:10:20.375Z,33.53
2019-03-13T22:12:48.737Z,37.15
2019-03-13T22:15:21.256Z,32.63
2019-03-13T22:17:49.643Z,36.17
2019-03-13T22:20:19.182Z,37.85
2019-03-13T22:22:47.613Z,36.53
2019-03-13T22:25:17.863Z,36.48
2019-03-13T22:27:46.362Z,40.50
2019-03-13T22:30:17.602Z,41.53
2019-03-13T22:32:45.900Z,36.08
2019-03-13T22:35:14.295Z,35.13
2019-03-13T22:37:42.679Z,35.75
2019-03-13T22:40:14.922Z,37.53
2019-03-13T22:42:43.313Z,34.85
2019-03-13T22:45:16.205Z,40.23
2019-03-13T22:47:46.181Z,40.30
2019-03-13T22:50:24.873Z,39.83
2019-03-13T22:52:53.213Z,36.95
2019-03-13T22:55:21.619Z,37.65
2019-03-13T22:57:50.065Z,36.58
2019-03-13T23:00:29.455Z,31.90
2019-03-13T23:02:57.775Z,40.43
2019-03-13T23:05:26.106Z,33.40
2019-03-13T23:07:54.476Z,39.13
2019-03-13T23:10:35.457Z,34.95
2019-03-13T23:13:03.842Z,37.33
2019-03-13T23:15:33.087Z,33.67
2019-03-13T23:18:01.584Z,37.33
2019-03-13T23:20:29.947Z,31.45
2019-03-13T23:22:58.332Z,54.13
2019-03-13T23:25:26.715Z,37.73
2019-03-13T23:27:55.026Z,36.25
2019-03-13T23:30:23.410Z,39.40
2019-03-13T23:32:52.068Z,32.93
2019-03-13T23:35:20.362Z,36.88
2019-03-13T23:37:48.711Z,35.15
2019-03-13T23:40:17.102Z,35.52
2019-03-13T23:42:45.459Z,36.23
2019-03-13T23:45:13.849Z,38.00
2019-03-13T23:47:42.285Z,35.15
2019-03-13T23:50:12.965Z,40.28
2019-03-13T23:52:41.348Z,42.27
2019-03-13T23:55:09.814Z,44.95
2019-03-13T23:57:38.168Z,42.43
