createdAt,value
2022-11-02T00:03:05.232Z,11.70
2022-11-02T00:06:48.060Z,11.70
2022-11-02T00:10:30.941Z,11.70
2022-11-02T00:14:15.111Z,11.66
2022-11-02T00:18:00.772Z,11.67
2022-11-02T00:21:43.759Z,11.68
2022-11-02T00:25:27.578Z,11.64
2022-11-02T00:29:10.486Z,11.61
2022-11-02T00:32:54.477Z,11.56
2022-11-02T00:36:37.088Z,11.55
2022-11-02T00:40:19.886Z,11.47
2022-11-02T00:44:02.719Z,11.46
2022-11-02T00:47:45.475Z,11.45
2022-11-02T00:51:29.524Z,11.45
2022-11-02T00:55:13.010Z,11.48
2022-11-02T00:58:55.645Z,11.46
2022-11-02T01:02:39.695Z,11.40
2022-11-02T01:06:22.575Z,11.36
2022-11-02T01:10:07.538Z,11.32
2022-11-02T01:13:52.169Z,11.29
2022-11-02T01:17:35.019Z,11.25
2022-11-02T01:21:17.672Z,11.21
2022-11-02T01:25:00.388Z,11.18
2022-11-02T01:28:51.984Z,11.11
2022-11-02T01:32:34.759Z,11.06
2022-11-02T01:40:09.826Z,10.94
2022-11-02T01:43:56.505Z,10.93
2022-11-02T01:47:40.067Z,10.93
2022-11-02T01:51:24.602Z,10.97
2022-11-02T01:55:12.104Z,11.04
2022-11-02T01:58:59.045Z,11.06
2022-11-02T02:02:46.749Z,11.14
2022-11-02T02:06:29.459Z,11.14
2022-11-02T02:10:12.948Z,11.08
2022-11-02T02:13:59.932Z,10.99
2022-11-02T02:17:46.708Z,10.95
2022-11-02T02:21:39.101Z,10.93
2022-11-02T02:25:27.918Z,10.91
2022-11-02T02:29:16.606Z,10.94
2022-11-02T02:33:03.110Z,10.93
2022-11-02T02:36:49.075Z,10.85
2022-11-02T02:40:35.525Z,10.83
2022-11-02T02:44:23.399Z,10.77
2022-11-02T02:48:14.626Z,10.84
2022-11-02T02:51:57.900Z,10.85
2022-11-02T02:55:44.072Z,10.89
2022-11-02T02:59:30.552Z,10.99
2022-11-02T03:03:18.494Z,11.10
2022-11-02T03:07:05.091Z,11.21
2022-11-02T03:10:49.841Z,11.26
2022-11-02T03:14:39.515Z,11.32
2022-11-02T03:18:33.604Z,11.44
2022-11-02T03:22:22.569Z,11.43
2022-11-02T03:26:09.529Z,11.46
2022-11-02T03:29:57.285Z,11.54
2022-11-02T03:33:44.221Z,11.58
2022-11-02T03:37:29.275Z,11.63
2022-11-02T03:41:12.621Z,11.66
2022-11-02T03:44:59.714Z,11.63
2022-11-02T03:48:44.911Z,11.60
2022-11-02T03:52:30.599Z,11.56
2022-11-02T03:56:17.503Z,11.53
2022-11-02T04:00:10.202Z,11.51
2022-11-02T04:03:52.888Z,11.52
2022-11-02T04:07:55.423Z,11.49
2022-11-02T04:11:58.495Z,11.45
2022-11-02T04:15:42.511Z,11.42
2022-11-02T04:19:31.153Z,11.39
2022-11-02T04:23:31.337Z,11.37
2022-11-02T04:27:18.105Z,11.36
2022-11-02T04:31:04.821Z,11.30
2022-11-02T04:34:46.553Z,11.24
2022-11-02T04:38:41.558Z,11.22
2022-11-02T04:42:24.332Z,11.22
2022-11-02T04:46:08.390Z,11.19
2022-11-02T04:49:51.047Z,11.12
2022-11-02T04:53:33.710Z,11.13
2022-11-02T04:57:16.407Z,11.15
2022-11-02T05:00:59.049Z,11.14
2022-11-02T05:04:43.119Z,11.17
2022-11-02T05:08:25.828Z,11.18
2022-11-02T05:12:08.667Z,11.22
2022-11-02T05:15:51.511Z,11.25
2022-11-02T05:19:34.144Z,11.22
2022-11-02T05:23:18.230Z,11.23
2022-11-02T05:27:00.973Z,11.21
2022-11-02T05:30:43.609Z,11.22
2022-11-02T05:34:26.568Z,11.19
2022-11-02T05:38:12.817Z,11.23
2022-11-02T05:41:56.818Z,11.24
2022-11-02T05:45:39.501Z,11.25
2022-11-02T05:49:22.116Z,11.25
2022-11-02T05:53:05.018Z,11.28
2022-11-02T05:56:48.246Z,11.32
2022-11-02T06:00:32.291Z,11.37
2022-11-02T06:04:14.972Z,11.40
2022-11-02T06:08:01.168Z,11.45
2022-11-02T06:11:44.124Z,11.49
2022-11-02T06:15:26.888Z,11.54
2022-11-02T06:19:11.303Z,11.55
2022-11-02T06:22:53.977Z,11.52
2022-11-02T06:26:36.627Z,11.45
2022-11-02T06:30:19.449Z,11.44
2022-11-02T06:34:02.075Z,11.39
2022-11-02T06:37:46.359Z,11.39
2022-11-02T06:41:28.976Z,11.40
2022-11-02T06:45:11.932Z,11.41
2022-11-02T06:48:55.092Z,11.42
2022-11-02T06:52:44.564Z,11.41
2022-11-02T06:56:28.546Z,11.41
2022-11-02T07:00:15.445Z,11.44
2022-11-02T07:04:00.604Z,11.45
2022-11-02T07:07:43.513Z,11.46
2022-11-02T07:11:26.464Z,11.51
2022-11-02T07:15:11.632Z,11.53
2022-11-02T07:18:54.470Z,11.58
2022-11-02T07:22:37.458Z,11.63
2022-11-02T07:26:20.086Z,11.72
2022-11-02T07:30:03.363Z,11.82
2022-11-02T07:33:47.570Z,11.89
2022-11-02T07:37:30.217Z,11.95
2022-11-02T07:41:12.953Z,12.11
2022-11-02T07:44:55.556Z,12.23
2022-11-02T07:48:38.216Z,13.25
2022-11-02T07:52:22.235Z,14.84
2022-11-02T07:56:08.440Z,15.32
2022-11-02T07:59:51.431Z,15.46
2022-11-02T08:03:34.090Z,14.99
2022-11-02T08:07:16.864Z,14.62
2022-11-02T08:11:05.685Z,14.40
2022-11-02T08:14:48.472Z,14.25
2022-11-02T08:18:31.345Z,14.15
2022-11-02T08:22:13.977Z,14.03
2022-11-02T08:26:01.330Z,14.03
2022-11-02T08:29:46.729Z,14.04
2022-11-02T08:33:29.457Z,14.24
2022-11-02T08:37:12.149Z,14.28
2022-11-02T08:40:56.171Z,14.29
2022-11-02T08:44:42.474Z,14.44
2022-11-02T08:48:25.529Z,14.52
2022-11-02T08:52:08.184Z,14.59
2022-11-02T08:55:50.831Z,14.62
2022-11-02T08:59:33.398Z,14.60
2022-11-02T09:03:21.917Z,14.65
2022-11-02T09:07:07.850Z,14.73
2022-11-02T09:10:51.933Z,14.65
2022-11-02T09:14:34.623Z,14.71
2022-11-02T09:18:18.660Z,14.77
2022-11-02T09:22:05.517Z,14.78
2022-11-02T09:25:49.000Z,14.73
2022-11-02T09:29:31.669Z,14.82
2022-11-02T09:33:14.596Z,14.73
2022-11-02T09:36:59.572Z,14.77
2022-11-02T09:40:44.316Z,14.83
2022-11-02T09:44:30.162Z,14.90
2022-11-02T09:48:20.950Z,14.94
2022-11-02T09:52:14.434Z,14.88
2022-11-02T09:56:00.231Z,14.90
2022-11-02T09:59:42.999Z,14.82
2022-11-02T10:03:35.727Z,14.68
2022-11-02T10:07:29.773Z,14.58
2022-11-02T10:11:23.639Z,14.48
2022-11-02T10:15:10.193Z,14.48
2022-11-02T10:18:53.490Z,14.42
2022-11-02T10:22:40.106Z,14.41
2022-11-02T10:26:24.963Z,14.36
2022-11-02T10:30:12.115Z,14.38
2022-11-02T10:33:57.968Z,14.34
2022-11-02T10:37:56.723Z,14.41
2022-11-02T10:41:52.312Z,14.47
2022-11-02T10:45:46.280Z,14.53
2022-11-02T10:49:47.163Z,14.48
2022-11-02T10:53:41.036Z,14.53
2022-11-02T10:57:25.743Z,14.67
2022-11-02T11:01:09.957Z,14.86
2022-11-02T11:04:52.696Z,14.95
2022-11-02T11:08:40.861Z,14.92
2022-11-02T11:12:27.854Z,15.01
2022-11-02T11:16:14.783Z,14.97
2022-11-02T11:20:06.022Z,14.95
2022-11-02T11:23:51.491Z,14.77
2022-11-02T11:27:45.723Z,14.52
2022-11-02T11:31:28.394Z,14.59
2022-11-02T11:35:17.300Z,14.73
2022-11-02T11:39:03.451Z,14.82
2022-11-02T11:42:46.289Z,14.78
2022-11-02T11:46:40.446Z,14.80
2022-11-02T11:50:27.324Z,14.79
2022-11-02T11:54:23.184Z,14.83
2022-11-02T11:58:07.946Z,14.75
2022-11-02T12:01:52.104Z,14.63
2022-11-02T12:05:42.636Z,14.47
2022-11-02T12:09:31.321Z,14.36
2022-11-02T12:13:23.580Z,14.39
2022-11-02T12:17:29.504Z,14.37
2022-11-02T12:21:24.194Z,14.31
2022-11-02T12:25:21.722Z,14.34
2022-11-02T12:29:17.074Z,14.41
2022-11-02T12:33:07.604Z,14.34
2022-11-02T12:41:05.844Z,14.29
2022-11-02T12:45:05.846Z,14.36
2022-11-02T12:48:56.358Z,14.30
2022-11-02T12:52:48.283Z,14.23
2022-11-02T12:56:35.813Z,14.36
2022-11-02T13:00:21.103Z,14.42
2022-11-02T13:04:11.813Z,14.41
2022-11-02T13:08:03.055Z,14.52
2022-11-02T13:11:51.253Z,14.47
2022-11-02T13:15:35.597Z,14.48
2022-11-02T13:19:21.478Z,14.47
2022-11-02T13:23:09.243Z,14.53
2022-11-02T13:26:57.604Z,14.50
2022-11-02T13:30:50.580Z,14.40
2022-11-02T13:34:36.016Z,14.32
2022-11-02T13:38:28.252Z,14.32
2022-11-02T13:42:39.018Z,14.27
2022-11-02T13:46:48.588Z,14.28
2022-11-02T13:50:32.790Z,14.34
2022-11-02T13:54:18.593Z,14.38
2022-11-02T13:58:03.125Z,14.36
2022-11-02T14:01:46.533Z,14.29
2022-11-02T14:05:32.380Z,14.34
2022-11-02T14:09:25.043Z,14.38
2022-11-02T14:13:13.208Z,14.54
2022-11-02T14:17:13.921Z,14.45
2022-11-02T14:20:56.719Z,14.47
2022-11-02T14:24:56.184Z,14.31
2022-11-02T14:28:44.347Z,14.21
2022-11-02T14:32:43.511Z,14.36
2022-11-02T14:36:41.810Z,14.36
2022-11-02T14:40:29.514Z,14.36
2022-11-02T14:44:40.816Z,14.37
2022-11-02T14:48:31.962Z,14.44
2022-11-02T14:52:24.130Z,14.56
2022-11-02T14:56:07.407Z,14.72
2022-11-02T14:59:56.036Z,14.87
2022-11-02T15:03:41.281Z,14.93
2022-11-02T15:07:27.300Z,14.87
2022-11-02T15:11:43.490Z,14.76
2022-11-02T15:15:35.231Z,14.65
2022-11-02T15:19:41.057Z,14.55
2022-11-02T15:23:31.370Z,14.52
2022-11-02T15:27:14.835Z,14.52
2022-11-02T15:31:01.000Z,14.51
2022-11-02T15:34:45.893Z,14.48
2022-11-02T15:38:35.229Z,14.47
2022-11-02T15:42:27.371Z,14.49
2022-11-02T15:46:15.112Z,14.49
2022-11-02T15:50:18.158Z,14.44
2022-11-02T15:54:14.495Z,14.35
2022-11-02T15:58:02.596Z,14.22
2022-11-02T16:01:48.392Z,14.11
2022-11-02T16:05:33.638Z,14.00
2022-11-02T16:09:31.957Z,13.87
2022-11-02T16:13:17.799Z,13.75
2022-11-02T16:17:01.888Z,13.65
2022-11-02T16:20:46.442Z,13.60
2022-11-02T16:24:29.233Z,13.54
2022-11-02T16:28:18.745Z,13.48
2022-11-02T16:32:03.529Z,13.36
2022-11-02T16:35:46.448Z,13.10
2022-11-02T16:39:31.807Z,12.99
2022-11-02T16:43:15.330Z,12.99
2022-11-02T16:46:59.904Z,13.00
2022-11-02T16:51:01.597Z,12.99
2022-11-02T16:54:45.478Z,12.94
2022-11-02T16:58:28.615Z,12.85
2022-11-02T17:02:13.292Z,12.74
2022-11-02T17:05:57.988Z,12.65
2022-11-02T17:09:41.298Z,12.63
2022-11-02T17:13:25.399Z,12.60
2022-11-02T17:17:10.916Z,12.55
2022-11-02T17:21:29.908Z,12.47
2022-11-02T17:25:14.548Z,12.43
2022-11-02T17:29:01.421Z,12.38
2022-11-02T17:32:44.169Z,12.28
2022-11-02T17:36:27.367Z,12.17
2022-11-02T17:40:13.021Z,12.14
2022-11-02T17:43:55.686Z,12.15
2022-11-02T17:47:38.305Z,12.08
2022-11-02T17:51:24.842Z,11.97
2022-11-02T17:55:10.748Z,11.87
2022-11-02T17:58:54.756Z,11.79
2022-11-02T18:02:37.608Z,11.72
2022-11-02T18:06:20.314Z,11.71
2022-11-02T18:10:03.469Z,11.65
2022-11-02T18:13:46.147Z,11.64
2022-11-02T18:17:34.811Z,11.66
2022-11-02T18:21:17.839Z,11.63
2022-11-02T18:25:03.280Z,11.63
2022-11-02T18:28:45.913Z,11.61
2022-11-02T18:32:30.042Z,11.56
2022-11-02T18:36:12.694Z,11.45
2022-11-02T18:39:55.542Z,11.39
2022-11-02T18:43:38.427Z,11.38
2022-11-02T18:47:21.192Z,11.37
2022-11-02T18:51:05.637Z,11.37
2022-11-02T18:54:48.442Z,11.36
2022-11-02T18:58:31.168Z,11.34
2022-11-02T19:02:14.171Z,11.35
2022-11-02T19:06:15.583Z,11.29
2022-11-02T19:10:02.478Z,11.24
2022-11-02T19:13:46.542Z,11.19
2022-11-02T19:17:29.339Z,11.14
2022-11-02T19:21:12.069Z,11.15
2022-11-02T19:24:54.847Z,11.14
2022-11-02T19:28:39.227Z,11.14
2022-11-02T19:32:22.322Z,11.13
2022-11-02T19:36:07.125Z,11.06
2022-11-02T19:39:50.033Z,11.05
2022-11-02T19:43:33.262Z,10.95
2022-11-02T19:47:17.280Z,10.89
2022-11-02T19:51:06.325Z,10.83
2022-11-02T19:54:49.022Z,10.79
2022-11-02T19:58:31.867Z,10.74
2022-11-02T20:02:15.013Z,10.70
2022-11-02T20:06:03.651Z,10.66
2022-11-02T20:09:46.509Z,10.64
2022-11-02T20:13:29.204Z,10.65
2022-11-02T20:17:30.276Z,10.44
2022-11-02T20:21:19.941Z,10.45
2022-11-02T20:25:02.721Z,10.48
2022-11-02T20:28:48.929Z,10.48
2022-11-02T20:32:31.780Z,10.50
2022-11-02T20:36:15.928Z,10.49
2022-11-02T20:39:58.638Z,10.48
2022-11-02T20:43:42.719Z,10.47
2022-11-02T20:47:25.372Z,10.45
2022-11-02T20:51:08.316Z,10.41
2022-11-02T20:54:52.439Z,10.35
2022-11-02T20:58:35.148Z,10.31
2022-11-02T21:02:17.949Z,10.32
2022-11-02T21:06:03.679Z,10.30
2022-11-02T21:09:46.780Z,10.31
2022-11-02T21:13:48.643Z,10.27
2022-11-02T21:17:31.311Z,10.22
2022-11-02T21:21:15.951Z,10.18
2022-11-02T21:24:58.630Z,10.17
2022-11-02T21:28:44.724Z,10.12
2022-11-02T21:32:27.534Z,10.10
2022-11-02T21:36:11.013Z,10.07
2022-11-02T21:39:53.732Z,10.00
2022-11-02T21:43:37.460Z,9.81
2022-11-02T21:47:21.528Z,9.51
2022-11-02T21:51:08.714Z,9.38
2022-11-02T21:54:51.367Z,9.38
2022-11-02T21:58:34.324Z,9.50
2022-11-02T22:02:18.578Z,9.62
2022-11-02T22:06:02.784Z,9.69
2022-11-02T22:09:45.591Z,9.74
2022-11-02T22:13:34.112Z,9.78
2022-11-02T22:17:35.359Z,9.82
2022-11-02T22:21:22.891Z,9.86
2022-11-02T22:25:06.226Z,9.86
2022-11-02T22:28:49.660Z,9.86
2022-11-02T22:32:32.277Z,9.86
2022-11-02T22:36:16.757Z,9.83
2022-11-02T22:40:02.961Z,9.81
2022-11-02T22:43:45.874Z,9.73
2022-11-02T22:47:28.683Z,9.72
2022-11-02T22:51:11.680Z,9.77
2022-11-02T22:54:54.332Z,9.79
2022-11-02T22:58:39.248Z,9.75
2022-11-02T23:02:22.355Z,9.75
2022-11-02T23:06:07.121Z,9.73
2022-11-02T23:09:49.890Z,9.75
2022-11-02T23:13:32.599Z,9.74
2022-11-02T23:17:16.639Z,9.76
2022-11-02T23:20:59.300Z,9.76
2022-11-02T23:25:01.277Z,9.76
2022-11-02T23:29:01.873Z,9.70
2022-11-02T23:32:45.904Z,9.64
2022-11-02T23:36:31.212Z,9.57
2022-11-02T23:40:15.614Z,9.50
2022-11-02T23:44:12.512Z,9.50
2022-11-02T23:48:00.768Z,9.51
2022-11-02T23:52:01.530Z,9.48
2022-11-02T23:56:01.819Z,9.41
2022-11-02T23:59:44.447Z,9.45
