createdAt,value
2023-03-04T00:03:43.845Z,67.95
2023-03-04T00:10:45.514Z,68.03
2023-03-04T00:17:47.081Z,68.49
2023-03-04T00:24:48.740Z,69.45
2023-03-04T00:31:50.321Z,69.15
2023-03-04T00:38:51.939Z,70.42
2023-03-04T00:45:53.727Z,69.33
2023-03-04T00:52:55.498Z,68.94
2023-03-04T00:59:57.128Z,69.83
2023-03-04T01:06:59.114Z,69.31
2023-03-04T01:14:00.639Z,69.14
2023-03-04T01:21:02.205Z,69.74
2023-03-04T01:28:04.441Z,68.78
2023-03-04T01:35:06.308Z,69.14
2023-03-04T01:42:13.660Z,69.37
2023-03-04T01:49:15.726Z,68.64
2023-03-04T01:56:30.182Z,68.34
2023-03-04T02:03:31.765Z,68.97
2023-03-04T02:10:33.301Z,70.09
2023-03-04T02:17:34.888Z,70.54
2023-03-04T02:24:40.780Z,70.74
2023-03-04T02:31:47.186Z,70.34
2023-03-04T02:38:52.431Z,70.30
2023-03-04T02:45:54.206Z,70.67
2023-03-04T02:52:55.888Z,69.72
2023-03-04T02:59:57.502Z,70.32
2023-03-04T03:07:02.153Z,70.36
2023-03-04T03:14:05.481Z,70.88
2023-03-04T03:21:08.129Z,71.33
2023-03-04T03:28:09.776Z,71.79
2023-03-04T03:35:13.000Z,71.76
2023-03-04T03:42:15.758Z,72.19
2023-03-04T03:49:17.292Z,71.92
2023-03-04T03:56:18.839Z,71.87
2023-03-04T04:03:20.400Z,72.02
2023-03-04T04:10:22.097Z,72.03
2023-03-04T04:17:23.651Z,72.68
2023-03-04T04:24:25.306Z,73.95
2023-03-04T04:31:26.863Z,72.39
2023-03-04T04:38:28.423Z,72.42
2023-03-04T04:45:30.032Z,72.43
2023-03-04T04:52:31.554Z,72.08
2023-03-04T04:59:33.144Z,72.21
2023-03-04T05:06:34.733Z,71.45
2023-03-04T05:13:36.362Z,71.50
2023-03-04T05:20:37.904Z,71.34
2023-03-04T05:27:39.468Z,71.90
2023-03-04T05:34:41.024Z,71.00
2023-03-04T05:41:42.565Z,71.53
2023-03-04T05:48:44.718Z,71.60
2023-03-04T05:55:47.408Z,72.23
2023-03-04T06:02:49.025Z,72.28
2023-03-04T06:09:50.784Z,72.72
2023-03-04T06:16:52.329Z,73.28
2023-03-04T06:23:53.867Z,73.60
2023-03-04T06:30:55.905Z,74.17
2023-03-04T06:37:57.506Z,74.52
2023-03-04T06:44:59.031Z,75.11
2023-03-04T06:52:00.637Z,75.73
2023-03-04T06:59:02.227Z,76.74
2023-03-04T07:06:03.845Z,78.03
2023-03-04T07:13:05.365Z,78.57
2023-03-04T07:20:07.230Z,79.15
2023-03-04T07:27:08.788Z,79.67
2023-03-04T07:34:11.959Z,80.17
2023-03-04T07:41:13.578Z,80.09
2023-03-04T07:48:15.162Z,80.21
2023-03-04T07:55:17.070Z,79.44
2023-03-04T08:02:18.663Z,81.82
2023-03-04T08:09:20.300Z,81.46
2023-03-04T08:16:22.781Z,80.30
2023-03-04T08:23:24.568Z,79.73
2023-03-04T08:30:26.168Z,79.65
2023-03-04T08:37:29.079Z,79.80
2023-03-04T08:44:30.651Z,78.07
2023-03-04T08:51:32.303Z,77.20
2023-03-04T08:58:33.931Z,75.09
2023-03-04T09:05:36.239Z,73.12
2023-03-04T09:12:37.880Z,70.54
2023-03-04T09:19:39.591Z,67.82
2023-03-04T09:26:41.178Z,66.40
2023-03-04T09:33:43.147Z,65.65
2023-03-04T09:40:46.632Z,66.45
2023-03-04T09:47:52.441Z,66.49
2023-03-04T09:55:06.354Z,64.33
2023-03-04T10:02:17.229Z,64.31
2023-03-04T10:09:44.170Z,63.37
2023-03-04T10:16:49.641Z,62.84
2023-03-04T10:23:51.293Z,62.61
2023-03-04T10:31:02.477Z,62.80
2023-03-04T10:38:04.111Z,62.46
2023-03-04T10:45:06.959Z,62.54
2023-03-04T10:52:28.640Z,60.85
2023-03-04T11:00:01.381Z,59.24
2023-03-04T11:07:09.627Z,58.11
2023-03-04T11:14:35.340Z,58.43
2023-03-04T11:21:40.277Z,57.68
2023-03-04T11:28:44.974Z,57.39
2023-03-04T11:35:58.903Z,57.32
2023-03-04T11:43:04.493Z,55.84
2023-03-04T11:50:38.828Z,52.37
2023-03-04T11:58:08.240Z,53.46
2023-03-04T12:05:15.978Z,53.43
2023-03-04T12:12:26.678Z,53.86
2023-03-04T12:19:52.669Z,53.66
2023-03-04T12:27:12.627Z,52.35
2023-03-04T12:34:45.116Z,50.52
2023-03-04T12:42:08.625Z,49.91
2023-03-04T12:49:34.561Z,49.85
2023-03-04T12:57:12.575Z,48.60
2023-03-04T13:04:34.663Z,47.91
2023-03-04T13:11:49.412Z,48.07
2023-03-04T13:18:51.035Z,47.62
2023-03-04T13:25:55.633Z,46.73
2023-03-04T13:33:09.234Z,47.63
2023-03-04T13:40:23.370Z,47.41
2023-03-04T13:47:32.706Z,47.29
2023-03-04T13:54:34.288Z,47.29
2023-03-04T14:01:36.695Z,46.70
2023-03-04T14:08:38.264Z,46.75
2023-03-04T14:15:39.877Z,47.01
2023-03-04T14:22:41.647Z,46.99
2023-03-04T14:29:43.229Z,48.55
2023-03-04T14:36:45.139Z,47.66
2023-03-04T14:43:51.492Z,48.66
2023-03-04T14:50:53.971Z,48.77
2023-03-04T14:58:07.434Z,49.22
2023-03-04T15:05:17.049Z,49.66
2023-03-04T15:12:27.688Z,48.82
2023-03-04T15:19:29.533Z,49.32
2023-03-04T15:26:32.610Z,48.04
2023-03-04T15:33:34.254Z,46.84
2023-03-04T15:40:40.161Z,46.72
2023-03-04T15:47:41.800Z,46.24
2023-03-04T15:54:44.140Z,46.41
2023-03-04T16:01:46.605Z,46.77
2023-03-04T16:08:48.332Z,46.99
2023-03-04T16:15:50.745Z,46.73
2023-03-04T16:22:54.264Z,46.43
2023-03-04T16:29:55.817Z,47.18
2023-03-04T16:36:57.528Z,47.40
2023-03-04T16:43:59.975Z,47.24
2023-03-04T16:51:06.817Z,47.44
2023-03-04T16:58:09.437Z,47.76
2023-03-04T17:05:15.340Z,47.38
2023-03-04T17:12:16.964Z,47.09
2023-03-04T17:19:18.524Z,47.37
2023-03-04T17:26:22.453Z,47.90
2023-03-04T17:33:24.111Z,48.35
2023-03-04T17:40:25.677Z,48.04
2023-03-04T17:47:27.248Z,48.09
2023-03-04T17:54:28.852Z,47.67
2023-03-04T18:01:30.424Z,48.06
2023-03-04T18:08:31.988Z,48.43
2023-03-04T18:15:33.533Z,48.07
2023-03-04T18:22:35.162Z,48.15
2023-03-04T18:29:36.845Z,48.57
2023-03-04T18:36:38.486Z,48.48
2023-03-04T18:43:40.069Z,49.14
2023-03-04T18:50:41.858Z,49.23
2023-03-04T18:57:45.877Z,49.52
2023-03-04T19:04:48.432Z,50.45
2023-03-04T19:11:50.191Z,50.42
2023-03-04T19:18:51.870Z,50.57
2023-03-04T19:25:53.678Z,51.54
2023-03-04T19:32:55.338Z,51.15
2023-03-04T19:39:56.968Z,50.83
2023-03-04T19:46:58.679Z,50.98
2023-03-04T19:54:00.350Z,50.99
2023-03-04T20:01:01.984Z,51.64
2023-03-04T20:08:03.836Z,51.57
2023-03-04T20:15:07.346Z,51.39
2023-03-04T20:22:08.921Z,51.17
2023-03-04T20:29:10.525Z,52.02
2023-03-04T20:36:12.147Z,51.55
2023-03-04T20:43:13.751Z,51.03
2023-03-04T20:50:16.542Z,49.87
2023-03-04T20:57:18.144Z,49.23
2023-03-04T21:04:20.152Z,48.36
2023-03-04T21:11:23.504Z,48.34
2023-03-04T21:18:26.302Z,47.86
2023-03-04T21:25:28.625Z,48.00
2023-03-04T21:32:30.257Z,47.66
2023-03-04T21:39:32.094Z,47.21
2023-03-04T21:46:35.377Z,46.83
2023-03-04T21:53:37.182Z,46.43
2023-03-04T22:00:38.991Z,45.97
2023-03-04T22:07:40.735Z,45.84
2023-03-04T22:14:42.324Z,45.61
2023-03-04T22:21:43.943Z,45.76
2023-03-04T22:28:45.930Z,46.90
2023-03-04T22:35:47.575Z,48.40
2023-03-04T22:42:49.552Z,49.50
2023-03-04T22:49:51.272Z,50.12
2023-03-04T22:56:52.890Z,50.57
2023-03-04T23:03:54.510Z,50.92
2023-03-04T23:10:56.127Z,51.27
2023-03-04T23:17:57.836Z,51.23
2023-03-04T23:24:59.526Z,50.90
2023-03-04T23:32:01.219Z,50.84
2023-03-04T23:39:03.106Z,51.15
2023-03-04T23:46:04.880Z,53.07
2023-03-04T23:53:06.458Z,54.00
