createdAt,value
2019-04-10T00:01:17.552Z,10.90
2019-04-10T00:03:46.851Z,11.00
2019-04-10T00:06:18.085Z,10.90
2019-04-10T00:08:47.374Z,10.90
2019-04-10T00:11:16.807Z,10.90
2019-04-10T00:13:46.977Z,10.80
2019-04-10T00:16:16.425Z,10.80
2019-04-10T00:18:46.369Z,10.80
2019-04-10T00:21:15.747Z,10.80
2019-04-10T00:23:45.061Z,10.70
2019-04-10T00:26:15.257Z,10.70
2019-04-10T00:28:44.740Z,10.70
2019-04-10T00:31:14.110Z,10.60
2019-04-10T00:33:43.420Z,10.60
2019-04-10T00:36:12.761Z,10.60
2019-04-10T00:38:42.171Z,10.60
2019-04-10T00:41:12.100Z,10.50
2019-04-10T00:43:41.633Z,10.50
2019-04-10T00:46:11.034Z,10.50
2019-04-10T00:48:40.341Z,10.40
2019-04-10T00:51:09.676Z,10.40
2019-04-10T00:53:39.205Z,10.30
2019-04-10T00:56:08.860Z,10.30
2019-04-10T00:58:38.172Z,10.20
2019-04-10T01:01:07.815Z,10.20
2019-04-10T01:03:43.606Z,10.10
2019-04-10T01:06:14.176Z,10.10
2019-04-10T01:08:44.742Z,10.00
2019-04-10T01:11:15.085Z,10.00
2019-04-10T01:13:45.368Z,9.90
2019-04-10T01:16:16.208Z,9.90
2019-04-10T01:18:45.940Z,9.80
2019-04-10T01:21:15.266Z,9.80
2019-04-10T01:23:44.927Z,9.70
2019-04-10T01:26:14.930Z,9.60
2019-04-10T01:28:45.086Z,9.60
2019-04-10T01:31:15.144Z,9.60
2019-04-10T01:33:45.870Z,9.50
2019-04-10T01:36:15.642Z,9.50
2019-04-10T01:38:46.078Z,9.50
2019-04-10T01:41:15.656Z,9.50
2019-04-10T01:43:44.977Z,9.40
2019-04-10T01:46:14.389Z,9.40
2019-04-10T01:48:44.017Z,9.40
2019-04-10T01:51:13.611Z,9.40
2019-04-10T01:53:44.061Z,9.40
2019-04-10T01:56:22.909Z,9.40
2019-04-10T01:58:47.580Z,9.40
2019-04-10T02:01:24.167Z,9.40
2019-04-10T02:03:54.279Z,9.30
2019-04-10T02:06:23.847Z,9.30
2019-04-10T02:08:54.144Z,9.30
2019-04-10T02:11:23.970Z,9.20
2019-04-10T02:13:54.010Z,9.20
2019-04-10T02:16:24.619Z,9.20
2019-04-10T02:18:54.494Z,9.20
2019-04-10T02:21:23.882Z,9.20
2019-04-10T02:23:53.192Z,9.10
2019-04-10T02:26:22.615Z,9.10
2019-04-10T02:28:52.017Z,9.10
2019-04-10T02:31:22.004Z,9.10
2019-04-10T02:33:53.713Z,9.10
2019-04-10T02:36:23.637Z,9.10
2019-04-10T02:39:06.668Z,9.10
2019-04-10T02:41:25.412Z,9.10
2019-04-10T02:43:55.570Z,9.00
2019-04-10T02:46:25.179Z,9.10
2019-04-10T02:48:55.980Z,9.10
2019-04-10T02:51:27.036Z,9.10
2019-04-10T02:53:57.974Z,9.10
2019-04-10T02:56:28.553Z,9.10
2019-04-10T02:58:58.673Z,9.10
2019-04-10T03:01:28.107Z,9.10
2019-04-10T03:03:57.423Z,9.10
2019-04-10T03:06:27.369Z,9.10
2019-04-10T03:09:09.628Z,9.10
2019-04-10T03:11:28.551Z,9.10
2019-04-10T03:13:59.296Z,9.10
2019-04-10T03:16:29.184Z,9.10
2019-04-10T03:18:58.546Z,9.10
2019-04-10T03:21:29.137Z,9.10
2019-04-10T03:23:58.746Z,9.10
2019-04-10T03:26:28.085Z,9.10
2019-04-10T03:28:57.720Z,9.10
2019-04-10T03:31:29.248Z,9.10
2019-04-10T03:34:09.295Z,9.10
2019-04-10T03:36:40.199Z,9.10
2019-04-10T03:39:10.703Z,9.10
2019-04-10T03:41:40.419Z,9.20
2019-04-10T03:44:10.279Z,9.10
2019-04-10T03:46:40.148Z,9.10
2019-04-10T03:49:09.797Z,9.10
2019-04-10T03:51:39.201Z,9.10
2019-04-10T03:54:09.037Z,9.10
2019-04-10T03:56:38.706Z,9.10
2019-04-10T03:59:08.394Z,9.10
2019-04-10T04:01:40.993Z,9.10
2019-04-10T04:04:10.328Z,9.10
2019-04-10T04:06:39.898Z,9.10
2019-04-10T04:09:11.633Z,9.20
2019-04-10T04:11:40.321Z,9.20
2019-04-10T04:14:10.329Z,9.20
2019-04-10T04:16:39.789Z,9.10
2019-04-10T04:19:10.005Z,9.20
2019-04-10T04:21:39.763Z,9.20
2019-04-10T04:24:09.419Z,9.20
2019-04-10T04:26:39.350Z,9.20
2019-04-10T04:29:09.651Z,9.20
2019-04-10T04:31:39.991Z,9.20
2019-04-10T04:34:10.002Z,9.20
2019-04-10T04:36:39.550Z,9.20
2019-04-10T04:39:20.970Z,9.20
2019-04-10T04:41:40.166Z,9.10
2019-04-10T04:44:10.227Z,9.10
2019-04-10T04:46:40.700Z,9.20
2019-04-10T04:49:10.109Z,9.20
2019-04-10T04:51:39.552Z,9.10
2019-04-10T04:54:08.833Z,9.20
2019-04-10T04:56:38.245Z,9.20
2019-04-10T04:59:08.002Z,9.20
2019-04-10T05:01:38.397Z,9.20
2019-04-10T05:04:08.952Z,9.20
2019-04-10T05:06:39.551Z,9.20
2019-04-10T05:09:09.125Z,9.20
2019-04-10T05:11:38.575Z,9.20
2019-04-10T05:14:08.102Z,9.20
2019-04-10T05:16:37.614Z,9.20
2019-04-10T05:19:07.845Z,9.20
2019-04-10T05:21:37.430Z,9.20
2019-04-10T05:24:07.351Z,9.10
2019-04-10T05:26:36.790Z,9.10
2019-04-10T05:29:06.095Z,9.10
2019-04-10T05:31:36.349Z,9.00
2019-04-10T05:34:05.930Z,9.00
2019-04-10T05:36:35.297Z,9.00
2019-04-10T05:39:06.321Z,9.00
2019-04-10T05:41:35.788Z,8.90
2019-04-10T05:44:05.158Z,9.00
2019-04-10T05:46:34.631Z,9.00
2019-04-10T05:49:04.429Z,9.00
2019-04-10T05:51:33.917Z,8.90
2019-04-10T05:54:03.383Z,8.90
2019-04-10T05:56:32.806Z,8.90
2019-04-10T05:59:02.996Z,8.90
2019-04-10T06:01:38.093Z,8.90
2019-04-10T06:04:03.767Z,8.90
2019-04-10T06:06:33.265Z,8.90
2019-04-10T06:09:03.114Z,9.00
2019-04-10T06:11:33.146Z,9.00
2019-04-10T06:14:10.051Z,9.10
2019-04-10T06:16:40.592Z,9.10
2019-04-10T06:19:10.145Z,9.10
2019-04-10T06:21:39.787Z,9.20
2019-04-10T06:24:09.166Z,9.20
2019-04-10T06:26:39.522Z,9.20
2019-04-10T06:29:09.088Z,9.20
2019-04-10T06:31:39.077Z,9.20
2019-04-10T06:34:08.897Z,9.20
2019-04-10T06:36:39.579Z,9.20
2019-04-10T06:39:09.318Z,9.30
2019-04-10T06:41:39.024Z,9.30
2019-04-10T06:44:09.791Z,9.30
2019-04-10T06:46:40.327Z,9.30
2019-04-10T06:49:10.138Z,9.30
2019-04-10T06:51:39.437Z,9.20
2019-04-10T06:54:11.335Z,9.30
2019-04-10T06:56:40.967Z,9.30
2019-04-10T06:59:10.607Z,9.30
2019-04-10T07:01:47.728Z,9.40
2019-04-10T07:04:11.497Z,9.40
2019-04-10T07:06:52.911Z,9.40
2019-04-10T07:09:20.639Z,9.50
2019-04-10T07:11:53.491Z,9.50
2019-04-10T07:14:18.721Z,9.50
2019-04-10T07:16:48.559Z,9.50
2019-04-10T07:19:18.093Z,9.60
2019-04-10T07:21:47.443Z,9.60
2019-04-10T07:24:16.776Z,9.70
2019-04-10T07:26:47.787Z,9.70
2019-04-10T07:29:21.111Z,9.70
2019-04-10T07:31:48.770Z,9.60
2019-04-10T07:34:23.901Z,9.70
2019-04-10T07:36:49.758Z,9.70
2019-04-10T07:39:19.357Z,9.60
2019-04-10T07:41:49.321Z,9.60
2019-04-10T07:44:18.862Z,9.60
2019-04-10T07:46:48.841Z,9.60
2019-04-10T07:49:19.721Z,9.60
2019-04-10T07:51:49.342Z,9.60
2019-04-10T07:54:21.242Z,9.60
2019-04-10T07:56:49.843Z,9.50
2019-04-10T07:59:19.271Z,9.60
2019-04-10T08:01:49.489Z,9.50
2019-04-10T08:04:19.007Z,9.50
2019-04-10T08:06:48.427Z,9.60
2019-04-10T08:09:18.864Z,9.50
2019-04-10T08:11:48.898Z,9.50
2019-04-10T08:14:19.533Z,9.50
2019-04-10T08:16:49.751Z,9.60
2019-04-10T08:19:19.342Z,9.60
2019-04-10T08:21:49.163Z,9.60
2019-04-10T08:24:18.634Z,9.60
2019-04-10T08:26:49.177Z,9.60
2019-04-10T08:29:19.226Z,9.60
2019-04-10T08:31:50.682Z,9.60
2019-04-10T08:34:20.182Z,9.60
2019-04-10T08:36:52.304Z,9.60
2019-04-10T08:39:31.992Z,9.60
2019-04-10T08:41:52.264Z,9.60
2019-04-10T08:44:22.206Z,9.60
2019-04-10T08:46:52.588Z,9.50
2019-04-10T08:49:22.932Z,9.50
2019-04-10T08:51:52.546Z,9.50
2019-04-10T08:54:22.013Z,9.50
2019-04-10T08:56:52.550Z,9.50
2019-04-10T08:59:22.053Z,9.60
2019-04-10T09:01:51.562Z,9.70
2019-04-10T09:04:20.949Z,9.70
2019-04-10T09:06:51.345Z,9.80
2019-04-10T09:09:21.538Z,9.90
2019-04-10T09:11:51.590Z,9.90
2019-04-10T09:14:21.183Z,9.90
2019-04-10T09:16:51.113Z,10.10
2019-04-10T09:19:20.689Z,10.00
2019-04-10T09:21:50.098Z,10.10
2019-04-10T09:24:19.652Z,10.20
2019-04-10T09:26:49.006Z,10.30
2019-04-10T09:29:24.039Z,10.50
2019-04-10T09:31:51.039Z,10.60
2019-04-10T09:34:23.430Z,10.90
2019-04-10T09:36:53.436Z,11.10
2019-04-10T09:39:23.362Z,11.30
2019-04-10T09:41:52.813Z,11.30
2019-04-10T09:44:22.929Z,11.40
2019-04-10T09:46:53.478Z,11.40
2019-04-10T09:49:33.787Z,11.40
2019-04-10T10:04:59.115Z,11.70
2019-04-10T10:08:58.511Z,11.80
2019-04-10T10:31:09.297Z,11.90
2019-04-10T11:16:07.097Z,12.40
2019-04-10T11:22:53.639Z,12.50
2019-04-10T12:05:42.435Z,12.10
2019-04-10T12:10:00.123Z,12.20
2019-04-10T12:17:18.665Z,12.20
2019-04-10T12:51:58.360Z,11.90
2019-04-10T13:03:29.407Z,11.90
2019-04-10T14:00:28.564Z,11.30
2019-04-10T14:10:50.884Z,11.20
2019-04-10T14:18:52.842Z,11.20
2019-04-10T15:30:55.037Z,10.50
2019-04-10T15:39:00.286Z,10.40
2019-04-10T15:41:25.682Z,10.40
2019-04-10T15:53:49.326Z,10.30
2019-04-10T16:19:57.670Z,10.40
2019-04-10T16:26:18.742Z,10.50
2019-04-10T16:30:03.698Z,10.50
2019-04-10T16:42:41.691Z,10.40
2019-04-10T16:58:03.162Z,10.40
2019-04-10T17:27:06.358Z,10.20
2019-04-10T18:02:44.172Z,9.90
2019-04-10T18:24:28.404Z,9.70
2019-04-10T19:28:48.797Z,9.30
2019-04-10T22:37:44.080Z,8.10
2019-04-10T23:53:38.450Z,7.20
2019-04-10T23:56:07.844Z,7.20
2019-04-10T23:58:38.104Z,7.20
