createdAt,value
2023-03-06T00:00:58.625Z,9.00
2023-03-06T00:03:28.113Z,8.10
2023-03-06T00:05:59.282Z,9.18
2023-03-06T00:08:29.832Z,8.75
2023-03-06T00:10:58.830Z,8.65
2023-03-06T00:13:30.064Z,8.75
2023-03-06T00:16:00.918Z,8.50
2023-03-06T00:18:29.254Z,9.38
2023-03-06T00:20:58.886Z,9.10
2023-03-06T00:23:27.539Z,8.37
2023-03-06T00:25:55.796Z,9.25
2023-03-06T00:28:23.991Z,9.40
2023-03-06T00:30:52.345Z,9.20
2023-03-06T00:33:20.672Z,10.50
2023-03-06T00:35:49.003Z,9.95
2023-03-06T00:38:18.792Z,9.80
2023-03-06T00:40:47.116Z,10.75
2023-03-06T00:43:15.794Z,10.55
2023-03-06T00:45:44.038Z,11.43
2023-03-06T00:48:12.232Z,11.77
2023-03-06T00:50:40.562Z,10.93
2023-03-06T00:53:11.047Z,11.95
2023-03-06T00:55:40.656Z,12.30
2023-03-06T00:58:08.846Z,11.93
2023-03-06T01:00:37.198Z,11.38
2023-03-06T01:03:05.587Z,11.52
2023-03-06T01:05:36.936Z,10.23
2023-03-06T01:08:06.284Z,11.15
2023-03-06T01:10:34.751Z,10.52
2023-03-06T01:13:04.376Z,10.75
2023-03-06T01:15:32.608Z,11.18
2023-03-06T01:18:00.902Z,10.95
2023-03-06T01:20:30.133Z,11.00
2023-03-06T01:22:58.404Z,10.63
2023-03-06T01:25:27.154Z,11.50
2023-03-06T01:27:55.536Z,11.17
2023-03-06T01:30:25.173Z,12.13
2023-03-06T01:32:53.594Z,11.80
2023-03-06T01:35:21.903Z,12.45
2023-03-06T01:37:50.133Z,12.70
2023-03-06T01:40:18.908Z,12.95
2023-03-06T01:42:50.300Z,12.93
2023-03-06T01:45:56.125Z,12.13
2023-03-06T01:48:26.147Z,12.32
2023-03-06T01:50:55.365Z,9.52
2023-03-06T01:53:23.616Z,8.30
2023-03-06T01:55:52.185Z,7.80
2023-03-06T01:58:21.147Z,8.20
2023-03-06T02:00:49.436Z,6.07
2023-03-06T02:03:22.625Z,5.80
2023-03-06T02:05:52.373Z,5.50
2023-03-06T02:08:23.052Z,4.80
2023-03-06T02:10:59.518Z,4.80
2023-03-06T02:13:27.962Z,4.53
2023-03-06T02:15:56.623Z,3.92
2023-03-06T02:18:24.968Z,3.70
2023-03-06T02:20:57.888Z,3.83
2023-03-06T02:23:32.852Z,4.20
2023-03-06T02:26:03.519Z,3.95
2023-03-06T02:28:31.867Z,3.83
2023-03-06T02:31:00.552Z,3.70
2023-03-06T02:33:30.561Z,3.97
2023-03-06T02:36:01.498Z,3.72
2023-03-06T02:38:34.861Z,4.07
2023-03-06T02:41:08.233Z,3.90
2023-03-06T02:43:40.057Z,4.22
2023-03-06T02:46:08.990Z,4.20
2023-03-06T02:48:37.325Z,4.60
2023-03-06T02:51:05.669Z,4.15
2023-03-06T02:53:33.994Z,4.90
2023-03-06T02:56:02.387Z,4.47
2023-03-06T02:58:32.114Z,4.40
2023-03-06T03:01:00.955Z,4.50
2023-03-06T03:03:30.448Z,4.97
2023-03-06T03:05:59.747Z,4.63
2023-03-06T03:08:31.484Z,5.07
2023-03-06T03:11:03.216Z,4.70
2023-03-06T03:13:39.825Z,5.15
2023-03-06T03:16:15.476Z,4.28
2023-03-06T03:18:47.715Z,4.30
2023-03-06T03:21:17.854Z,4.43
2023-03-06T03:23:48.286Z,4.10
2023-03-06T03:26:18.604Z,3.90
2023-03-06T03:28:55.569Z,3.75
2023-03-06T03:31:24.146Z,4.30
2023-03-06T03:33:53.493Z,4.25
2023-03-06T03:36:23.559Z,4.75
2023-03-06T03:38:51.895Z,4.40
2023-03-06T03:41:20.346Z,4.15
2023-03-06T03:43:48.738Z,4.20
2023-03-06T03:46:18.589Z,4.50
2023-03-06T03:48:47.578Z,4.68
2023-03-06T03:51:17.565Z,4.70
2023-03-06T03:53:50.491Z,4.35
2023-03-06T03:56:22.426Z,3.90
2023-03-06T03:58:57.947Z,4.35
2023-03-06T04:01:30.208Z,3.90
2023-03-06T04:03:58.526Z,4.40
2023-03-06T04:06:26.872Z,4.10
2023-03-06T04:08:55.286Z,3.40
2023-03-06T04:11:24.841Z,3.80
2023-03-06T04:13:53.071Z,4.30
2023-03-06T04:16:21.771Z,3.80
2023-03-06T04:18:53.602Z,4.50
2023-03-06T04:21:22.652Z,4.50
2023-03-06T04:23:50.899Z,4.38
2023-03-06T04:26:19.368Z,4.10
2023-03-06T04:28:47.948Z,4.83
2023-03-06T04:31:16.676Z,5.22
2023-03-06T04:33:44.976Z,5.38
2023-03-06T04:36:24.599Z,4.93
2023-03-06T04:38:54.123Z,5.05
2023-03-06T04:41:23.160Z,4.95
2023-03-06T04:43:52.001Z,5.40
2023-03-06T04:46:20.309Z,5.40
2023-03-06T04:48:48.725Z,5.40
2023-03-06T04:51:18.348Z,5.32
2023-03-06T04:53:46.872Z,5.80
2023-03-06T04:56:15.250Z,5.60
2023-03-06T04:58:44.652Z,5.10
2023-03-06T05:01:13.711Z,5.38
2023-03-06T05:03:42.020Z,5.18
2023-03-06T05:06:10.316Z,5.25
2023-03-06T05:08:40.122Z,5.28
2023-03-06T05:11:08.438Z,5.60
2023-03-06T05:13:36.876Z,5.43
2023-03-06T05:16:06.503Z,5.63
2023-03-06T05:18:35.796Z,6.17
2023-03-06T05:21:05.474Z,5.78
2023-03-06T05:23:36.281Z,5.38
2023-03-06T05:26:08.847Z,5.70
2023-03-06T05:28:37.343Z,5.40
2023-03-06T05:31:06.042Z,6.32
2023-03-06T05:33:34.801Z,6.03
2023-03-06T05:36:05.680Z,5.63
2023-03-06T05:38:34.140Z,6.28
2023-03-06T05:41:02.358Z,6.63
2023-03-06T05:43:32.047Z,6.03
2023-03-06T05:46:04.064Z,6.10
2023-03-06T05:48:32.699Z,6.40
2023-03-06T05:51:02.647Z,6.50
2023-03-06T05:53:30.974Z,5.25
2023-03-06T05:56:00.477Z,4.65
2023-03-06T05:58:29.141Z,4.80
2023-03-06T06:00:58.834Z,4.90
2023-03-06T06:03:27.345Z,4.72
2023-03-06T06:05:55.680Z,4.60
2023-03-06T06:08:23.948Z,4.70
2023-03-06T06:10:53.462Z,5.50
2023-03-06T06:13:21.821Z,5.53
2023-03-06T06:15:50.239Z,6.23
2023-03-06T06:18:19.926Z,5.82
2023-03-06T06:20:49.148Z,5.43
2023-03-06T06:23:17.390Z,5.30
2023-03-06T06:25:45.648Z,5.20
2023-03-06T06:28:13.833Z,5.00
2023-03-06T06:30:42.140Z,4.75
2023-03-06T06:33:10.635Z,4.85
2023-03-06T06:35:40.428Z,5.00
2023-03-06T06:38:08.768Z,5.85
2023-03-06T06:40:37.045Z,5.95
2023-03-06T06:43:05.237Z,6.63
2023-03-06T06:45:33.485Z,6.63
2023-03-06T06:48:01.882Z,5.83
2023-03-06T06:50:30.237Z,6.22
2023-03-06T06:52:59.792Z,6.30
2023-03-06T06:55:28.351Z,6.18
2023-03-06T06:57:56.641Z,6.20
2023-03-06T07:00:25.633Z,5.70
2023-03-06T07:02:53.944Z,5.78
2023-03-06T07:05:22.384Z,5.50
2023-03-06T07:07:51.391Z,5.30
2023-03-06T07:10:21.394Z,5.68
2023-03-06T07:12:49.706Z,5.57
2023-03-06T07:15:18.422Z,5.93
2023-03-06T07:17:48.927Z,5.40
2023-03-06T07:20:19.171Z,6.30
2023-03-06T07:22:51.488Z,6.20
2023-03-06T07:25:22.445Z,6.20
2023-03-06T07:27:54.275Z,6.25
2023-03-06T07:30:23.494Z,6.88
2023-03-06T07:32:54.211Z,6.78
2023-03-06T07:35:23.390Z,6.70
2023-03-06T07:37:52.233Z,7.10
2023-03-06T07:40:22.147Z,7.22
2023-03-06T07:42:50.412Z,7.30
2023-03-06T07:45:25.335Z,7.82
2023-03-06T07:47:54.076Z,9.15
2023-03-06T07:50:22.557Z,10.32
2023-03-06T07:52:51.299Z,10.57
2023-03-06T07:55:21.616Z,11.63
2023-03-06T07:57:51.455Z,10.90
2023-03-06T08:00:20.445Z,11.90
2023-03-06T08:02:49.548Z,13.23
2023-03-06T08:05:18.617Z,13.02
2023-03-06T08:07:46.946Z,12.63
2023-03-06T08:10:16.824Z,11.70
2023-03-06T08:12:46.478Z,12.63
2023-03-06T08:15:15.177Z,11.88
2023-03-06T08:17:43.576Z,13.02
2023-03-06T08:20:14.368Z,13.35
2023-03-06T08:22:42.668Z,12.55
2023-03-06T08:25:13.254Z,12.05
2023-03-06T08:27:41.583Z,12.35
2023-03-06T08:30:13.488Z,12.05
2023-03-06T08:32:42.330Z,12.50
2023-03-06T08:35:11.157Z,12.13
2023-03-06T08:37:39.507Z,12.05
2023-03-06T08:40:09.029Z,11.77
2023-03-06T08:42:37.341Z,12.50
2023-03-06T08:45:06.362Z,12.50
2023-03-06T08:47:37.401Z,12.48
2023-03-06T08:50:06.138Z,12.50
2023-03-06T08:52:34.423Z,12.95
2023-03-06T08:55:03.662Z,12.90
2023-03-06T08:57:32.027Z,13.10
2023-03-06T09:00:00.520Z,13.15
2023-03-06T09:02:28.886Z,14.35
2023-03-06T09:04:59.466Z,13.73
2023-03-06T09:07:27.995Z,13.10
2023-03-06T09:09:57.920Z,14.07
2023-03-06T09:12:27.185Z,13.97
2023-03-06T09:14:55.703Z,15.00
2023-03-06T09:17:24.227Z,14.57
2023-03-06T09:19:52.569Z,13.02
2023-03-06T09:22:22.205Z,13.80
2023-03-06T09:24:50.706Z,13.65
2023-03-06T09:27:19.097Z,13.40
2023-03-06T09:29:47.335Z,13.77
2023-03-06T09:32:15.630Z,13.07
2023-03-06T09:34:44.013Z,14.15
2023-03-06T09:37:12.242Z,13.20
2023-03-06T09:39:42.060Z,14.45
2023-03-06T09:42:15.397Z,14.02
2023-03-06T09:44:52.324Z,14.00
2023-03-06T09:47:53.196Z,14.52
2023-03-06T09:50:31.488Z,14.20
2023-03-06T09:53:10.127Z,13.20
2023-03-06T09:55:44.174Z,13.48
2023-03-06T09:58:17.938Z,14.07
2023-03-06T10:00:53.022Z,13.73
2023-03-06T10:03:24.983Z,10.40
2023-03-06T10:05:59.896Z,9.10
2023-03-06T10:08:37.492Z,7.30
2023-03-06T10:11:10.597Z,6.82
2023-03-06T10:13:42.143Z,6.03
2023-03-06T10:16:23.725Z,6.40
2023-03-06T10:18:52.316Z,6.85
2023-03-06T10:21:34.627Z,5.53
2023-03-06T10:24:14.625Z,6.10
2023-03-06T10:26:50.444Z,6.28
2023-03-06T10:29:35.847Z,6.65
2023-03-06T10:32:14.117Z,6.20
2023-03-06T10:34:43.914Z,6.10
2023-03-06T10:37:20.602Z,7.38
2023-03-06T10:39:54.737Z,7.30
2023-03-06T10:42:26.624Z,6.32
2023-03-06T10:45:11.833Z,5.85
2023-03-06T10:47:40.917Z,5.18
2023-03-06T10:50:25.290Z,5.00
2023-03-06T10:53:01.619Z,4.20
2023-03-06T10:55:31.931Z,4.35
2023-03-06T10:58:18.864Z,4.78
2023-03-06T11:00:47.616Z,5.20
2023-03-06T11:03:21.106Z,6.20
2023-03-06T11:05:59.266Z,5.55
2023-03-06T11:08:27.639Z,4.63
2023-03-06T11:11:02.018Z,4.88
2023-03-06T11:13:34.220Z,5.20
2023-03-06T11:16:06.409Z,5.00
2023-03-06T11:18:40.779Z,5.80
2023-03-06T11:21:31.456Z,7.30
2023-03-06T11:24:05.472Z,6.90
2023-03-06T11:26:41.844Z,5.80
2023-03-06T11:29:23.866Z,5.20
2023-03-06T11:31:56.927Z,5.82
2023-03-06T11:34:38.565Z,7.78
2023-03-06T11:37:10.536Z,6.85
2023-03-06T11:39:45.268Z,7.10
2023-03-06T11:42:19.960Z,5.95
2023-03-06T11:44:57.515Z,7.28
2023-03-06T11:47:29.788Z,6.93
2023-03-06T11:50:18.605Z,6.60
2023-03-06T11:52:51.027Z,7.40
2023-03-06T11:55:29.463Z,7.38
2023-03-06T11:58:13.220Z,5.47
2023-03-06T12:00:54.335Z,5.85
2023-03-06T12:03:56.933Z,5.40
2023-03-06T12:06:35.924Z,5.47
2023-03-06T12:09:22.133Z,6.05
2023-03-06T12:12:01.228Z,5.75
2023-03-06T12:14:46.743Z,5.47
2023-03-06T12:17:26.607Z,5.20
2023-03-06T12:20:23.351Z,4.80
2023-03-06T12:23:02.392Z,4.90
2023-03-06T12:25:37.329Z,4.50
2023-03-06T12:28:32.293Z,4.53
2023-03-06T12:31:35.211Z,4.40
2023-03-06T12:34:23.270Z,4.68
2023-03-06T12:37:06.237Z,5.20
2023-03-06T12:39:49.251Z,5.22
2023-03-06T12:42:29.349Z,5.80
2023-03-06T12:45:19.835Z,5.95
2023-03-06T12:47:49.294Z,5.50
2023-03-06T12:50:24.491Z,6.70
2023-03-06T12:52:54.708Z,5.50
2023-03-06T12:55:25.951Z,5.15
2023-03-06T12:57:54.711Z,5.55
2023-03-06T13:01:04.641Z,6.00
2023-03-06T13:03:46.886Z,7.80
2023-03-06T13:06:44.974Z,6.47
2023-03-06T13:09:23.439Z,5.35
2023-03-06T13:12:16.518Z,5.60
2023-03-06T13:14:55.206Z,4.72
2023-03-06T13:17:36.619Z,4.60
2023-03-06T13:20:29.263Z,4.80
2023-03-06T13:22:59.026Z,3.97
2023-03-06T13:25:49.301Z,3.47
2023-03-06T13:28:39.458Z,3.40
2023-03-06T13:31:15.391Z,3.30
2023-03-06T13:33:56.946Z,2.60
2023-03-06T13:36:30.497Z,3.15
2023-03-06T13:39:08.600Z,3.00
2023-03-06T13:41:55.904Z,3.10
2023-03-06T13:44:50.964Z,3.13
2023-03-06T13:47:32.486Z,2.93
2023-03-06T13:50:01.916Z,3.00
2023-03-06T13:52:39.651Z,3.30
2023-03-06T13:55:23.489Z,3.80
2023-03-06T13:58:04.409Z,2.60
2023-03-06T14:00:56.026Z,9.10
2023-03-06T14:04:04.422Z,4.43
2023-03-06T14:06:50.232Z,4.30
2023-03-06T14:09:29.213Z,3.38
2023-03-06T14:12:03.563Z,4.00
2023-03-06T14:14:40.538Z,3.57
2023-03-06T14:17:19.198Z,3.50
2023-03-06T14:19:47.780Z,3.60
2023-03-06T14:22:18.878Z,4.50
2023-03-06T14:24:56.520Z,5.90
2023-03-06T14:27:42.765Z,11.98
2023-03-06T14:30:15.569Z,3.95
2023-03-06T14:32:44.560Z,3.40
2023-03-06T14:35:24.062Z,3.80
2023-03-06T14:37:54.647Z,4.22
2023-03-06T14:40:29.525Z,7.70
2023-03-06T14:43:24.261Z,4.50
2023-03-06T14:45:54.324Z,3.15
2023-03-06T14:48:23.078Z,2.50
2023-03-06T14:50:53.586Z,2.40
2023-03-06T14:53:25.765Z,2.20
2023-03-06T14:55:55.954Z,2.50
2023-03-06T14:58:30.957Z,1.70
2023-03-06T15:01:04.165Z,1.73
2023-03-06T15:03:41.578Z,1.47
2023-03-06T15:06:12.599Z,1.20
2023-03-06T15:08:44.323Z,1.27
2023-03-06T15:11:12.570Z,1.30
2023-03-06T15:13:42.269Z,1.10
2023-03-06T15:16:26.175Z,1.27
2023-03-06T15:19:00.127Z,1.30
2023-03-06T15:21:34.521Z,1.40
2023-03-06T15:24:03.095Z,2.10
2023-03-06T15:26:33.733Z,2.25
2023-03-06T15:29:18.170Z,1.70
2023-03-06T15:31:47.381Z,2.00
2023-03-06T15:34:25.193Z,1.98
2023-03-06T15:36:56.107Z,1.55
2023-03-06T15:39:43.247Z,1.60
2023-03-06T15:42:20.252Z,1.90
2023-03-06T15:44:51.529Z,1.50
2023-03-06T15:47:20.500Z,1.70
2023-03-06T15:49:52.037Z,1.60
2023-03-06T15:52:20.879Z,2.40
2023-03-06T15:54:49.283Z,1.90
2023-03-06T15:57:22.792Z,1.90
2023-03-06T15:59:53.371Z,1.85
2023-03-06T16:02:23.592Z,1.90
2023-03-06T16:04:52.353Z,1.65
2023-03-06T16:07:20.853Z,1.50
2023-03-06T16:09:49.122Z,1.48
2023-03-06T16:12:19.410Z,1.40
2023-03-06T16:14:48.655Z,2.00
2023-03-06T16:17:18.799Z,2.10
2023-03-06T16:19:47.142Z,1.65
2023-03-06T16:22:15.586Z,1.80
2023-03-06T16:24:43.860Z,2.50
2023-03-06T16:27:18.650Z,1.92
2023-03-06T16:29:46.886Z,2.70
2023-03-06T16:32:15.197Z,3.80
2023-03-06T16:34:44.857Z,3.00
2023-03-06T16:37:14.683Z,2.38
2023-03-06T16:39:43.091Z,2.80
2023-03-06T16:42:11.455Z,2.80
2023-03-06T16:44:39.830Z,2.65
2023-03-06T16:47:11.849Z,2.50
2023-03-06T16:49:40.185Z,1.50
2023-03-06T16:52:11.782Z,1.63
2023-03-06T16:54:40.057Z,2.47
2023-03-06T16:57:08.355Z,5.05
2023-03-06T16:59:36.615Z,6.43
2023-03-06T17:02:05.562Z,8.60
2023-03-06T17:04:33.937Z,8.43
2023-03-06T17:07:02.184Z,9.57
2023-03-06T17:09:31.850Z,11.35
2023-03-06T17:12:00.049Z,10.07
2023-03-06T17:14:30.547Z,10.13
2023-03-06T17:16:58.755Z,8.40
2023-03-06T17:19:27.008Z,9.10
2023-03-06T17:21:55.619Z,13.05
2023-03-06T17:24:23.912Z,8.13
2023-03-06T17:26:53.550Z,7.67
2023-03-06T17:29:21.792Z,8.52
2023-03-06T17:31:50.046Z,9.13
2023-03-06T17:34:18.265Z,8.30
2023-03-06T17:36:46.485Z,8.68
2023-03-06T17:39:16.213Z,8.15
2023-03-06T17:41:46.343Z,8.93
2023-03-06T17:44:16.554Z,9.33
2023-03-06T17:46:45.007Z,9.30
2023-03-06T17:49:13.286Z,7.93
2023-03-06T17:51:41.501Z,8.20
2023-03-06T17:54:09.821Z,8.87
2023-03-06T17:56:39.002Z,8.73
2023-03-06T17:59:07.238Z,9.40
2023-03-06T18:01:36.979Z,9.73
2023-03-06T18:04:05.359Z,9.10
2023-03-06T18:06:34.994Z,9.30
2023-03-06T18:09:04.959Z,9.57
2023-03-06T18:11:33.483Z,9.70
2023-03-06T18:14:05.040Z,10.60
2023-03-06T18:16:34.278Z,10.40
2023-03-06T18:19:04.173Z,10.07
2023-03-06T18:21:32.422Z,9.77
2023-03-06T18:24:00.743Z,10.80
2023-03-06T18:26:30.099Z,10.25
2023-03-06T18:29:02.942Z,11.40
2023-03-06T18:31:34.711Z,10.48
2023-03-06T18:34:06.521Z,11.07
2023-03-06T18:36:36.124Z,11.53
2023-03-06T18:39:07.153Z,10.35
2023-03-06T18:41:35.772Z,9.10
2023-03-06T18:44:04.127Z,11.35
2023-03-06T18:46:34.279Z,10.65
2023-03-06T18:49:04.470Z,10.77
2023-03-06T18:51:33.410Z,10.68
2023-03-06T18:54:04.172Z,10.95
2023-03-06T18:56:32.760Z,11.18
2023-03-06T18:59:02.928Z,11.63
2023-03-06T19:01:31.672Z,11.43
2023-03-06T19:04:05.214Z,10.65
2023-03-06T19:06:35.391Z,11.48
2023-03-06T19:09:04.038Z,11.05
2023-03-06T19:11:32.638Z,11.18
2023-03-06T19:14:01.471Z,10.95
2023-03-06T19:16:31.433Z,10.38
2023-03-06T19:18:59.814Z,10.60
2023-03-06T19:21:29.982Z,11.77
2023-03-06T19:23:58.851Z,10.88
2023-03-06T19:26:28.074Z,10.82
2023-03-06T19:28:56.441Z,11.45
2023-03-06T19:31:26.825Z,12.47
2023-03-06T19:33:56.839Z,12.18
2023-03-06T19:36:28.784Z,12.93
2023-03-06T19:38:59.526Z,10.80
2023-03-06T19:41:28.578Z,11.68
2023-03-06T19:43:59.036Z,10.67
2023-03-06T19:46:28.261Z,11.88
2023-03-06T19:48:57.773Z,15.23
2023-03-06T19:51:26.703Z,11.82
2023-03-06T19:53:55.560Z,11.98
2023-03-06T19:56:27.570Z,11.27
2023-03-06T19:58:56.440Z,11.27
2023-03-06T20:01:26.444Z,12.10
2023-03-06T20:03:58.376Z,11.18
2023-03-06T20:06:28.691Z,12.27
2023-03-06T20:08:57.245Z,11.65
2023-03-06T20:11:29.856Z,15.85
2023-03-06T20:13:59.406Z,13.30
2023-03-06T20:16:28.951Z,14.57
2023-03-06T20:19:00.267Z,16.05
2023-03-06T20:21:30.073Z,16.13
2023-03-06T20:23:58.751Z,12.05
2023-03-06T20:26:29.415Z,10.50
2023-03-06T20:28:59.211Z,18.80
2023-03-06T20:31:29.792Z,11.02
2023-03-06T20:33:59.719Z,11.10
2023-03-06T20:36:29.771Z,9.43
2023-03-06T20:39:00.814Z,10.73
2023-03-06T20:41:31.881Z,10.07
2023-03-06T20:44:01.577Z,9.98
2023-03-06T20:46:30.499Z,10.15
2023-03-06T20:48:59.581Z,9.57
2023-03-06T20:51:31.445Z,10.13
2023-03-06T20:54:01.067Z,11.40
2023-03-06T20:56:35.059Z,10.00
2023-03-06T20:59:05.732Z,10.10
2023-03-06T21:01:35.829Z,10.00
2023-03-06T21:04:05.231Z,11.27
2023-03-06T21:06:33.562Z,10.30
2023-03-06T21:09:02.344Z,10.77
2023-03-06T21:11:32.014Z,9.67
2023-03-06T21:14:00.896Z,9.82
2023-03-06T21:16:30.187Z,10.80
2023-03-06T21:18:59.853Z,12.07
2023-03-06T21:21:31.397Z,10.60
2023-03-06T21:24:00.134Z,10.70
2023-03-06T21:26:33.639Z,9.85
2023-03-06T21:29:02.549Z,10.02
2023-03-06T21:31:31.840Z,10.05
2023-03-06T21:34:00.574Z,10.25
2023-03-06T21:36:29.335Z,9.75
2023-03-06T21:38:57.549Z,9.07
2023-03-06T21:41:27.978Z,9.50
2023-03-06T21:43:58.487Z,9.75
2023-03-06T21:46:27.916Z,9.73
2023-03-06T21:48:56.816Z,9.50
2023-03-06T21:51:26.278Z,9.32
2023-03-06T21:53:55.624Z,8.60
2023-03-06T21:56:25.746Z,9.30
2023-03-06T21:58:54.268Z,9.63
2023-03-06T22:01:26.004Z,9.52
2023-03-06T22:03:54.598Z,10.02
2023-03-06T22:06:25.408Z,10.30
2023-03-06T22:08:55.153Z,10.10
2023-03-06T22:11:24.861Z,9.57
2023-03-06T22:13:54.161Z,9.57
2023-03-06T22:16:23.964Z,10.35
2023-03-06T22:18:53.165Z,9.70
2023-03-06T22:21:22.976Z,10.07
2023-03-06T22:23:51.707Z,10.27
2023-03-06T22:26:20.557Z,9.25
2023-03-06T22:28:48.759Z,10.45
2023-03-06T22:31:18.796Z,9.65
2023-03-06T22:33:52.166Z,10.30
2023-03-06T22:36:21.303Z,10.70
2023-03-06T22:38:49.756Z,10.85
2023-03-06T22:41:20.230Z,11.73
2023-03-06T22:43:49.161Z,11.35
2023-03-06T22:46:18.997Z,12.10
2023-03-06T22:48:48.664Z,11.98
2023-03-06T22:51:18.664Z,11.40
2023-03-06T22:53:47.600Z,11.70
2023-03-06T22:56:17.898Z,11.57
2023-03-06T22:58:46.870Z,11.27
2023-03-06T23:01:16.966Z,11.10
2023-03-06T23:03:46.945Z,12.50
2023-03-06T23:06:18.153Z,10.95
2023-03-06T23:08:50.769Z,11.60
2023-03-06T23:11:20.064Z,10.13
2023-03-06T23:14:07.420Z,10.85
2023-03-06T23:16:54.333Z,11.20
2023-03-06T23:19:40.864Z,11.38
2023-03-06T23:22:28.978Z,11.13
2023-03-06T23:25:15.928Z,11.52
2023-03-06T23:27:44.229Z,10.10
2023-03-06T23:30:13.741Z,11.90
2023-03-06T23:32:43.385Z,11.02
2023-03-06T23:35:13.806Z,10.65
2023-03-06T23:37:43.527Z,10.68
2023-03-06T23:40:13.767Z,10.70
2023-03-06T23:42:42.010Z,10.63
2023-03-06T23:45:11.785Z,11.67
2023-03-06T23:47:40.124Z,11.20
2023-03-06T23:50:09.075Z,10.23
2023-03-06T23:52:37.323Z,11.90
2023-03-06T23:55:08.268Z,11.30
2023-03-06T23:57:36.498Z,11.23
