createdAt,value
2016-05-09T00:00:17.512Z,16.54
2016-05-09T00:01:17.671Z,16.5
2016-05-09T00:02:17.675Z,16.56
2016-05-09T00:03:17.521Z,16.58
2016-05-09T00:04:17.680Z,16.54
2016-05-09T00:05:17.667Z,16.51
2016-05-09T00:06:17.514Z,16.56
2016-05-09T00:07:17.688Z,16.49
2016-05-09T00:08:17.691Z,16.53
2016-05-09T00:09:17.693Z,16.54
2016-05-09T00:10:17.681Z,16.54
2016-05-09T00:11:17.777Z,16.5
2016-05-09T00:12:17.701Z,16.39
2016-05-09T00:13:17.704Z,16.46
2016-05-09T00:14:17.567Z,16.42
2016-05-09T00:15:17.553Z,16.33
2016-05-09T00:16:17.775Z,16.31
2016-05-09T00:17:17.699Z,16.23
2016-05-09T00:18:17.749Z,16.35
2016-05-09T00:19:17.564Z,16.29
2016-05-09T00:20:17.708Z,16.29
2016-05-09T00:21:17.742Z,16.21
2016-05-09T00:22:17.713Z,16.31
2016-05-09T00:23:17.716Z,16.28
2016-05-09T00:24:17.718Z,16.17
2016-05-09T00:25:17.721Z,16.17
2016-05-09T00:26:17.785Z,16.16
2016-05-09T00:27:17.571Z,16.17
2016-05-09T00:28:17.573Z,16.2
2016-05-09T00:29:17.732Z,16.21
2016-05-09T00:30:17.719Z,16.12
2016-05-09T00:31:17.815Z,16.09
2016-05-09T00:32:17.740Z,16.09
2016-05-09T00:33:17.602Z,16.1
2016-05-09T00:34:17.589Z,16.05
2016-05-09T00:35:17.763Z,16.02
2016-05-09T00:36:17.829Z,16.04
2016-05-09T00:37:17.768Z,16.08
2016-05-09T00:38:17.600Z,16.15
2016-05-09T00:39:17.774Z,16.12
2016-05-09T00:40:17.777Z,16.12
2016-05-09T00:41:17.811Z,16.17
2016-05-09T00:42:17.798Z,16.21
2016-05-09T00:43:17.785Z,16.31
2016-05-09T00:44:17.773Z,16.28
2016-05-09T00:45:17.618Z,16.29
2016-05-09T00:46:17.872Z,16.28
2016-05-09T00:47:17.795Z,16.23
2016-05-09T00:48:17.783Z,16.28
2016-05-09T00:49:17.785Z,16.21
2016-05-09T00:50:17.789Z,16.26
2016-05-09T00:51:17.806Z,16.23
2016-05-09T00:52:17.794Z,16.24
2016-05-09T00:53:17.640Z,16.26
2016-05-09T00:54:17.799Z,16.26
2016-05-09T00:55:17.817Z,16.31
2016-05-09T00:56:17.835Z,16.29
2016-05-09T00:57:17.651Z,16.35
2016-05-09T00:58:17.654Z,16.39
2016-05-09T00:59:17.969Z,16.28
2016-05-09T01:00:17.815Z,16.31
2016-05-09T01:01:17.740Z,16.33
2016-05-09T01:02:17.649Z,16.31
2016-05-09T01:03:17.698Z,16.32
2016-05-09T01:04:17.810Z,16.42
2016-05-09T01:05:17.829Z,16.42
2016-05-09T01:06:17.846Z,16.53
2016-05-09T01:07:17.818Z,16.58
2016-05-09T01:08:17.820Z,16.51
2016-05-09T01:09:17.824Z,16.65
2016-05-09T01:10:17.843Z,16.61
2016-05-09T01:11:17.782Z,16.75
2016-05-09T01:12:17.816Z,16.68
2016-05-09T01:13:17.662Z,16.75
2016-05-09T01:14:17.680Z,16.81
2016-05-09T01:15:17.856Z,16.76
2016-05-09T01:16:17.859Z,16.81
2016-05-09T01:17:17.861Z,16.74
2016-05-09T01:18:17.864Z,16.75
2016-05-09T01:19:17.897Z,16.87
2016-05-09T01:20:17.728Z,16.76
2016-05-09T01:21:17.871Z,16.81
2016-05-09T01:22:17.734Z,16.79
2016-05-09T01:23:17.861Z,16.72
2016-05-09T01:24:17.880Z,16.75
2016-05-09T01:25:17.897Z,16.76
2016-05-09T01:26:17.900Z,16.71
2016-05-09T01:27:17.903Z,16.66
2016-05-09T01:28:17.735Z,16.58
2016-05-09T01:29:17.596Z,16.56
2016-05-09T01:30:17.880Z,16.56
2016-05-09T01:31:17.898Z,16.56
2016-05-09T01:32:17.729Z,16.51
2016-05-09T01:33:17.888Z,16.57
2016-05-09T01:34:17.891Z,16.5
2016-05-09T01:35:17.737Z,16.58
2016-05-09T01:36:17.787Z,16.57
2016-05-09T01:37:17.758Z,16.54
2016-05-09T01:38:17.746Z,16.56
2016-05-09T01:39:17.905Z,16.56
2016-05-09T01:40:17.735Z,16.54
2016-05-09T01:41:17.941Z,16.57
2016-05-09T01:42:17.897Z,16.54
2016-05-09T01:43:17.914Z,16.51
2016-05-09T01:44:18.637Z,16.5
2016-05-09T01:45:17.920Z,16.5
2016-05-09T01:46:17.970Z,16.38
2016-05-09T01:47:17.926Z,16.39
2016-05-09T01:48:17.944Z,16.38
2016-05-09T01:49:17.931Z,16.36
2016-05-09T01:50:17.933Z,16.42
2016-05-09T01:51:17.953Z,16.35
2016-05-09T01:52:17.939Z,16.32
2016-05-09T01:53:17.942Z,16.33
2016-05-09T01:54:17.960Z,16.32
2016-05-09T01:55:17.775Z,16.32
2016-05-09T01:56:17.950Z,16.35
2016-05-09T01:57:17.953Z,16.32
2016-05-09T01:58:17.971Z,16.24
2016-05-09T01:59:17.911Z,16.23
2016-05-09T02:00:17.804Z,16.17
2016-05-09T02:01:17.807Z,16.13
2016-05-09T02:02:17.951Z,16.04
2016-05-09T02:03:17.954Z,16.09
2016-05-09T02:04:17.957Z,16.01
2016-05-09T02:05:17.959Z,15.95
2016-05-09T02:06:17.992Z,15.84
2016-05-09T02:07:17.964Z,15.82
2016-05-09T02:08:17.968Z,15.76
2016-05-09T02:09:17.970Z,15.65
2016-05-09T02:10:17.988Z,15.65
2016-05-09T02:11:17.834Z,15.64
2016-05-09T02:12:17.978Z,15.54
2016-05-09T02:13:17.995Z,15.55
2016-05-09T02:14:18.015Z,15.4
2016-05-09T02:15:17.829Z,15.4
2016-05-09T02:16:18.067Z,15.46
2016-05-09T02:17:18.022Z,15.42
2016-05-09T02:18:17.994Z,15.33
2016-05-09T02:19:17.996Z,15.27
2016-05-09T02:20:17.999Z,15.27
2016-05-09T02:21:18.048Z,15.25
2016-05-09T02:22:18.020Z,15.22
2016-05-09T02:23:18.085Z,15.24
2016-05-09T02:24:18.016Z,15.17
2016-05-09T02:25:18.018Z,15.18
2016-05-09T02:26:18.022Z,15.15
2016-05-09T02:27:18.025Z,15.14
2016-05-09T02:28:18.012Z,15.09
2016-05-09T02:29:18.029Z,15.11
2016-05-09T02:30:17.876Z,15.18
2016-05-09T02:31:18.098Z,15.18
2016-05-09T02:32:18.023Z,15.22
2016-05-09T02:33:17.885Z,15.19
2016-05-09T02:34:18.043Z,15.14
2016-05-09T02:35:18.046Z,15.04
2016-05-09T02:36:18.048Z,15.02
2016-05-09T02:37:18.051Z,15.02
2016-05-09T02:38:18.023Z,14.97
2016-05-09T02:39:18.026Z,14.89
2016-05-09T02:40:18.044Z,14.91
2016-05-09T02:41:18.094Z,14.94
2016-05-09T02:42:18.050Z,14.84
2016-05-09T02:43:18.036Z,14.85
2016-05-09T02:44:17.914Z,14.73
2016-05-09T02:45:18.073Z,14.65
2016-05-09T02:46:18.091Z,14.63
2016-05-09T02:47:17.922Z,14.66
2016-05-09T02:48:18.050Z,14.54
2016-05-09T02:49:18.366Z,14.6
2016-05-09T02:50:18.055Z,14.58
2016-05-09T02:51:18.167Z,14.5
2016-05-09T02:52:18.044Z,14.59
2016-05-09T02:53:18.063Z,14.54
2016-05-09T02:54:18.049Z,14.53
2016-05-09T02:55:17.913Z,14.58
2016-05-09T02:56:18.071Z,14.53
2016-05-09T02:57:18.058Z,14.41
2016-05-09T02:58:17.920Z,14.48
2016-05-09T02:59:18.143Z,14.32
2016-05-09T03:00:17.926Z,14.4
2016-05-09T03:01:18.069Z,14.36
2016-05-09T03:02:18.071Z,14.32
2016-05-09T03:03:18.074Z,14.26
2016-05-09T03:04:18.076Z,14.36
2016-05-09T03:05:18.079Z,14.32
2016-05-09T03:06:18.161Z,14.23
2016-05-09T03:07:18.085Z,14.2
2016-05-09T03:08:18.087Z,14.35
2016-05-09T03:09:18.091Z,14.35
2016-05-09T03:10:18.109Z,14.26
2016-05-09T03:11:18.111Z,14.28
2016-05-09T03:12:17.942Z,14.3
2016-05-09T03:13:18.086Z,14.22
2016-05-09T03:14:18.136Z,14.2
2016-05-09T03:15:18.091Z,14.17
2016-05-09T03:16:18.094Z,14.18
2016-05-09T03:17:17.941Z,14.07
2016-05-09T03:18:18.114Z,14.14
2016-05-09T03:19:18.102Z,14.11
2016-05-09T03:20:18.105Z,14.1
2016-05-09T03:21:18.186Z,13.96
2016-05-09T03:22:18.110Z,13.9
2016-05-09T03:23:18.113Z,13.93
2016-05-09T03:24:17.959Z,13.85
2016-05-09T03:25:17.946Z,13.83
2016-05-09T03:26:18.136Z,13.78
2016-05-09T03:27:17.968Z,13.79
2016-05-09T03:28:17.971Z,13.85
2016-05-09T03:29:18.129Z,13.81
2016-05-09T03:30:18.116Z,13.85
2016-05-09T03:31:18.103Z,13.81
2016-05-09T03:32:18.106Z,13.79
2016-05-09T03:33:18.108Z,13.75
2016-05-09T03:34:17.987Z,13.77
2016-05-09T03:35:18.114Z,13.75
2016-05-09T03:36:18.210Z,13.81
2016-05-09T03:37:18.103Z,13.83
2016-05-09T03:38:17.951Z,13.85
2016-05-09T03:39:18.109Z,13.81
2016-05-09T03:40:18.128Z,13.75
2016-05-09T03:41:18.161Z,13.68
2016-05-09T03:42:18.133Z,13.65
2016-05-09T03:43:18.119Z,13.68
2016-05-09T03:44:18.139Z,13.67
2016-05-09T03:45:18.125Z,13.72
2016-05-09T03:46:18.175Z,13.72
2016-05-09T03:47:17.974Z,13.71
2016-05-09T03:48:18.133Z,13.63
2016-05-09T03:49:22.886Z,13.68
2016-05-09T03:50:23.060Z,13.67
2016-05-09T03:51:20.610Z,13.65
2016-05-09T03:52:18.144Z,13.7
2016-05-09T03:53:18.146Z,13.71
2016-05-09T03:54:18.149Z,13.53
2016-05-09T03:55:18.152Z,13.63
2016-05-09T03:56:18.217Z,13.54
2016-05-09T03:57:18.173Z,13.63
2016-05-09T03:58:18.129Z,13.54
2016-05-09T03:59:19.053Z,13.54
2016-05-09T04:00:18.150Z,13.57
2016-05-09T04:01:18.152Z,13.54
2016-05-09T04:02:17.983Z,13.59
2016-05-09T04:03:17.985Z,13.57
2016-05-09T04:04:18.160Z,13.57
2016-05-09T04:05:18.162Z,13.65
2016-05-09T04:06:18.229Z,13.56
2016-05-09T04:07:18.153Z,13.54
2016-05-09T04:08:18.171Z,13.63
2016-05-09T04:09:18.158Z,13.6
2016-05-09T04:10:18.145Z,13.59
2016-05-09T04:11:18.178Z,13.57
2016-05-09T04:12:18.167Z,13.56
2016-05-09T04:13:18.170Z,13.65
2016-05-09T04:14:18.203Z,13.71
2016-05-09T04:15:18.158Z,13.68
2016-05-09T04:16:18.177Z,13.68
2016-05-09T04:17:18.195Z,13.68
2016-05-09T04:18:18.167Z,13.63
2016-05-09T04:19:18.170Z,13.71
2016-05-09T04:20:18.156Z,13.83
2016-05-09T04:21:18.237Z,13.99
2016-05-09T04:22:18.161Z,14.15
2016-05-09T04:23:18.024Z,14.33
2016-05-09T04:24:18.167Z,14.5
2016-05-09T04:25:18.186Z,14.79
2016-05-09T04:26:18.172Z,14.92
2016-05-09T04:27:18.160Z,15.11
2016-05-09T04:28:18.178Z,15.27
2016-05-09T04:29:18.180Z,15.62
2016-05-09T04:30:18.183Z,15.84
2016-05-09T04:31:18.077Z,16.17
2016-05-09T04:32:18.204Z,16.38
2016-05-09T04:33:18.207Z,16.54
2016-05-09T04:34:18.038Z,16.66
2016-05-09T04:35:18.181Z,16.83
2016-05-09T04:36:18.278Z,16.9
2016-05-09T04:37:18.202Z,16.83
2016-05-09T04:38:18.049Z,16.83
2016-05-09T04:39:18.223Z,16.89
2016-05-09T04:40:18.210Z,16.84
2016-05-09T04:41:18.259Z,16.93
2016-05-09T04:42:18.231Z,17.04
2016-05-09T04:43:18.218Z,17.22
2016-05-09T04:44:18.956Z,17.39
2016-05-09T04:45:18.240Z,17.6
2016-05-09T04:46:18.305Z,17.79
2016-05-09T04:47:18.244Z,17.85
2016-05-09T04:48:18.091Z,18.18
2016-05-09T04:49:18.267Z,18.45
2016-05-09T04:50:18.252Z,18.75
2016-05-09T04:51:18.256Z,19.11
2016-05-09T04:52:18.477Z,19.26
2016-05-09T04:53:18.261Z,19.44
2016-05-09T04:54:18.122Z,19.59
2016-05-09T04:55:18.142Z,19.47
2016-05-09T04:56:18.316Z,19.79
2016-05-09T04:57:18.303Z,19.84
2016-05-09T04:58:18.305Z,19.88
2016-05-09T04:59:18.683Z,20.02
2016-05-09T05:00:18.310Z,20.11
2016-05-09T05:01:18.314Z,20.03
2016-05-09T05:02:18.332Z,20.04
2016-05-09T05:03:18.335Z,20.16
2016-05-09T05:04:18.353Z,19.99
2016-05-09T05:05:18.324Z,19.81
2016-05-09T05:06:18.405Z,19.69
2016-05-09T05:07:18.346Z,19.45
2016-05-09T05:08:18.379Z,19.16
2016-05-09T05:09:18.226Z,18.77
2016-05-09T05:10:18.370Z,18.4
2016-05-09T05:11:18.403Z,18.11
2016-05-09T05:12:18.375Z,17.87
2016-05-09T05:13:18.378Z,17.72
2016-05-09T05:14:18.395Z,17.49
2016-05-09T05:15:18.414Z,17.16
2016-05-09T05:16:18.306Z,17.04
2016-05-09T05:17:18.248Z,16.87
2016-05-09T05:18:18.406Z,16.87
2016-05-09T05:19:18.425Z,16.74
2016-05-09T05:20:18.427Z,16.87
2016-05-09T05:21:18.445Z,16.84
2016-05-09T05:22:18.447Z,17.29
2016-05-09T05:23:18.420Z,17.3
2016-05-09T05:24:18.423Z,17.31
2016-05-09T05:25:18.441Z,17.3
2016-05-09T05:26:18.318Z,17.39
2016-05-09T05:27:18.430Z,17.39
2016-05-09T05:28:18.293Z,17.6
2016-05-09T05:29:19.546Z,17.78
2016-05-09T05:30:18.470Z,18.11
2016-05-09T05:31:18.488Z,18.35
2016-05-09T05:32:18.162Z,18.66
2016-05-09T05:33:18.477Z,19.08
2016-05-09T05:34:18.480Z,19.37
2016-05-09T05:35:18.483Z,19.48
2016-05-09T05:36:18.549Z,19.69
2016-05-09T05:37:18.488Z,19.85
2016-05-09T05:38:18.335Z,19.91
2016-05-09T05:39:18.509Z,19.96
2016-05-09T05:40:18.559Z,19.81
2016-05-09T05:41:18.343Z,20.03
2016-05-09T05:42:18.518Z,20.37
2016-05-09T05:43:18.520Z,20.29
2016-05-09T05:44:18.867Z,20.04
2016-05-09T05:45:18.542Z,19.85
2016-05-09T05:46:18.576Z,19.52
2016-05-09T05:47:18.547Z,19.24
2016-05-09T05:48:18.425Z,18.96
2016-05-09T05:49:18.427Z,18.75
2016-05-09T05:50:18.555Z,18.55
2016-05-09T05:51:18.557Z,18.38
2016-05-09T05:52:18.575Z,18.62
2016-05-09T05:53:18.595Z,19.08
2016-05-09T05:54:18.581Z,19.77
2016-05-09T05:55:18.584Z,19.99
2016-05-09T05:56:18.618Z,19.81
2016-05-09T05:57:18.589Z,19.71
2016-05-09T05:58:18.591Z,19.59
2016-05-09T05:59:18.907Z,19.47
2016-05-09T06:00:18.640Z,19.29
2016-05-09T06:01:18.734Z,19.11
2016-05-09T06:02:18.765Z,19.24
2016-05-09T06:03:18.796Z,19.16
2016-05-09T06:04:18.890Z,19.48
2016-05-09T06:05:18.877Z,19.92
2016-05-09T06:06:18.911Z,20.51
2016-05-09T06:07:18.913Z,21.05
2016-05-09T06:08:18.947Z,21.55
2016-05-09T06:09:18.966Z,21.82
2016-05-09T06:10:18.974Z,21.91
2016-05-09T06:11:18.967Z,22.28
2016-05-09T06:12:18.835Z,22.55
2016-05-09T06:13:19.016Z,22.8
2016-05-09T06:14:19.513Z,23.18
2016-05-09T06:15:18.872Z,23.54
2016-05-09T06:16:19.085Z,23.71
2016-05-09T06:17:19.090Z,23.8
2016-05-09T06:18:19.048Z,23.95
2016-05-09T06:19:19.083Z,24.18
2016-05-09T06:20:19.070Z,24.39
2016-05-09T06:21:19.090Z,24.43
2016-05-09T06:22:19.093Z,24.54
2016-05-09T06:23:19.093Z,24.7
2016-05-09T06:24:18.940Z,24.78
2016-05-09T06:25:19.116Z,24.86
2016-05-09T06:26:19.134Z,25.22
2016-05-09T06:27:19.168Z,25.46
2016-05-09T06:28:19.140Z,25.46
2016-05-09T06:29:19.333Z,25.81
2016-05-09T06:30:19.145Z,26.05
2016-05-09T06:31:19.211Z,26.28
2016-05-09T06:32:19.181Z,26.45
2016-05-09T06:33:19.168Z,26.55
2016-05-09T06:34:19.202Z,26.66
2016-05-09T06:35:18.908Z,26.77
2016-05-09T06:36:19.099Z,26.68
2016-05-09T06:37:19.635Z,26.6
2016-05-09T06:38:19.229Z,26.48
2016-05-09T06:39:19.247Z,26.25
2016-05-09T06:40:19.266Z,26.31
2016-05-09T06:41:22.396Z,26.51
2016-05-09T06:42:19.287Z,26.53
2016-05-09T06:43:19.149Z,26.26
2016-05-09T06:44:19.811Z,25.9
2016-05-09T06:45:19.296Z,25.78
2016-05-09T06:46:19.235Z,25.83
2016-05-09T06:47:19.191Z,25.88
2016-05-09T06:48:19.349Z,25.93
2016-05-09T06:49:19.384Z,25.85
2016-05-09T06:50:19.215Z,25.75
2016-05-09T06:51:19.373Z,25.69
2016-05-09T06:52:19.407Z,25.28
2016-05-09T06:53:19.237Z,24.61
2016-05-09T06:54:19.412Z,24.66
2016-05-09T06:55:19.415Z,24.81
2016-05-09T06:56:19.418Z,24.99
2016-05-09T06:57:19.437Z,25.16
2016-05-09T06:58:19.439Z,25.28
2016-05-09T06:59:19.692Z,25.62
2016-05-09T07:00:19.476Z,25.7
2016-05-09T07:01:19.400Z,25.95
2016-05-09T07:02:19.325Z,26.31
2016-05-09T07:03:19.514Z,26.53
2016-05-09T07:04:19.502Z,26.84
2016-05-09T07:05:19.380Z,27.11
2016-05-09T07:06:19.538Z,27.18
2016-05-09T07:07:19.558Z,27.14
2016-05-09T07:08:19.403Z,27.11
2016-05-09T07:09:19.406Z,27.29
2016-05-09T07:10:19.565Z,27.37
2016-05-09T07:11:19.443Z,27.39
2016-05-09T07:12:19.602Z,27.36
2016-05-09T07:13:19.621Z,27.22
2016-05-09T07:14:19.936Z,26.8
2016-05-09T07:15:19.469Z,26.6
2016-05-09T07:16:19.675Z,26.48
2016-05-09T07:17:19.662Z,26.13
2016-05-09T07:18:19.509Z,25.72
2016-05-09T07:19:19.683Z,24.93
2016-05-09T07:20:19.701Z,24.36
2016-05-09T07:21:19.782Z,23.95
2016-05-09T07:22:19.723Z,23.55
2016-05-09T07:23:19.709Z,22.87
2016-05-09T07:24:19.712Z,22.6
2016-05-09T07:25:19.762Z,22.63
2016-05-09T07:26:19.781Z,22.66
2016-05-09T07:27:19.767Z,22.78
2016-05-09T07:28:19.598Z,23.18
2016-05-09T07:29:20.429Z,23.63
2016-05-09T07:30:19.776Z,24.2
2016-05-09T07:31:19.856Z,24.84
2016-05-09T07:32:19.827Z,25.07
2016-05-09T07:33:19.487Z,25.51
2016-05-09T07:34:19.817Z,25.85
2016-05-09T07:35:19.820Z,26.29
2016-05-09T07:36:19.823Z,26.36
2016-05-09T07:37:19.872Z,26.71
2016-05-09T07:38:19.859Z,26.9
2016-05-09T07:39:19.706Z,26.55
2016-05-09T07:40:19.880Z,26.52
2016-05-09T07:41:19.821Z,26.47
2016-05-09T07:42:19.902Z,26.7
2016-05-09T07:43:19.904Z,26.77
2016-05-09T07:44:19.938Z,26.97
2016-05-09T07:45:19.910Z,26.97
2016-05-09T07:46:19.990Z,26.93
2016-05-09T07:47:19.790Z,26.53
2016-05-09T07:48:19.980Z,26.37
2016-05-09T07:49:19.967Z,26.31
2016-05-09T07:50:20.002Z,26.21
2016-05-09T07:51:20.024Z,26.15
2016-05-09T07:52:19.996Z,26.15
2016-05-09T07:53:20.015Z,26.1
2016-05-09T07:54:20.001Z,25.84
2016-05-09T07:55:20.029Z,25.91
2016-05-09T07:56:20.063Z,26.48
2016-05-09T07:57:20.066Z,26.84
2016-05-09T07:58:19.912Z,27.1
2016-05-09T07:59:19.916Z,27.59
2016-05-09T08:00:20.058Z,27.39
2016-05-09T08:01:19.920Z,27.4
2016-05-09T08:02:20.094Z,27.2
2016-05-09T08:03:20.097Z,27.32
2016-05-09T08:04:20.115Z,27.59
2016-05-09T08:05:21.821Z,27.6
2016-05-09T08:06:31.717Z,27.78
2016-05-09T08:07:30.201Z,27.86
2016-05-09T08:08:25.564Z,27.96
2016-05-09T08:09:36.945Z,28.11
2016-05-09T08:10:23.460Z,28.14
2016-05-09T08:11:25.869Z,28.2
2016-05-09T08:12:24.121Z,28.07
2016-05-09T08:13:20.203Z,28.26
2016-05-09T08:14:20.220Z,28.64
2016-05-09T08:15:20.223Z,28.54
2016-05-09T08:16:20.242Z,28.45
2016-05-09T08:17:20.089Z,28.29
2016-05-09T08:18:20.248Z,28.25
2016-05-09T08:19:20.281Z,28.2
2016-05-09T08:20:20.283Z,28.07
2016-05-09T08:21:20.209Z,27.83
2016-05-09T08:22:20.320Z,27.9
2016-05-09T08:23:20.150Z,27.85
2016-05-09T08:24:20.342Z,27.85
2016-05-09T08:25:20.329Z,27.95
2016-05-09T08:26:20.284Z,27.86
2016-05-09T08:27:20.381Z,27.65
2016-05-09T08:28:20.211Z,27.39
2016-05-09T08:29:20.699Z,27.2
2016-05-09T08:30:20.249Z,27.05
2016-05-09T08:31:20.251Z,27.11
2016-05-09T08:32:20.316Z,26.97
2016-05-09T08:33:20.413Z,27.03
2016-05-09T08:34:20.430Z,27.32
2016-05-09T08:35:20.449Z,27.18
2016-05-09T08:36:20.468Z,27.32
2016-05-09T08:37:20.471Z,27.26
2016-05-09T08:38:20.488Z,27.48
2016-05-09T08:39:20.506Z,27.68
2016-05-09T08:40:20.525Z,27.73
2016-05-09T08:41:20.575Z,27.71
2016-05-09T08:42:20.390Z,27.67
2016-05-09T08:43:20.534Z,27.08
2016-05-09T08:44:20.567Z,26.95
2016-05-09T08:45:20.570Z,26.77
2016-05-09T08:46:20.667Z,26.51
2016-05-09T08:47:20.606Z,26.13
2016-05-09T08:48:20.640Z,25.81
2016-05-09T08:49:20.440Z,25.46
2016-05-09T08:50:20.614Z,25.21
2016-05-09T08:51:20.633Z,24.91
2016-05-09T08:52:20.636Z,24.7
2016-05-09T08:53:20.670Z,24.51
2016-05-09T08:54:20.656Z,24.26
2016-05-09T08:55:20.675Z,24.03
2016-05-09T08:56:20.756Z,23.92
2016-05-09T08:57:20.680Z,23.66
2016-05-09T08:58:20.714Z,23.65
2016-05-09T08:59:21.139Z,23.56
2016-05-09T09:00:20.719Z,23.56
2016-05-09T09:01:20.753Z,23.55
2016-05-09T09:02:20.756Z,23.56
2016-05-09T09:03:20.758Z,23.5
2016-05-09T09:04:20.761Z,23.43
2016-05-09T09:05:20.624Z,23.51
2016-05-09T09:06:20.782Z,23.59
2016-05-09T09:07:20.785Z,23.51
2016-05-09T09:08:20.787Z,23.46
2016-05-09T09:09:20.791Z,23.47
2016-05-09T09:10:20.652Z,23.48
2016-05-09T09:11:20.514Z,23.5
2016-05-09T09:12:20.673Z,23.54
2016-05-09T09:13:20.818Z,23.43
2016-05-09T09:14:20.851Z,23.48
2016-05-09T09:15:20.854Z,23.41
2016-05-09T09:16:20.841Z,23.39
2016-05-09T09:17:20.859Z,23.47
2016-05-09T09:18:20.878Z,23.4
2016-05-09T09:19:20.881Z,23.5
2016-05-09T09:20:20.726Z,23.62
2016-05-09T09:21:20.979Z,23.55
2016-05-09T09:22:20.731Z,23.62
2016-05-09T09:23:20.906Z,23.61
2016-05-09T09:24:20.940Z,23.73
2016-05-09T09:25:20.928Z,23.78
2016-05-09T09:26:20.914Z,23.71
2016-05-09T09:27:20.964Z,23.78
2016-05-09T09:28:20.951Z,23.77
2016-05-09T09:29:20.969Z,23.78
2016-05-09T09:30:20.972Z,23.83
2016-05-09T09:31:21.037Z,23.91
2016-05-09T09:32:20.837Z,24.01
2016-05-09T09:33:20.980Z,23.95
2016-05-09T09:34:20.983Z,23.87
2016-05-09T09:35:20.986Z,23.93
2016-05-09T09:36:21.035Z,24.03
2016-05-09T09:37:21.007Z,24.08
2016-05-09T09:38:21.025Z,24.11
2016-05-09T09:39:21.012Z,24.21
2016-05-09T09:40:21.030Z,24.21
2016-05-09T09:41:21.111Z,24.17
2016-05-09T09:42:21.051Z,24.3
2016-05-09T09:43:21.070Z,24.28
2016-05-09T09:44:21.072Z,24.18
2016-05-09T09:45:21.091Z,24.21
2016-05-09T09:46:20.968Z,24.18
2016-05-09T09:47:21.080Z,24.29
2016-05-09T09:48:21.099Z,24.32
2016-05-09T09:49:20.961Z,24.47
2016-05-09T09:50:21.104Z,24.57
2016-05-09T09:51:21.137Z,24.63
2016-05-09T09:52:21.140Z,24.69
2016-05-09T09:53:21.143Z,24.58
2016-05-09T09:54:21.131Z,24.73
2016-05-09T09:55:20.978Z,24.69
2016-05-09T09:56:21.167Z,24.65
2016-05-09T09:57:21.170Z,24.63
2016-05-09T09:58:21.156Z,24.5
2016-05-09T09:59:21.206Z,24.32
2016-05-09T10:00:21.193Z,24.28
2016-05-09T10:01:21.227Z,24.2
2016-05-09T10:02:21.215Z,24.23
2016-05-09T10:03:21.202Z,24.05
2016-05-09T10:04:21.236Z,23.99
2016-05-09T10:05:21.067Z,24.03
2016-05-09T10:06:21.303Z,23.91
2016-05-09T10:07:21.243Z,23.76
2016-05-09T10:08:21.090Z,23.68
2016-05-09T10:09:21.265Z,23.65
2016-05-09T10:10:21.282Z,23.66
2016-05-09T10:11:21.395Z,23.78
2016-05-09T10:12:21.273Z,23.95
2016-05-09T10:13:21.276Z,24.01
2016-05-09T10:14:21.544Z,24.17
2016-05-09T10:15:21.312Z,24.33
2016-05-09T10:16:21.315Z,24.43
2016-05-09T10:17:21.318Z,24.54
2016-05-09T10:18:21.335Z,24.78
2016-05-09T10:19:21.323Z,24.84
2016-05-09T10:20:21.170Z,25.01
2016-05-09T10:21:21.359Z,25.08
2016-05-09T10:22:21.362Z,25.17
2016-05-09T10:23:21.349Z,25.22
2016-05-09T10:24:21.383Z,25.29
2016-05-09T10:25:21.401Z,25.31
2016-05-09T10:26:21.357Z,25.31
2016-05-09T10:27:21.406Z,25.32
2016-05-09T10:28:21.394Z,25.38
2016-05-09T10:29:21.522Z,25.43
2016-05-09T10:30:21.415Z,25.44
2016-05-09T10:31:21.417Z,25.53
2016-05-09T10:32:21.420Z,25.58
2016-05-09T10:33:21.454Z,25.55
2016-05-09T10:34:21.458Z,25.54
2016-05-09T10:35:21.460Z,25.6
2016-05-09T10:36:21.463Z,25.69
2016-05-09T10:37:21.308Z,25.7
2016-05-09T10:38:21.468Z,25.8
2016-05-09T10:39:21.485Z,25.9
2016-05-09T10:40:21.488Z,25.95
2016-05-09T10:41:21.491Z,25.93
2016-05-09T10:42:21.510Z,25.95
2016-05-09T10:43:21.528Z,26.13
2016-05-09T10:44:21.390Z,26.19
2016-05-09T10:45:21.377Z,26.06
2016-05-09T10:46:21.567Z,26.05
2016-05-09T10:47:21.554Z,25.98
2016-05-09T10:48:21.588Z,25.84
2016-05-09T10:49:21.576Z,25.72
2016-05-09T10:50:21.593Z,25.69
2016-05-09T10:51:21.659Z,25.73
2016-05-09T10:52:21.583Z,25.88
2016-05-09T10:53:21.586Z,25.88
2016-05-09T10:54:21.604Z,25.9
2016-05-09T10:55:21.670Z,25.91
2016-05-09T10:56:21.470Z,25.96
2016-05-09T10:57:21.659Z,25.93
2016-05-09T10:58:21.647Z,25.91
2016-05-09T10:59:21.508Z,25.91
2016-05-09T11:00:21.495Z,26.05
2016-05-09T11:01:21.655Z,26.25
2016-05-09T11:02:21.657Z,26.44
2016-05-09T11:03:21.691Z,26.48
2016-05-09T11:04:21.694Z,26.43
2016-05-09T11:05:21.540Z,26.55
2016-05-09T11:06:21.808Z,26.55
2016-05-09T11:07:21.733Z,26.68
2016-05-09T11:08:21.720Z,26.77
2016-05-09T11:09:21.769Z,26.73
2016-05-09T11:10:21.741Z,26.74
2016-05-09T11:11:21.602Z,26.71
2016-05-09T11:12:21.746Z,26.62
2016-05-09T11:13:21.781Z,26.7
2016-05-09T11:14:22.815Z,26.47
2016-05-09T11:15:21.646Z,26.43
2016-05-09T11:16:21.788Z,26.44
2016-05-09T11:17:21.790Z,26.48
2016-05-09T11:18:21.809Z,26.55
2016-05-09T11:19:21.812Z,26.58
2016-05-09T11:20:21.831Z,26.66
2016-05-09T11:21:21.848Z,26.74
2016-05-09T11:22:21.851Z,26.68
2016-05-09T11:23:21.698Z,26.66
2016-05-09T11:24:21.717Z,26.51
2016-05-09T11:25:21.876Z,26.31
2016-05-09T11:26:21.909Z,26.18
2016-05-09T11:27:21.896Z,25.95
2016-05-09T11:28:21.899Z,25.73
2016-05-09T11:29:22.948Z,25.6
2016-05-09T11:30:21.935Z,25.5
2016-05-09T11:31:21.939Z,25.5
2016-05-09T11:32:21.800Z,25.46
2016-05-09T11:33:21.975Z,25.44
2016-05-09T11:34:21.961Z,25.48
2016-05-09T11:35:21.980Z,25.66
2016-05-09T11:36:22.045Z,25.7
2016-05-09T11:37:21.970Z,25.66
2016-05-09T11:38:21.848Z,25.65
2016-05-09T11:39:21.991Z,25.72
2016-05-09T11:40:21.994Z,25.84
2016-05-09T11:41:22.091Z,25.9
2016-05-09T11:42:22.015Z,25.98
2016-05-09T11:43:22.033Z,26.22
2016-05-09T11:44:22.442Z,26.4
2016-05-09T11:45:22.054Z,26.56
2016-05-09T11:46:22.119Z,26.74
2016-05-09T11:47:21.903Z,26.8
2016-05-09T11:48:22.078Z,27.02
2016-05-09T11:49:22.112Z,26.97
2016-05-09T11:50:21.942Z,27.08
2016-05-09T11:51:22.117Z,27.1
2016-05-09T11:52:22.104Z,27.25
2016-05-09T11:53:21.982Z,27.33
2016-05-09T11:54:22.110Z,27.32
2016-05-09T11:55:22.159Z,27.39
2016-05-09T11:56:22.208Z,27.32
2016-05-09T11:57:22.164Z,27.37
2016-05-09T11:58:22.184Z,27.29
2016-05-09T11:59:22.311Z,27.14
2016-05-09T12:00:22.016Z,26.89
2016-05-09T12:01:22.191Z,26.62
2016-05-09T12:02:22.194Z,26.63
2016-05-09T12:03:22.212Z,26.53
2016-05-09T12:04:22.215Z,26.51
2016-05-09T12:05:22.233Z,26.4
2016-05-09T12:06:22.079Z,26.29
2016-05-09T12:07:22.238Z,26.25
2016-05-09T12:08:22.273Z,26.19
2016-05-09T12:09:22.103Z,26.25
2016-05-09T12:10:22.277Z,26.31
2016-05-09T12:11:22.280Z,26.47
2016-05-09T12:12:22.126Z,26.7
2016-05-09T12:13:22.130Z,26.89
2016-05-09T12:14:22.147Z,27.02
2016-05-09T12:15:22.197Z,27.05
2016-05-09T12:16:22.168Z,27.05
2016-05-09T12:17:22.343Z,27.11
2016-05-09T12:18:22.174Z,27.11
2016-05-09T12:19:22.193Z,27.07
2016-05-09T12:20:22.351Z,27.14
2016-05-09T12:21:22.213Z,27.22
2016-05-09T12:22:22.373Z,27.27
2016-05-09T12:23:22.391Z,27.35
2016-05-09T12:24:22.378Z,27.51
2016-05-09T12:25:22.395Z,27.37
2016-05-09T12:26:22.429Z,27.37
2016-05-09T12:27:22.432Z,27.29
2016-05-09T12:28:22.264Z,27.14
2016-05-09T12:29:22.720Z,27.08
2016-05-09T12:30:22.440Z,27.14
2016-05-09T12:31:22.334Z,27.14
2016-05-09T12:32:22.493Z,27.1
2016-05-09T12:33:22.496Z,27.11
2016-05-09T12:34:22.498Z,27.12
2016-05-09T12:35:22.486Z,27.08
2016-05-09T12:36:22.581Z,27.1
2016-05-09T12:37:22.538Z,27.21
2016-05-09T12:38:22.541Z,27.29
2016-05-09T12:39:22.527Z,27.39
2016-05-09T12:40:22.530Z,27.42
2016-05-09T12:41:22.549Z,27.52
2016-05-09T12:42:22.567Z,27.49
2016-05-09T12:43:22.554Z,27.54
2016-05-09T12:44:22.446Z,27.63
2016-05-09T12:45:22.591Z,27.65
2016-05-09T12:46:22.656Z,27.52
2016-05-09T12:47:22.596Z,27.48
2016-05-09T12:48:22.443Z,27.37
2016-05-09T12:49:22.601Z,27.29
2016-05-09T12:50:22.480Z,27.22
2016-05-09T12:51:22.622Z,27.05
2016-05-09T12:52:22.532Z,27.07
2016-05-09T12:53:22.502Z,27.05
2016-05-09T12:54:22.504Z,27.07
2016-05-09T12:55:22.665Z,27.05