createdAt,value
2018-02-19T00:00:05.236Z,53.00
2018-02-19T00:01:05.412Z,53.00
2018-02-19T00:02:05.586Z,53.00
2018-02-19T00:03:05.761Z,53.00
2018-02-19T00:04:05.935Z,53.00
2018-02-19T00:05:06.110Z,53.00
2018-02-19T00:06:06.290Z,53.00
2018-02-19T00:07:06.459Z,53.00
2018-02-19T00:08:06.677Z,53.00
2018-02-19T00:09:06.810Z,53.00
2018-02-19T00:10:06.986Z,53.00
2018-02-19T00:11:07.156Z,53.00
2018-02-19T00:12:07.331Z,53.00
2018-02-19T00:13:07.504Z,53.00
2018-02-19T00:14:07.676Z,53.00
2018-02-19T00:15:07.854Z,53.00
2018-02-19T00:16:08.027Z,53.00
2018-02-19T00:17:08.208Z,53.00
2018-02-19T00:18:08.377Z,53.00
2018-02-19T00:19:08.578Z,53.00
2018-02-19T00:20:08.723Z,53.00
2018-02-19T00:21:08.898Z,53.00
2018-02-19T00:22:09.073Z,53.00
2018-02-19T00:23:09.247Z,53.00
2018-02-19T00:24:09.422Z,53.00
2018-02-19T00:25:09.594Z,53.00
2018-02-19T00:26:09.772Z,53.00
2018-02-19T00:27:09.946Z,53.00
2018-02-19T00:28:10.127Z,53.00
2018-02-19T00:29:10.293Z,53.00
2018-02-19T00:30:10.466Z,53.00
2018-02-19T00:31:10.640Z,53.00
2018-02-19T00:32:10.816Z,53.00
2018-02-19T00:33:10.990Z,53.00
2018-02-19T00:34:11.165Z,53.00
2018-02-19T00:35:11.340Z,53.00
2018-02-19T00:36:11.512Z,53.00
2018-02-19T00:37:11.689Z,53.00
2018-02-19T00:38:11.863Z,53.00
2018-02-19T00:39:12.045Z,53.00
2018-02-19T00:40:12.211Z,53.00
2018-02-19T00:41:12.385Z,53.00
2018-02-19T00:42:12.562Z,53.00
2018-02-19T00:43:12.733Z,53.00
2018-02-19T00:44:12.908Z,53.00
2018-02-19T00:45:13.083Z,53.00
2018-02-19T00:46:13.259Z,53.00
2018-02-19T00:47:13.434Z,53.00
2018-02-19T00:48:13.609Z,53.00
2018-02-19T00:49:13.790Z,53.00
2018-02-19T00:50:13.964Z,53.00
2018-02-19T00:51:14.140Z,53.00
2018-02-19T00:52:14.314Z,53.00
2018-02-19T00:53:14.489Z,53.00
2018-02-19T00:54:14.660Z,53.00
2018-02-19T00:55:14.836Z,53.00
2018-02-19T00:56:15.010Z,53.00
2018-02-19T00:57:15.184Z,53.00
2018-02-19T00:58:15.359Z,53.00
2018-02-19T00:59:15.584Z,53.00
2018-02-19T01:00:15.707Z,53.00
2018-02-19T01:01:15.884Z,53.00
2018-02-19T01:02:16.061Z,53.00
2018-02-19T01:03:16.235Z,53.00
2018-02-19T01:04:16.417Z,53.00
2018-02-19T01:05:16.581Z,53.00
2018-02-19T01:06:16.756Z,53.00
2018-02-19T01:07:16.932Z,53.00
2018-02-19T01:08:17.104Z,53.00
2018-02-19T01:09:17.279Z,53.00
2018-02-19T01:10:17.454Z,53.00
2018-02-19T01:11:17.628Z,53.00
2018-02-19T01:12:17.804Z,53.00
2018-02-19T01:13:17.978Z,53.00
2018-02-19T01:14:18.152Z,53.00
2018-02-19T01:15:18.332Z,53.00
2018-02-19T01:16:18.499Z,53.00
2018-02-19T01:17:18.674Z,53.00
2018-02-19T01:18:18.849Z,53.00
2018-02-19T01:19:19.023Z,53.00
2018-02-19T01:20:19.198Z,53.00
2018-02-19T01:21:19.376Z,53.00
2018-02-19T01:22:19.547Z,53.00
2018-02-19T01:23:19.719Z,53.00
2018-02-19T01:24:19.898Z,53.00
2018-02-19T01:25:20.069Z,53.00
2018-02-19T01:26:20.250Z,53.00
2018-02-19T01:27:20.417Z,53.00
2018-02-19T01:28:20.590Z,53.00
2018-02-19T01:29:20.765Z,53.00
2018-02-19T01:30:20.939Z,53.00
2018-02-19T01:31:21.109Z,53.00
2018-02-19T01:32:21.291Z,53.00
2018-02-19T01:33:21.460Z,53.00
2018-02-19T01:34:21.638Z,53.00
2018-02-19T01:35:21.812Z,53.00
2018-02-19T01:36:21.987Z,53.00
2018-02-19T01:37:22.162Z,53.00
2018-02-19T01:38:22.333Z,53.00
2018-02-19T01:39:22.507Z,53.00
2018-02-19T01:40:22.683Z,53.00
2018-02-19T01:41:22.858Z,53.00
2018-02-19T01:42:23.033Z,53.00
2018-02-19T01:43:23.207Z,53.00
2018-02-19T01:44:23.380Z,53.00
2018-02-19T01:45:23.556Z,53.00
2018-02-19T01:46:23.731Z,53.00
2018-02-19T01:47:23.905Z,53.00
2018-02-19T01:48:24.080Z,53.00
2018-02-19T01:49:24.250Z,53.00
2018-02-19T01:50:24.427Z,53.00
2018-02-19T01:51:24.604Z,53.00
2018-02-19T01:52:24.776Z,53.00
2018-02-19T01:53:24.950Z,53.00
2018-02-19T01:54:25.126Z,53.00
2018-02-19T01:55:25.298Z,53.00
2018-02-19T01:56:25.474Z,53.00
2018-02-19T01:57:32.769Z,53.00
2018-02-19T01:58:32.963Z,53.00
2018-02-19T01:59:32.150Z,53.00
2018-02-19T02:00:32.468Z,53.00
2018-02-19T02:01:33.290Z,53.00
2018-02-19T02:02:35.093Z,52.00
2018-02-19T02:03:34.818Z,53.00
2018-02-19T02:04:27.429Z,53.00
2018-02-19T02:05:27.603Z,53.00
2018-02-19T02:06:27.776Z,53.00
2018-02-19T02:07:27.950Z,53.00
2018-02-19T02:08:28.123Z,53.00
2018-02-19T02:09:28.299Z,53.00
2018-02-19T02:10:28.473Z,53.00
2018-02-19T02:11:28.649Z,53.00
2018-02-19T02:12:28.824Z,53.00
2018-02-19T02:13:28.999Z,53.00
2018-02-19T02:14:29.172Z,53.00
2018-02-19T02:15:29.345Z,53.00
2018-02-19T02:16:29.519Z,54.00
2018-02-19T02:17:29.693Z,54.00
2018-02-19T02:18:29.866Z,54.00
2018-02-19T02:19:30.040Z,53.00
2018-02-19T02:20:30.216Z,53.00
2018-02-19T02:21:30.389Z,53.00
2018-02-19T02:22:30.566Z,53.00
2018-02-19T02:23:30.742Z,53.00
2018-02-19T02:24:30.916Z,53.00
2018-02-19T02:25:31.089Z,53.00
2018-02-19T02:26:31.265Z,53.00
2018-02-19T02:27:31.442Z,53.00
2018-02-19T02:28:31.614Z,53.00
2018-02-19T02:29:31.789Z,53.00
2018-02-19T02:30:31.963Z,53.00
2018-02-19T02:31:32.138Z,53.00
2018-02-19T02:32:32.317Z,53.00
2018-02-19T02:33:32.486Z,53.00
2018-02-19T02:34:32.663Z,53.00
2018-02-19T02:35:32.837Z,53.00
2018-02-19T02:36:33.020Z,53.00
2018-02-19T02:37:33.187Z,53.00
2018-02-19T02:38:33.359Z,53.00
2018-02-19T02:39:33.534Z,53.00
2018-02-19T02:40:33.707Z,53.00
2018-02-19T02:41:33.882Z,53.00
2018-02-19T02:42:34.056Z,53.00
2018-02-19T02:43:34.230Z,53.00
2018-02-19T02:44:34.405Z,53.00
2018-02-19T02:45:34.581Z,53.00
2018-02-19T02:46:34.756Z,53.00
2018-02-19T02:47:34.937Z,53.00
2018-02-19T02:48:35.106Z,53.00
2018-02-19T02:49:35.280Z,53.00
2018-02-19T02:50:35.453Z,53.00
2018-02-19T02:51:35.628Z,53.00
2018-02-19T02:52:35.803Z,53.00
2018-02-19T02:53:35.977Z,53.00
2018-02-19T02:54:36.152Z,53.00
2018-02-19T02:55:36.330Z,53.00
2018-02-19T02:56:36.502Z,53.00
2018-02-19T02:57:36.678Z,53.00
2018-02-19T02:58:36.855Z,53.00
2018-02-19T02:59:37.030Z,53.00
2018-02-19T03:00:37.206Z,53.00
2018-02-19T03:01:37.388Z,53.00
2018-02-19T03:02:37.553Z,53.00
2018-02-19T03:03:37.728Z,53.00
2018-02-19T03:04:37.902Z,53.00
2018-02-19T03:05:38.077Z,53.00
2018-02-19T03:06:38.252Z,53.00
2018-02-19T03:07:38.427Z,53.00
2018-02-19T03:08:38.601Z,53.00
2018-02-19T03:09:38.775Z,53.00
2018-02-19T03:10:38.957Z,53.00
2018-02-19T03:11:39.128Z,53.00
2018-02-19T03:12:39.308Z,53.00
2018-02-19T03:13:39.475Z,53.00
2018-02-19T03:14:39.648Z,53.00
2018-02-19T03:15:39.822Z,53.00
2018-02-19T03:16:39.997Z,53.00
2018-02-19T03:17:40.172Z,53.00
2018-02-19T03:18:40.346Z,53.00
2018-02-19T03:19:40.525Z,53.00
2018-02-19T03:20:40.695Z,53.00
2018-02-19T03:21:40.871Z,53.00
2018-02-19T03:22:41.047Z,53.00
2018-02-19T03:23:41.228Z,53.00
2018-02-19T03:24:41.399Z,53.00
2018-02-19T03:25:41.574Z,53.00
2018-02-19T03:26:41.748Z,53.00
2018-02-19T03:27:41.921Z,53.00
2018-02-19T03:28:42.096Z,53.00
2018-02-19T03:29:42.271Z,53.00
2018-02-19T03:30:42.446Z,53.00
2018-02-19T03:31:42.624Z,53.00
2018-02-19T03:32:42.797Z,53.00
2018-02-19T03:33:42.972Z,53.00
2018-02-19T03:34:43.145Z,53.00
2018-02-19T03:35:43.321Z,53.00
2018-02-19T03:36:43.496Z,53.00
2018-02-19T03:37:43.675Z,53.00
2018-02-19T03:38:43.853Z,53.00
2018-02-19T03:39:44.027Z,53.00
2018-02-19T03:40:44.207Z,53.00
2018-02-19T03:41:44.373Z,53.00
2018-02-19T03:42:44.548Z,53.00
2018-02-19T03:43:44.746Z,53.00
2018-02-19T03:44:44.907Z,53.00
2018-02-19T03:45:45.080Z,53.00
2018-02-19T03:46:45.256Z,53.00
2018-02-19T03:47:45.429Z,53.00
2018-02-19T03:48:45.603Z,53.00
2018-02-19T03:49:45.779Z,53.00
2018-02-19T03:50:45.954Z,53.00
2018-02-19T03:51:46.125Z,53.00
2018-02-19T03:52:46.303Z,53.00
2018-02-19T03:53:46.473Z,53.00
2018-02-19T03:54:46.658Z,53.00
2018-02-19T03:55:46.824Z,53.00
2018-02-19T03:56:47.000Z,53.00
2018-02-19T03:57:47.174Z,53.00
2018-02-19T03:58:47.350Z,53.00
2018-02-19T03:59:47.525Z,60.00
2018-02-19T04:00:47.703Z,53.00
2018-02-19T04:01:47.875Z,53.00
2018-02-19T04:02:48.048Z,53.00
2018-02-19T04:03:48.224Z,53.00
2018-02-19T04:04:48.403Z,53.00
2018-02-19T04:05:48.576Z,53.00
2018-02-19T04:06:48.743Z,53.00
2018-02-19T04:07:48.918Z,53.00
2018-02-19T04:08:49.092Z,53.00
2018-02-19T04:09:49.268Z,53.00
2018-02-19T04:10:49.442Z,53.00
2018-02-19T04:11:49.618Z,53.00
2018-02-19T04:12:49.791Z,53.00
2018-02-19T04:13:49.964Z,53.00
2018-02-19T04:14:50.145Z,53.00
2018-02-19T04:15:50.317Z,53.00
2018-02-19T04:16:50.495Z,53.00
2018-02-19T04:17:50.671Z,53.00
2018-02-19T04:18:50.845Z,53.00
2018-02-19T04:19:51.020Z,53.00
2018-02-19T04:20:51.193Z,53.00
2018-02-19T04:21:51.367Z,53.00
2018-02-19T04:22:51.542Z,53.00
2018-02-19T04:23:51.717Z,53.00
2018-02-19T04:24:51.891Z,53.00
2018-02-19T04:25:52.066Z,53.00
2018-02-19T04:26:52.241Z,53.00
2018-02-19T04:27:52.413Z,53.00
2018-02-19T04:28:52.590Z,53.00
2018-02-19T04:29:52.766Z,53.00
2018-02-19T04:30:52.945Z,53.00
2018-02-19T04:31:53.113Z,53.00
2018-02-19T04:32:53.288Z,53.00
2018-02-19T04:33:53.462Z,53.00
2018-02-19T04:34:53.637Z,53.00
2018-02-19T04:35:53.812Z,53.00
2018-02-19T04:36:53.987Z,53.00
2018-02-19T04:37:54.166Z,53.00
2018-02-19T04:38:54.340Z,53.00
2018-02-19T04:39:54.515Z,53.00
2018-02-19T04:40:54.689Z,53.00
2018-02-19T04:41:54.865Z,53.00
2018-02-19T04:42:55.040Z,53.00
2018-02-19T04:43:55.215Z,53.00
2018-02-19T04:44:55.390Z,53.00
2018-02-19T04:45:55.562Z,53.00
2018-02-19T04:46:55.739Z,53.00
2018-02-19T04:47:55.910Z,53.00
2018-02-19T04:48:56.084Z,53.00
2018-02-19T04:49:56.254Z,53.00
2018-02-19T04:51:03.553Z,53.00
2018-02-19T04:52:03.743Z,53.00
2018-02-19T04:53:03.951Z,53.00
2018-02-19T04:54:04.132Z,53.00
2018-02-19T04:55:04.320Z,53.00
2018-02-19T04:56:04.509Z,53.00
2018-02-19T04:57:04.707Z,53.00
2018-02-19T04:58:04.908Z,52.00
2018-02-19T04:58:57.969Z,53.00
2018-02-19T04:59:58.144Z,53.00
2018-02-19T05:00:58.321Z,53.00
2018-02-19T05:01:58.493Z,53.00
2018-02-19T05:02:58.665Z,53.00
2018-02-19T05:03:58.840Z,53.00
2018-02-19T05:04:59.016Z,53.00
2018-02-19T05:05:59.185Z,53.00
2018-02-19T05:06:59.352Z,53.00
2018-02-19T05:07:59.527Z,53.00
2018-02-19T05:08:59.701Z,53.00
2018-02-19T05:09:59.872Z,53.00
2018-02-19T05:11:00.049Z,53.00
2018-02-19T05:12:00.224Z,54.00
2018-02-19T05:13:00.401Z,53.00
2018-02-19T05:14:00.638Z,53.00
2018-02-19T05:15:00.751Z,53.00
2018-02-19T05:16:00.924Z,53.00
2018-02-19T05:17:01.099Z,53.00
2018-02-19T05:18:01.273Z,53.00
2018-02-19T05:19:01.447Z,53.00
2018-02-19T05:20:01.622Z,53.00
2018-02-19T05:21:01.791Z,53.00
2018-02-19T05:22:01.971Z,53.00
2018-02-19T05:23:02.172Z,53.00
2018-02-19T05:24:02.321Z,53.00
2018-02-19T05:25:02.496Z,53.00
2018-02-19T05:26:02.670Z,53.00
2018-02-19T05:27:02.845Z,53.00
2018-02-19T05:28:03.016Z,53.00
2018-02-19T05:29:03.234Z,62.00
2018-02-19T05:30:03.367Z,59.00
2018-02-19T05:31:03.540Z,58.00
2018-02-19T05:32:03.716Z,53.00
2018-02-19T05:33:03.890Z,53.00
2018-02-19T05:34:04.065Z,53.00
2018-02-19T05:35:04.240Z,53.00
2018-02-19T05:36:04.416Z,56.00
2018-02-19T05:37:04.596Z,53.00
2018-02-19T05:38:04.770Z,53.00
2018-02-19T05:39:04.941Z,53.00
2018-02-19T05:40:05.112Z,53.00
2018-02-19T05:41:05.287Z,53.00
2018-02-19T05:42:05.464Z,53.00
2018-02-19T05:43:05.636Z,53.00
2018-02-19T05:44:05.810Z,53.00
2018-02-19T05:45:05.985Z,53.00
2018-02-19T05:46:06.158Z,53.00
2018-02-19T05:47:06.335Z,57.00
2018-02-19T05:48:06.511Z,58.00
2018-02-19T05:49:06.689Z,53.00
2018-02-19T05:50:06.856Z,53.00
2018-02-19T05:51:07.031Z,53.00
2018-02-19T05:52:07.206Z,55.00
2018-02-19T05:53:07.380Z,57.00
2018-02-19T05:54:07.547Z,57.00
2018-02-19T05:55:07.730Z,57.00
2018-02-19T05:56:07.904Z,57.00
2018-02-19T05:57:08.077Z,68.00
2018-02-19T05:58:08.254Z,53.00
2018-02-19T05:59:08.431Z,53.00
2018-02-19T06:00:08.614Z,53.00
2018-02-19T06:01:08.775Z,57.00
2018-02-19T06:02:08.950Z,54.00
2018-02-19T06:03:09.124Z,54.00
2018-02-19T06:04:09.298Z,53.00
2018-02-19T06:05:09.474Z,54.00
2018-02-19T06:06:09.648Z,53.00
2018-02-19T06:07:09.826Z,53.00
2018-02-19T06:08:10.000Z,53.00
2018-02-19T06:09:10.175Z,53.00
2018-02-19T06:10:10.350Z,53.00
2018-02-19T06:11:10.526Z,53.00
2018-02-19T06:12:10.702Z,54.00
2018-02-19T06:13:10.877Z,54.00
2018-02-19T06:14:11.051Z,57.00
2018-02-19T06:15:11.222Z,53.00
2018-02-19T06:16:11.398Z,54.00
2018-02-19T06:17:11.573Z,53.00
2018-02-19T06:18:11.751Z,53.00
2018-02-19T06:19:11.925Z,53.00
2018-02-19T06:20:12.094Z,53.00
2018-02-19T06:21:12.268Z,54.00
2018-02-19T06:22:12.443Z,53.00
2018-02-19T06:23:12.613Z,53.00
2018-02-19T06:24:12.788Z,53.00
2018-02-19T06:25:12.962Z,53.00
2018-02-19T06:26:13.137Z,53.00
2018-02-19T06:27:13.311Z,53.00
2018-02-19T06:28:13.486Z,53.00
2018-02-19T06:29:13.661Z,53.00
2018-02-19T06:30:13.835Z,53.00
2018-02-19T06:31:14.010Z,53.00
2018-02-19T06:32:14.184Z,54.00
2018-02-19T06:33:14.363Z,53.00
2018-02-19T06:34:14.530Z,53.00
2018-02-19T06:35:14.699Z,54.00
2018-02-19T06:36:14.881Z,53.00
2018-02-19T06:37:15.054Z,53.00
2018-02-19T06:38:15.226Z,54.00
2018-02-19T06:39:15.404Z,54.00
2018-02-19T06:40:15.579Z,53.00
2018-02-19T06:41:15.753Z,57.00
2018-02-19T06:42:15.931Z,53.00
2018-02-19T06:43:16.102Z,53.00
2018-02-19T06:44:16.282Z,53.00
2018-02-19T06:45:16.449Z,53.00
2018-02-19T06:46:16.623Z,53.00
2018-02-19T06:47:16.798Z,53.00
2018-02-19T06:48:16.973Z,53.00
2018-02-19T06:49:17.148Z,54.00
2018-02-19T06:50:17.322Z,54.00
2018-02-19T06:51:17.497Z,53.00
2018-02-19T06:52:17.668Z,53.00
2018-02-19T06:53:17.845Z,54.00
2018-02-19T06:54:18.021Z,54.00
2018-02-19T06:55:18.200Z,54.00
2018-02-19T06:56:18.367Z,53.00
2018-02-19T06:57:18.542Z,55.00
2018-02-19T06:58:18.716Z,54.00
2018-02-19T06:59:18.890Z,53.00
2018-02-19T07:00:19.080Z,53.00
2018-02-19T07:01:19.256Z,53.00
2018-02-19T07:02:19.428Z,53.00
2018-02-19T07:03:19.649Z,53.00
2018-02-19T07:04:19.778Z,54.00
2018-02-19T07:05:19.952Z,53.00
2018-02-19T07:06:20.122Z,53.00
2018-02-19T07:07:20.305Z,53.00
2018-02-19T07:08:20.475Z,54.00
2018-02-19T07:09:20.651Z,54.00
2018-02-19T07:10:20.826Z,55.00
2018-02-19T07:11:20.999Z,59.00
2018-02-19T07:12:21.174Z,53.00
2018-02-19T07:13:21.349Z,53.00
2018-02-19T07:14:21.523Z,54.00
2018-02-19T07:15:21.705Z,60.00
2018-02-19T07:16:22.203Z,53.00
2018-02-19T07:17:22.046Z,54.00
2018-02-19T07:18:22.222Z,55.00
2018-02-19T07:19:22.395Z,53.00
2018-02-19T07:20:22.569Z,53.00
2018-02-19T07:21:22.755Z,54.00
2018-02-19T07:22:22.926Z,53.00
2018-02-19T07:23:23.201Z,60.00
2018-02-19T07:24:23.278Z,53.00
2018-02-19T07:25:23.450Z,53.00
2018-02-19T07:26:23.624Z,53.00
2018-02-19T07:27:23.797Z,53.00
2018-02-19T07:28:23.972Z,53.00
2018-02-19T07:29:24.146Z,53.00
2018-02-19T07:30:24.319Z,54.00
2018-02-19T07:31:24.491Z,53.00
2018-02-19T07:32:24.667Z,53.00
2018-02-19T07:33:24.873Z,53.00
2018-02-19T07:34:25.020Z,53.00
2018-02-19T07:35:25.188Z,53.00
2018-02-19T07:36:25.377Z,53.00
2018-02-19T07:37:25.541Z,54.00
2018-02-19T07:38:25.717Z,53.00
2018-02-19T07:39:25.891Z,53.00
2018-02-19T07:40:26.066Z,53.00
2018-02-19T07:41:26.240Z,54.00
2018-02-19T07:42:26.411Z,53.00
2018-02-19T07:43:26.589Z,58.00
2018-02-19T07:44:33.896Z,53.00
2018-02-19T07:45:26.954Z,53.00
2018-02-19T07:46:34.251Z,53.00
2018-02-19T07:47:34.440Z,53.00
2018-02-19T07:48:34.643Z,54.00
2018-02-19T07:49:27.702Z,53.00
2018-02-19T07:50:34.993Z,53.00
2018-02-19T07:51:34.178Z,53.00
2018-02-19T07:52:28.393Z,53.00
2018-02-19T07:53:28.566Z,53.00
2018-02-19T07:54:28.771Z,53.00
2018-02-19T07:55:28.937Z,53.00
2018-02-19T07:56:29.100Z,53.00
2018-02-19T07:57:29.631Z,53.00
2018-02-19T07:58:29.814Z,53.00
2018-02-19T07:59:29.642Z,53.00
2018-02-19T08:00:30.140Z,53.00
2018-02-19T08:01:30.307Z,54.00
2018-02-19T08:02:30.484Z,54.00
2018-02-19T08:03:30.654Z,53.00
2018-02-19T08:04:30.482Z,53.00
2018-02-19T08:05:30.659Z,53.00
2018-02-19T08:06:30.828Z,53.00
2018-02-19T08:07:31.005Z,53.00
2018-02-19T08:08:31.177Z,56.00
2018-02-19T08:09:31.353Z,53.00
2018-02-19T08:10:31.526Z,53.00
2018-02-19T08:11:31.700Z,53.00
2018-02-19T08:12:31.922Z,53.00
2018-02-19T08:13:32.054Z,53.00
2018-02-19T08:14:32.222Z,53.00
2018-02-19T08:15:32.396Z,53.00
2018-02-19T08:16:32.578Z,53.00
2018-02-19T08:17:32.744Z,53.00
2018-02-19T08:18:32.917Z,53.00
2018-02-19T08:19:33.092Z,53.00
2018-02-19T08:20:33.266Z,55.00
2018-02-19T08:21:33.441Z,66.00
2018-02-19T08:22:33.620Z,64.00
2018-02-19T08:23:33.788Z,61.00
2018-02-19T08:24:33.966Z,56.00
2018-02-19T08:25:34.141Z,53.00
2018-02-19T08:26:34.318Z,53.00
2018-02-19T08:27:34.497Z,53.00
2018-02-19T08:28:34.662Z,55.00
2018-02-19T08:29:34.838Z,54.00
2018-02-19T08:30:35.012Z,54.00
2018-02-19T08:31:35.187Z,53.00
2018-02-19T08:32:35.361Z,55.00
2018-02-19T08:33:35.535Z,53.00
2018-02-19T08:34:35.760Z,53.00
2018-02-19T08:35:35.883Z,53.00
2018-02-19T08:36:36.061Z,53.00
2018-02-19T08:37:36.237Z,53.00
2018-02-19T08:38:36.415Z,53.00
2018-02-19T08:39:36.592Z,53.00
2018-02-19T08:40:36.765Z,54.00
2018-02-19T08:41:36.938Z,53.00
2018-02-19T08:42:37.115Z,53.00
2018-02-19T08:43:37.289Z,56.00
2018-02-19T08:44:37.464Z,54.00
2018-02-19T08:45:37.643Z,60.00
2018-02-19T08:46:37.813Z,53.00
2018-02-19T08:47:37.986Z,53.00
2018-02-19T08:48:38.162Z,53.00
2018-02-19T08:49:38.335Z,53.00
2018-02-19T08:50:38.512Z,53.00
2018-02-19T08:51:38.692Z,53.00
2018-02-19T08:52:38.865Z,53.00
2018-02-19T08:53:39.034Z,53.00
2018-02-19T08:54:39.208Z,53.00
2018-02-19T08:55:39.383Z,53.00
2018-02-19T08:56:39.557Z,53.00
2018-02-19T08:57:39.733Z,53.00
2018-02-19T08:58:39.906Z,54.00
2018-02-19T08:59:40.082Z,53.00
2018-02-19T09:00:40.260Z,53.00
2018-02-19T09:01:40.435Z,53.00
2018-02-19T09:02:40.704Z,53.00
2018-02-19T09:03:40.783Z,53.00
2018-02-19T09:04:40.959Z,53.00
2018-02-19T09:05:41.163Z,53.00
2018-02-19T09:06:41.311Z,53.00
2018-02-19T09:07:41.481Z,53.00
2018-02-19T09:08:41.655Z,53.00
2018-02-19T09:09:41.831Z,53.00
2018-02-19T09:10:42.006Z,53.00
2018-02-19T09:11:42.180Z,53.00
2018-02-19T09:12:42.355Z,53.00
2018-02-19T09:13:42.533Z,53.00
2018-02-19T09:14:42.703Z,53.00
2018-02-19T09:15:42.880Z,53.00
2018-02-19T09:16:43.054Z,60.00
2018-02-19T09:17:43.234Z,55.00
2018-02-19T09:18:43.401Z,54.00
2018-02-19T09:19:43.576Z,55.00
2018-02-19T09:20:43.749Z,63.00
2018-02-19T09:21:43.926Z,58.00
2018-02-19T09:22:44.107Z,58.00
2018-02-19T09:23:44.274Z,54.00
2018-02-19T09:24:44.448Z,53.00
2018-02-19T09:25:44.621Z,54.00
2018-02-19T09:26:44.800Z,55.00
2018-02-19T09:27:44.972Z,53.00
2018-02-19T09:28:45.145Z,54.00
2018-02-19T09:29:45.318Z,55.00
2018-02-19T09:30:45.491Z,53.00
2018-02-19T09:31:45.668Z,53.00
2018-02-19T09:32:45.843Z,53.00
2018-02-19T09:33:46.017Z,53.00
2018-02-19T09:34:46.191Z,55.00
2018-02-19T09:35:46.366Z,53.00
2018-02-19T09:36:46.540Z,56.00
2018-02-19T09:37:46.717Z,53.00
2018-02-19T09:38:46.891Z,54.00
2018-02-19T09:39:47.065Z,53.00
2018-02-19T09:40:47.244Z,53.00
2018-02-19T09:41:47.415Z,54.00
2018-02-19T09:42:47.588Z,53.00
2018-02-19T09:43:47.764Z,54.00
2018-02-19T09:44:47.935Z,53.00
2018-02-19T09:45:48.116Z,54.00
2018-02-19T09:46:48.290Z,54.00
2018-02-19T09:47:48.469Z,54.00
2018-02-19T09:48:48.640Z,54.00
2018-02-19T09:49:48.815Z,53.00
2018-02-19T09:50:48.991Z,53.00
2018-02-19T09:51:49.159Z,53.00
2018-02-19T09:52:49.337Z,53.00
2018-02-19T09:53:49.510Z,55.00
2018-02-19T09:54:49.682Z,53.00
2018-02-19T09:55:49.857Z,53.00
2018-02-19T09:56:50.033Z,53.00
2018-02-19T09:57:50.207Z,53.00
2018-02-19T09:58:50.436Z,53.00
2018-02-19T09:59:50.557Z,53.00
2018-02-19T10:00:50.737Z,54.00
2018-02-19T10:01:50.911Z,57.00
2018-02-19T10:02:51.085Z,59.00
2018-02-19T10:03:51.263Z,53.00
2018-02-19T10:04:51.433Z,54.00
2018-02-19T10:05:51.611Z,53.00
2018-02-19T10:06:51.784Z,54.00
2018-02-19T10:07:51.958Z,65.00
2018-02-19T10:08:52.133Z,53.00
2018-02-19T10:09:52.309Z,53.00
2018-02-19T10:10:52.482Z,53.00
2018-02-19T10:11:52.656Z,55.00
2018-02-19T10:12:52.829Z,53.00
2018-02-19T10:13:53.008Z,54.00
2018-02-19T10:14:53.181Z,64.00
2018-02-19T10:15:53.361Z,65.00
2018-02-19T10:16:53.541Z,67.00
2018-02-19T10:17:53.695Z,63.00
2018-02-19T10:18:53.868Z,61.00
2018-02-19T10:19:54.043Z,64.00
2018-02-19T10:20:54.215Z,66.00
2018-02-19T10:21:54.392Z,62.00
2018-02-19T10:22:54.566Z,64.00
2018-02-19T10:23:54.746Z,63.00
2018-02-19T10:24:54.914Z,62.00
2018-02-19T10:25:55.088Z,62.00
2018-02-19T10:26:55.263Z,61.00
2018-02-19T10:27:55.437Z,64.00
2018-02-19T10:28:55.612Z,63.00
2018-02-19T10:29:55.787Z,65.00
2018-02-19T10:30:55.961Z,62.00
2018-02-19T10:31:56.134Z,64.00
2018-02-19T10:33:03.421Z,63.00
2018-02-19T10:34:03.609Z,61.00
2018-02-19T10:34:56.679Z,64.00
2018-02-19T10:36:03.973Z,62.00
2018-02-19T10:37:04.367Z,60.00
2018-02-19T10:38:03.325Z,64.00
2018-02-19T10:38:57.539Z,63.00
2018-02-19T10:39:57.715Z,66.00
2018-02-19T10:40:57.905Z,63.00
2018-02-19T10:41:58.071Z,63.00
2018-02-19T10:42:58.248Z,62.00
2018-02-19T10:43:58.420Z,63.00
2018-02-19T10:44:58.595Z,64.00
2018-02-19T10:45:58.771Z,63.00
2018-02-19T10:46:58.945Z,64.00
2018-02-19T10:47:59.121Z,63.00
2018-02-19T10:48:59.295Z,64.00
2018-02-19T10:49:59.470Z,53.00
2018-02-19T10:51:00.013Z,54.00
2018-02-19T10:51:59.819Z,54.00
2018-02-19T10:53:00.360Z,53.00
2018-02-19T10:54:00.215Z,53.00
2018-02-19T10:55:00.505Z,54.00
2018-02-19T10:56:00.520Z,53.00
2018-02-19T10:57:00.692Z,67.00
2018-02-19T10:58:00.867Z,63.00
2018-02-19T10:59:01.041Z,63.00
2018-02-19T11:00:01.264Z,63.00
2018-02-19T11:01:01.394Z,62.00
2018-02-19T11:02:01.569Z,62.00
2018-02-19T11:03:01.744Z,63.00
2018-02-19T11:04:01.950Z,62.00
2018-02-19T11:05:02.095Z,64.00
2018-02-19T11:06:02.269Z,62.00
2018-02-19T11:07:02.443Z,62.00
2018-02-19T11:08:02.627Z,62.00
2018-02-19T11:09:02.791Z,64.00
2018-02-19T11:10:02.966Z,64.00
2018-02-19T11:11:03.142Z,63.00
2018-02-19T11:12:03.316Z,61.00
2018-02-19T11:13:03.492Z,63.00
2018-02-19T11:14:03.670Z,67.00
2018-02-19T11:15:03.846Z,65.00
2018-02-19T11:16:04.018Z,65.00
2018-02-19T11:17:04.199Z,65.00
2018-02-19T11:18:04.379Z,65.00
2018-02-19T11:19:04.549Z,65.00
2018-02-19T11:20:04.730Z,65.00
2018-02-19T11:21:04.908Z,66.00
2018-02-19T11:22:05.083Z,66.00
2018-02-19T11:23:05.261Z,66.00
2018-02-19T11:24:05.437Z,65.00
2018-02-19T11:25:05.613Z,65.00
2018-02-19T11:26:05.790Z,66.00
2018-02-19T11:27:05.968Z,65.00
2018-02-19T11:28:06.144Z,65.00
2018-02-19T11:29:06.322Z,66.00
2018-02-19T11:30:06.499Z,65.00
2018-02-19T11:31:06.674Z,65.00
2018-02-19T11:32:06.854Z,65.00
2018-02-19T11:33:07.031Z,67.00
2018-02-19T11:34:07.206Z,65.00
2018-02-19T11:35:07.385Z,65.00
2018-02-19T11:36:07.561Z,65.00
2018-02-19T11:37:12.643Z,65.00
2018-02-19T11:38:08.583Z,65.00
2018-02-19T11:39:08.172Z,68.00
2018-02-19T11:40:08.270Z,60.00
2018-02-19T11:41:08.440Z,53.00
2018-02-19T11:42:08.612Z,56.00
2018-02-19T11:43:08.788Z,53.00
2018-02-19T11:44:08.962Z,53.00
2018-02-19T11:45:09.137Z,53.00
2018-02-19T11:46:09.313Z,54.00
2018-02-19T11:47:09.486Z,55.00
2018-02-19T11:48:09.658Z,54.00
2018-02-19T11:49:09.836Z,53.00
2018-02-19T11:50:10.010Z,55.00
2018-02-19T11:51:10.189Z,65.00
2018-02-19T11:52:10.358Z,56.00
2018-02-19T11:53:10.533Z,65.00
2018-02-19T11:54:10.708Z,65.00
2018-02-19T11:55:10.884Z,63.00
2018-02-19T11:56:11.060Z,64.00
2018-02-19T11:57:11.233Z,66.00
2018-02-19T11:58:11.412Z,67.00
2018-02-19T11:59:11.586Z,62.00
2018-02-19T12:00:11.767Z,60.00
2018-02-19T12:01:11.929Z,63.00
2018-02-19T12:02:12.109Z,63.00
2018-02-19T12:03:12.283Z,63.00
2018-02-19T12:04:12.458Z,63.00
2018-02-19T12:05:12.640Z,64.00
2018-02-19T12:06:12.806Z,53.00
2018-02-19T12:07:12.981Z,53.00
2018-02-19T12:08:13.155Z,53.00
2018-02-19T12:09:13.330Z,53.00
2018-02-19T12:10:13.500Z,53.00
2018-02-19T12:11:13.680Z,54.00
2018-02-19T12:12:13.855Z,54.00
2018-02-19T12:13:14.030Z,53.00
2018-02-19T12:14:14.204Z,53.00
2018-02-19T12:15:14.379Z,53.00
2018-02-19T12:16:14.560Z,53.00
2018-02-19T12:17:14.726Z,53.00
2018-02-19T12:18:14.901Z,53.00
2018-02-19T12:19:15.072Z,53.00
2018-02-19T12:20:15.248Z,53.00
2018-02-19T12:21:15.422Z,53.00
2018-02-19T12:22:15.598Z,54.00
2018-02-19T12:23:15.772Z,53.00
2018-02-19T12:24:15.945Z,55.00
2018-02-19T12:25:16.123Z,55.00
2018-02-19T12:26:16.297Z,54.00
2018-02-19T12:27:16.477Z,54.00
2018-02-19T12:28:16.643Z,53.00
2018-02-19T12:29:16.817Z,54.00
2018-02-19T12:30:16.996Z,53.00
2018-02-19T12:31:17.167Z,55.00
2018-02-19T12:32:17.342Z,54.00
2018-02-19T12:33:17.514Z,53.00
2018-02-19T12:34:17.689Z,53.00
2018-02-19T12:35:17.866Z,54.00
2018-02-19T12:36:18.042Z,54.00
2018-02-19T12:37:18.216Z,53.00
2018-02-19T12:38:18.396Z,53.00
2018-02-19T12:39:18.564Z,54.00
2018-02-19T12:40:18.744Z,53.00
2018-02-19T12:41:18.919Z,53.00
2018-02-19T12:42:19.088Z,54.00
2018-02-19T12:43:19.271Z,53.00
2018-02-19T12:44:19.429Z,54.00
2018-02-19T12:45:19.608Z,53.00
2018-02-19T12:46:19.782Z,53.00
2018-02-19T12:47:19.957Z,53.00
2018-02-19T12:48:20.131Z,53.00
2018-02-19T12:49:20.306Z,53.00
2018-02-19T12:50:20.479Z,53.00
2018-02-19T12:51:20.653Z,53.00
2018-02-19T12:52:20.832Z,53.00
2018-02-19T12:53:21.001Z,53.00
2018-02-19T12:54:21.173Z,53.00