createdAt,value
2019-03-22T00:01:12.347Z,9.70
2019-03-22T00:03:17.420Z,9.60
2019-03-22T00:05:22.694Z,9.60
2019-03-22T00:07:27.615Z,9.50
2019-03-22T00:09:32.812Z,9.40
2019-03-22T00:11:37.824Z,9.40
2019-03-22T00:13:42.849Z,9.30
2019-03-22T00:15:49.467Z,9.20
2019-03-22T00:17:54.501Z,9.20
2019-03-22T00:19:59.535Z,9.20
2019-03-22T00:22:05.044Z,9.10
2019-03-22T00:24:10.215Z,9.10
2019-03-22T00:26:17.680Z,9.10
2019-03-22T00:28:23.958Z,9.00
2019-03-22T00:30:29.628Z,9.00
2019-03-22T00:32:34.896Z,8.90
2019-03-22T00:34:39.913Z,8.90
2019-03-22T00:36:44.928Z,8.90
2019-03-22T00:38:51.896Z,8.90
2019-03-22T00:40:57.259Z,8.90
2019-03-22T00:43:02.380Z,8.90
2019-03-22T00:45:08.190Z,8.80
2019-03-22T00:47:13.312Z,8.80
2019-03-22T00:49:18.711Z,8.80
2019-03-22T00:51:23.871Z,8.70
2019-03-22T00:53:28.909Z,8.70
2019-03-22T00:55:34.006Z,8.70
2019-03-22T00:57:39.027Z,8.60
2019-03-22T00:59:44.914Z,8.60
2019-03-22T01:01:50.009Z,8.50
2019-03-22T01:03:57.212Z,8.50
2019-03-22T01:06:02.561Z,8.50
2019-03-22T01:08:07.657Z,8.40
2019-03-22T01:10:13.328Z,8.40
2019-03-22T01:12:18.355Z,8.40
2019-03-22T01:14:23.481Z,8.40
2019-03-22T01:16:28.423Z,8.40
2019-03-22T01:18:33.856Z,8.30
2019-03-22T01:20:39.012Z,8.30
2019-03-22T01:22:45.149Z,8.30
2019-03-22T01:24:50.644Z,8.30
2019-03-22T01:26:55.740Z,8.30
2019-03-22T01:29:00.886Z,8.30
2019-03-22T01:31:05.876Z,8.30
2019-03-22T01:33:10.828Z,8.30
2019-03-22T01:35:16.162Z,8.30
2019-03-22T01:37:21.177Z,8.20
2019-03-22T01:39:26.222Z,8.20
2019-03-22T01:41:31.342Z,8.20
2019-03-22T01:43:36.380Z,8.20
2019-03-22T01:45:41.747Z,8.20
2019-03-22T01:47:46.747Z,8.20
2019-03-22T01:49:51.704Z,8.10
2019-03-22T01:51:57.072Z,8.10
2019-03-22T01:54:02.237Z,8.10
2019-03-22T01:56:07.570Z,8.10
2019-03-22T01:58:12.644Z,8.10
2019-03-22T02:00:19.214Z,8.00
2019-03-22T02:02:25.117Z,8.00
2019-03-22T02:04:30.098Z,8.00
2019-03-22T02:06:35.427Z,7.90
2019-03-22T02:08:40.377Z,7.90
2019-03-22T02:10:45.341Z,7.90
2019-03-22T02:12:50.416Z,7.90
2019-03-22T02:14:56.135Z,7.80
2019-03-22T02:17:01.282Z,7.90
2019-03-22T02:19:06.531Z,7.90
2019-03-22T02:21:11.957Z,7.90
2019-03-22T02:23:16.928Z,7.90
2019-03-22T02:25:21.872Z,7.90
2019-03-22T02:27:26.805Z,7.80
2019-03-22T02:29:31.865Z,7.80
2019-03-22T02:31:37.193Z,7.80
2019-03-22T02:33:43.511Z,7.80
2019-03-22T02:35:48.568Z,7.80
2019-03-22T02:37:53.573Z,7.80
2019-03-22T02:39:58.745Z,7.90
2019-03-22T02:42:03.793Z,7.90
2019-03-22T02:44:08.911Z,7.90
2019-03-22T02:46:14.123Z,7.80
2019-03-22T02:48:19.436Z,7.90
2019-03-22T02:50:26.267Z,7.90
2019-03-22T02:52:32.332Z,7.80
2019-03-22T02:54:37.394Z,7.80
2019-03-22T02:56:42.529Z,7.80
2019-03-22T02:58:47.596Z,7.80
2019-03-22T03:00:52.696Z,7.80
2019-03-22T03:02:58.868Z,7.70
2019-03-22T03:05:03.916Z,7.70
2019-03-22T03:07:08.897Z,7.70
2019-03-22T03:09:13.911Z,7.80
2019-03-22T03:11:19.813Z,7.80
2019-03-22T03:13:26.109Z,7.80
2019-03-22T03:15:31.453Z,7.80
2019-03-22T03:17:36.773Z,7.70
2019-03-22T03:19:42.142Z,7.70
2019-03-22T03:21:47.179Z,7.70
2019-03-22T03:23:52.364Z,7.70
2019-03-22T03:25:57.720Z,7.70
2019-03-22T03:28:02.715Z,7.70
2019-03-22T03:30:08.695Z,7.70
2019-03-22T03:32:14.690Z,7.70
2019-03-22T03:34:20.468Z,7.70
2019-03-22T03:36:25.546Z,7.60
2019-03-22T03:38:30.662Z,7.60
2019-03-22T03:40:35.668Z,7.60
2019-03-22T03:42:40.888Z,7.60
2019-03-22T03:44:46.403Z,7.60
2019-03-22T03:46:52.001Z,7.60
2019-03-22T03:48:59.955Z,7.60
2019-03-22T03:51:05.231Z,7.60
2019-03-22T03:53:14.937Z,7.70
2019-03-22T03:55:20.411Z,7.60
2019-03-22T03:57:25.602Z,7.60
2019-03-22T03:59:30.546Z,7.60
2019-03-22T04:01:35.485Z,7.60
2019-03-22T04:03:41.503Z,7.60
2019-03-22T04:05:47.143Z,7.60
2019-03-22T04:07:52.169Z,7.60
2019-03-22T04:09:57.313Z,7.60
2019-03-22T04:12:03.319Z,7.50
2019-03-22T04:14:08.414Z,7.60
2019-03-22T04:16:14.546Z,7.60
2019-03-22T04:18:19.606Z,7.60
2019-03-22T04:20:24.703Z,7.60
2019-03-22T04:22:29.848Z,7.60
2019-03-22T04:24:35.019Z,7.50
2019-03-22T04:26:40.095Z,7.50
2019-03-22T04:28:45.070Z,7.50
2019-03-22T04:30:50.275Z,7.50
2019-03-22T04:32:56.206Z,7.50
2019-03-22T04:35:01.289Z,7.50
2019-03-22T04:37:06.278Z,7.50
2019-03-22T04:39:11.308Z,7.50
2019-03-22T04:41:16.726Z,7.50
2019-03-22T04:43:25.094Z,7.50
2019-03-22T04:45:32.111Z,7.50
2019-03-22T04:47:40.762Z,7.50
2019-03-22T04:49:48.194Z,7.50
2019-03-22T04:51:55.297Z,7.50
2019-03-22T04:54:03.267Z,7.50
2019-03-22T04:56:12.224Z,7.50
2019-03-22T04:58:18.999Z,7.50
2019-03-22T05:00:24.648Z,7.50
2019-03-22T05:02:32.406Z,7.50
2019-03-22T05:04:40.253Z,7.50
2019-03-22T05:06:46.784Z,7.50
2019-03-22T05:08:53.611Z,7.40
2019-03-22T05:11:01.345Z,7.40
2019-03-22T05:13:09.893Z,7.40
2019-03-22T05:15:18.868Z,7.40
2019-03-22T05:17:25.420Z,7.40
2019-03-22T05:19:33.074Z,7.30
2019-03-22T05:21:38.658Z,7.30
2019-03-22T05:23:44.502Z,7.30
2019-03-22T05:25:52.895Z,7.30
2019-03-22T05:28:00.065Z,7.30
2019-03-22T05:30:07.548Z,7.30
2019-03-22T05:32:14.452Z,7.30
2019-03-22T05:34:19.412Z,7.20
2019-03-22T05:36:24.641Z,7.20
2019-03-22T05:38:31.787Z,7.20
2019-03-22T05:40:36.907Z,7.20
2019-03-22T05:42:42.215Z,7.20
2019-03-22T05:44:47.303Z,7.20
2019-03-22T05:46:52.382Z,7.20
2019-03-22T05:48:57.537Z,7.20
2019-03-22T05:51:02.669Z,7.20
2019-03-22T05:53:07.878Z,7.20
2019-03-22T05:55:13.036Z,7.20
2019-03-22T05:57:18.116Z,7.20
2019-03-22T05:59:23.202Z,7.20
2019-03-22T06:01:28.314Z,7.20
2019-03-22T06:03:33.686Z,7.20
2019-03-22T06:05:38.802Z,7.20
2019-03-22T06:07:44.410Z,7.20
2019-03-22T06:09:49.771Z,7.30
2019-03-22T06:11:55.013Z,7.30
2019-03-22T06:14:00.108Z,7.30
2019-03-22T06:16:05.224Z,7.30
2019-03-22T06:18:11.083Z,7.30
2019-03-22T06:20:16.391Z,7.30
2019-03-22T06:22:22.742Z,7.40
2019-03-22T06:24:28.101Z,7.40
2019-03-22T06:26:33.313Z,7.50
2019-03-22T06:28:38.689Z,7.50
2019-03-22T06:30:52.238Z,7.50
2019-03-22T06:32:57.505Z,7.60
2019-03-22T06:35:04.841Z,7.60
2019-03-22T06:37:09.836Z,7.70
2019-03-22T06:39:14.998Z,7.70
2019-03-22T06:41:20.930Z,7.70
2019-03-22T06:43:26.188Z,7.70
2019-03-22T06:45:31.471Z,7.80
2019-03-22T06:47:37.187Z,7.80
2019-03-22T06:49:42.142Z,7.80
2019-03-22T06:51:52.261Z,7.90
2019-03-22T06:53:57.924Z,7.90
2019-03-22T06:56:03.232Z,7.90
2019-03-22T06:58:08.500Z,7.90
2019-03-22T07:00:13.879Z,8.00
2019-03-22T07:02:18.853Z,8.00
2019-03-22T07:04:24.316Z,8.00
2019-03-22T07:06:30.609Z,8.10
2019-03-22T07:08:35.725Z,8.10
2019-03-22T07:10:40.861Z,8.10
2019-03-22T07:12:47.085Z,8.10
2019-03-22T07:14:54.131Z,8.20
2019-03-22T07:17:01.333Z,8.20
2019-03-22T07:19:07.343Z,8.20
2019-03-22T07:21:12.884Z,8.20
2019-03-22T07:23:17.981Z,8.30
2019-03-22T07:25:23.177Z,8.30
2019-03-22T07:27:30.626Z,8.30
2019-03-22T07:29:35.651Z,8.40
2019-03-22T07:31:40.831Z,8.40
2019-03-22T07:34:01.345Z,8.40
2019-03-22T07:36:06.764Z,8.40
2019-03-22T07:38:11.870Z,8.50
2019-03-22T07:40:19.009Z,8.50
2019-03-22T07:42:25.280Z,8.60
2019-03-22T07:44:31.536Z,8.60
2019-03-22T07:46:36.707Z,8.60
2019-03-22T07:48:42.471Z,8.60
2019-03-22T07:50:47.511Z,8.60
2019-03-22T07:52:54.255Z,8.70
2019-03-22T07:54:59.549Z,8.70
2019-03-22T07:57:06.968Z,8.70
2019-03-22T07:59:12.122Z,8.80
2019-03-22T08:01:27.137Z,8.80
2019-03-22T08:04:03.449Z,8.90
2019-03-22T08:06:21.655Z,8.90
2019-03-22T08:08:28.531Z,9.00
2019-03-22T08:10:34.364Z,9.10
2019-03-22T08:12:39.708Z,9.10
2019-03-22T08:14:45.073Z,9.20
2019-03-22T08:16:50.613Z,9.30
2019-03-22T08:18:55.860Z,9.40
2019-03-22T08:21:02.638Z,9.40
2019-03-22T08:23:18.966Z,9.50
2019-03-22T08:25:24.083Z,9.60
2019-03-22T08:27:29.869Z,9.60
2019-03-22T08:29:35.787Z,9.70
2019-03-22T08:31:41.961Z,9.70
2019-03-22T08:33:47.208Z,9.80
2019-03-22T08:35:52.790Z,9.90
2019-03-22T08:37:57.924Z,10.00
2019-03-22T08:40:03.160Z,10.10
2019-03-22T08:42:08.989Z,10.20
2019-03-22T08:44:14.087Z,10.40
2019-03-22T08:46:19.459Z,10.50
2019-03-22T08:48:24.544Z,10.60
2019-03-22T08:50:31.381Z,10.70
2019-03-22T08:52:38.161Z,10.70
2019-03-22T08:54:43.288Z,10.80
2019-03-22T08:56:48.908Z,10.90
2019-03-22T08:58:54.074Z,11.00
2019-03-22T09:00:59.288Z,11.10
2019-03-22T09:03:04.550Z,11.20
2019-03-22T09:05:11.446Z,11.30
2019-03-22T09:07:20.461Z,11.40
2019-03-22T09:09:26.728Z,11.50
2019-03-22T09:11:31.697Z,11.60
2019-03-22T09:13:36.822Z,11.70
2019-03-22T09:15:42.156Z,11.80
2019-03-22T09:17:47.203Z,11.90
2019-03-22T09:19:52.587Z,12.00
2019-03-22T09:21:59.623Z,12.10
2019-03-22T09:24:04.512Z,12.30
2019-03-22T09:26:09.559Z,12.40
2019-03-22T09:28:14.657Z,12.50
2019-03-22T09:30:19.863Z,12.60
2019-03-22T09:32:25.248Z,12.60
2019-03-22T09:34:34.057Z,12.80
2019-03-22T09:36:37.337Z,12.90
2019-03-22T09:38:43.493Z,13.00
2019-03-22T09:40:48.617Z,13.10
2019-03-22T09:42:53.651Z,13.20
2019-03-22T09:44:59.021Z,13.30
2019-03-22T09:47:05.229Z,13.30
2019-03-22T09:49:11.254Z,13.30
2019-03-22T09:51:16.397Z,13.40
2019-03-22T09:53:21.485Z,13.40
2019-03-22T09:55:26.537Z,13.50
2019-03-22T09:57:31.692Z,13.50
2019-03-22T09:59:37.135Z,13.50
2019-03-22T10:01:42.263Z,13.50
2019-03-22T10:03:47.418Z,13.60
2019-03-22T10:05:52.852Z,13.70
2019-03-22T10:08:00.809Z,13.80
2019-03-22T10:10:07.650Z,13.80
2019-03-22T10:12:12.722Z,13.80
2019-03-22T10:14:17.760Z,13.90
2019-03-22T10:16:22.852Z,13.90
2019-03-22T10:18:27.987Z,14.00
2019-03-22T10:20:33.116Z,14.20
2019-03-22T10:22:38.143Z,14.30
2019-03-22T10:24:43.150Z,14.50
2019-03-22T10:26:48.381Z,14.50
2019-03-22T10:28:53.533Z,14.60
2019-03-22T10:30:59.459Z,14.70
2019-03-22T10:33:07.973Z,14.80
2019-03-22T10:35:25.463Z,14.90
2019-03-22T10:37:20.556Z,15.00
2019-03-22T10:39:25.831Z,15.00
2019-03-22T10:41:31.173Z,15.10
2019-03-22T10:43:36.179Z,15.30
2019-03-22T10:45:41.449Z,15.40
2019-03-22T10:47:46.672Z,15.50
2019-03-22T10:49:52.216Z,15.50
2019-03-22T10:51:58.181Z,15.60
2019-03-22T10:54:03.449Z,15.60
2019-03-22T10:56:08.520Z,15.60
2019-03-22T10:58:20.929Z,15.60
2019-03-22T11:00:20.405Z,15.80
2019-03-22T11:02:25.355Z,15.80
2019-03-22T11:04:30.467Z,16.00
2019-03-22T11:06:35.914Z,16.10
2019-03-22T11:08:41.310Z,16.20
2019-03-22T11:10:46.296Z,16.20
2019-03-22T11:12:52.339Z,16.30
2019-03-22T11:14:57.490Z,16.50
2019-03-22T11:17:03.624Z,16.50
2019-03-22T11:19:08.726Z,16.40
2019-03-22T11:21:15.106Z,16.40
2019-03-22T11:23:21.484Z,16.50
2019-03-22T11:25:26.712Z,16.60
2019-03-22T11:27:31.941Z,16.70
2019-03-22T11:29:37.352Z,16.70
2019-03-22T11:31:42.403Z,16.80
2019-03-22T11:33:47.484Z,16.70
2019-03-22T11:35:52.454Z,16.90
2019-03-22T11:37:57.591Z,16.80
2019-03-22T11:40:02.568Z,16.80
2019-03-22T11:42:07.722Z,16.70
2019-03-22T11:44:12.935Z,16.80
2019-03-22T11:46:19.363Z,16.80
2019-03-22T11:48:25.142Z,16.80
2019-03-22T11:50:30.384Z,17.00
2019-03-22T11:52:35.469Z,17.20
2019-03-22T11:54:41.155Z,17.30
2019-03-22T11:56:46.220Z,17.30
2019-03-22T11:58:51.406Z,17.30
2019-03-22T12:00:56.418Z,17.30
2019-03-22T12:03:02.765Z,17.30
2019-03-22T12:05:08.257Z,17.40
2019-03-22T12:07:14.963Z,17.50
2019-03-22T12:09:20.358Z,17.60
2019-03-22T12:11:25.454Z,17.50
2019-03-22T12:13:31.486Z,17.60
2019-03-22T12:15:37.732Z,17.70
2019-03-22T12:17:43.324Z,17.80
2019-03-22T12:19:48.454Z,17.80
2019-03-22T12:21:53.535Z,17.90
2019-03-22T12:23:58.456Z,17.90
2019-03-22T12:26:03.758Z,18.10
2019-03-22T12:28:09.136Z,18.20
2019-03-22T12:30:15.939Z,18.10
2019-03-22T12:32:20.971Z,18.20
2019-03-22T12:34:26.060Z,18.10
2019-03-22T12:36:32.279Z,18.30
2019-03-22T12:38:37.677Z,18.20
2019-03-22T12:40:42.900Z,18.40
2019-03-22T12:42:47.958Z,18.40
2019-03-22T12:44:53.225Z,18.50
2019-03-22T12:46:58.499Z,18.50
2019-03-22T12:49:03.553Z,18.60
2019-03-22T12:51:09.521Z,18.50
2019-03-22T12:53:52.584Z,18.80
2019-03-22T12:56:01.614Z,18.80
2019-03-22T12:58:07.147Z,19.10
2019-03-22T13:00:15.264Z,19.10
2019-03-22T13:02:20.774Z,19.00
2019-03-22T13:04:25.829Z,19.00
2019-03-22T13:07:05.579Z,19.10
2019-03-22T13:09:10.842Z,19.30
2019-03-22T13:11:15.881Z,19.30
2019-03-22T13:13:21.014Z,19.30
2019-03-22T13:15:27.836Z,19.30
2019-03-22T13:17:33.122Z,19.20
2019-03-22T13:19:39.483Z,19.20
2019-03-22T13:21:44.932Z,19.20
2019-03-22T13:23:50.044Z,19.20
2019-03-22T13:25:55.444Z,19.30
2019-03-22T13:28:03.756Z,19.30
2019-03-22T13:30:09.786Z,19.30
2019-03-22T13:32:14.791Z,19.30
2019-03-22T13:34:21.994Z,19.30
2019-03-22T13:36:28.341Z,19.40
2019-03-22T13:38:34.581Z,19.30
2019-03-22T13:40:40.623Z,19.50
2019-03-22T13:42:48.538Z,19.50
2019-03-22T13:44:53.674Z,19.60
2019-03-22T13:46:59.099Z,19.70
2019-03-22T13:49:06.220Z,19.70
2019-03-22T13:51:11.634Z,19.80
2019-03-22T13:53:16.941Z,19.70
2019-03-22T13:55:23.220Z,19.80
2019-03-22T13:57:28.379Z,20.00
2019-03-22T13:59:34.697Z,20.00
2019-03-22T14:01:39.650Z,20.00
2019-03-22T14:03:45.248Z,20.20
2019-03-22T14:06:18.546Z,20.10
2019-03-22T14:08:23.901Z,20.10
2019-03-22T14:10:33.635Z,20.10
2019-03-22T14:12:38.618Z,20.00
2019-03-22T14:14:48.179Z,19.90
2019-03-22T14:16:54.106Z,20.00
2019-03-22T14:19:00.772Z,20.10
2019-03-22T14:21:08.052Z,19.90
2019-03-22T14:23:13.221Z,19.90
2019-03-22T14:25:18.797Z,19.90
2019-03-22T14:27:23.831Z,19.90
2019-03-22T14:29:29.283Z,20.00
2019-03-22T14:31:35.944Z,20.10
2019-03-22T14:33:41.671Z,20.20
2019-03-22T14:35:48.743Z,20.20
2019-03-22T14:37:54.190Z,20.20
2019-03-22T14:39:59.520Z,20.10
2019-03-22T14:42:04.974Z,20.20
2019-03-22T14:44:11.934Z,20.00
2019-03-22T14:46:18.882Z,20.10
2019-03-22T14:48:26.484Z,20.20
2019-03-22T14:50:51.678Z,20.30
2019-03-22T14:53:00.622Z,20.20
2019-03-22T14:55:06.092Z,20.20
2019-03-22T14:57:12.262Z,20.10
2019-03-22T14:59:18.404Z,20.10
2019-03-22T15:01:24.982Z,20.00
2019-03-22T15:03:30.112Z,20.00
2019-03-22T15:05:35.800Z,20.10
2019-03-22T15:07:41.048Z,20.00
2019-03-22T15:09:48.296Z,20.00
2019-03-22T15:11:56.082Z,20.00
2019-03-22T15:14:07.960Z,20.20
2019-03-22T15:16:27.346Z,20.10
2019-03-22T15:18:57.615Z,20.30
2019-03-22T15:21:22.727Z,20.20
2019-03-22T15:23:46.322Z,20.20
2019-03-22T15:26:14.647Z,20.20
2019-03-22T15:28:37.000Z,20.20
2019-03-22T15:30:53.131Z,20.20
2019-03-22T15:33:18.076Z,20.20
2019-03-22T15:35:32.436Z,20.10
2019-03-22T15:38:08.351Z,20.00
2019-03-22T15:40:13.509Z,20.00
2019-03-22T15:42:18.681Z,19.90
2019-03-22T15:44:24.936Z,19.90
2019-03-22T15:46:30.314Z,19.90
2019-03-22T15:48:35.381Z,19.80
2019-03-22T15:50:42.213Z,19.80
2019-03-22T15:52:48.321Z,19.90
2019-03-22T15:54:53.435Z,19.90
2019-03-22T15:56:58.530Z,19.90
2019-03-22T15:59:03.649Z,19.90
2019-03-22T16:01:12.392Z,19.90
2019-03-22T16:03:17.852Z,19.70
2019-03-22T16:05:24.512Z,19.70
2019-03-22T16:07:34.590Z,19.70
2019-03-22T16:09:39.846Z,19.70
2019-03-22T16:11:45.906Z,19.70
2019-03-22T16:13:51.411Z,19.60
2019-03-22T16:15:56.855Z,19.50
2019-03-22T16:18:02.521Z,19.50
2019-03-22T16:20:09.729Z,19.50
2019-03-22T16:22:14.787Z,19.60
2019-03-22T16:24:20.239Z,19.60
2019-03-22T16:26:25.782Z,19.60
2019-03-22T16:28:33.900Z,19.50
2019-03-22T16:30:39.033Z,19.30
2019-03-22T16:32:49.674Z,19.20
2019-03-22T16:34:56.615Z,19.20
2019-03-22T16:37:07.658Z,19.10
2019-03-22T16:39:51.723Z,18.90
2019-03-22T16:41:56.920Z,18.80
2019-03-22T16:44:01.949Z,18.70
2019-03-22T16:46:07.991Z,18.70
2019-03-22T16:48:13.447Z,18.70
2019-03-22T16:50:24.241Z,18.80
2019-03-22T16:52:29.537Z,18.80
2019-03-22T16:54:34.784Z,18.70
2019-03-22T16:56:40.584Z,18.60
2019-03-22T16:58:46.605Z,18.60
2019-03-22T17:00:52.526Z,18.50
2019-03-22T17:02:57.878Z,18.30
2019-03-22T17:05:03.547Z,18.30
2019-03-22T17:07:08.639Z,18.20
2019-03-22T17:09:14.577Z,18.10
2019-03-22T17:11:20.514Z,18.10
2019-03-22T17:13:26.906Z,18.00
2019-03-22T17:15:32.413Z,17.90
2019-03-22T17:17:38.042Z,17.90
2019-03-22T17:19:44.949Z,17.80
2019-03-22T17:21:51.095Z,17.70
2019-03-22T17:23:57.351Z,17.60
2019-03-22T17:26:02.652Z,17.50
2019-03-22T17:28:07.899Z,17.40
2019-03-22T17:30:14.002Z,17.30
2019-03-22T17:32:19.528Z,17.20
2019-03-22T17:34:24.905Z,17.20
2019-03-22T17:36:29.952Z,17.10
2019-03-22T17:38:34.894Z,17.10
2019-03-22T17:40:39.993Z,16.90
2019-03-22T17:42:45.332Z,16.90
2019-03-22T17:44:50.671Z,16.80
2019-03-22T17:46:56.263Z,16.70
2019-03-22T17:49:01.637Z,16.70
2019-03-22T17:51:06.656Z,16.60
2019-03-22T17:53:11.625Z,16.50
2019-03-22T17:55:17.941Z,16.50
2019-03-22T17:57:23.096Z,16.40
2019-03-22T17:59:28.082Z,16.30
2019-03-22T18:01:33.128Z,16.20
2019-03-22T18:03:38.085Z,16.10
2019-03-22T18:05:43.083Z,16.00
2019-03-22T18:07:48.204Z,16.00
2019-03-22T18:09:54.635Z,15.90
2019-03-22T18:11:59.828Z,15.90
2019-03-22T18:14:05.253Z,15.80
2019-03-22T18:16:10.303Z,15.80
2019-03-22T18:18:16.108Z,15.70
2019-03-22T18:20:22.278Z,15.70
2019-03-22T18:22:30.452Z,15.60
2019-03-22T18:24:36.585Z,15.60
2019-03-22T18:26:59.681Z,15.60
2019-03-22T18:29:04.816Z,15.60
2019-03-22T18:31:09.819Z,15.50
2019-03-22T18:33:15.362Z,15.40
2019-03-22T18:35:22.735Z,15.40
2019-03-22T18:37:27.788Z,15.30
2019-03-22T18:39:32.876Z,15.30
2019-03-22T18:41:38.037Z,15.20
2019-03-22T18:43:43.665Z,15.20
2019-03-22T18:45:49.419Z,15.20
2019-03-22T18:47:54.894Z,15.10
2019-03-22T18:50:00.215Z,15.10
2019-03-22T18:52:05.784Z,15.00
2019-03-22T18:54:11.986Z,14.90
2019-03-22T18:56:17.155Z,14.90
2019-03-22T18:58:28.450Z,14.80
2019-03-22T19:00:35.984Z,14.80
2019-03-22T19:02:41.117Z,14.70
2019-03-22T19:04:47.086Z,14.70
2019-03-22T19:06:54.778Z,14.60
2019-03-22T19:08:59.788Z,14.60
2019-03-22T19:11:04.978Z,14.60
2019-03-22T19:13:10.774Z,14.50
2019-03-22T19:15:18.770Z,14.50
2019-03-22T19:17:28.189Z,14.50
2019-03-22T19:19:33.407Z,14.40
2019-03-22T19:21:38.519Z,14.40
2019-03-22T19:23:43.642Z,14.40
2019-03-22T19:25:52.877Z,14.30
2019-03-22T19:27:58.104Z,14.30
2019-03-22T19:30:03.307Z,14.30
2019-03-22T19:32:13.405Z,14.30
2019-03-22T19:34:17.074Z,14.20
2019-03-22T19:36:22.116Z,14.20
2019-03-22T19:38:29.979Z,14.10
2019-03-22T19:40:36.868Z,14.10
2019-03-22T19:42:43.755Z,14.00
2019-03-22T19:44:49.073Z,14.00
2019-03-22T19:46:54.161Z,13.90
2019-03-22T19:48:59.506Z,13.90
2019-03-22T19:51:05.322Z,13.90
2019-03-22T19:53:11.474Z,13.80
2019-03-22T19:55:16.764Z,13.80
2019-03-22T19:57:22.082Z,13.80
2019-03-22T19:59:30.434Z,13.70
2019-03-22T20:01:36.301Z,13.70
2019-03-22T20:03:41.379Z,13.70
2019-03-22T20:05:46.490Z,13.60
2019-03-22T20:07:54.864Z,13.60
2019-03-22T20:10:00.841Z,13.60
2019-03-22T20:12:06.739Z,13.50
2019-03-22T20:14:13.609Z,13.50
2019-03-22T20:16:22.098Z,13.50
2019-03-22T20:18:28.055Z,13.50
2019-03-22T20:20:33.653Z,13.50
2019-03-22T20:22:38.789Z,13.50
2019-03-22T20:24:44.055Z,13.40
2019-03-22T20:26:50.107Z,13.40
2019-03-22T20:28:56.619Z,13.30
2019-03-22T20:31:04.018Z,13.30
2019-03-22T20:33:09.606Z,13.30
2019-03-22T20:35:16.757Z,13.30
2019-03-22T20:37:21.769Z,13.20
2019-03-22T20:39:27.274Z,13.20
2019-03-22T20:41:35.526Z,13.20
2019-03-22T20:43:40.932Z,13.20
2019-03-22T20:45:47.814Z,13.20
2019-03-22T20:47:52.886Z,13.20
2019-03-22T20:49:58.286Z,13.10
2019-03-22T20:52:09.169Z,13.10
2019-03-22T20:54:16.004Z,13.10
2019-03-22T20:56:24.320Z,13.10
2019-03-22T20:58:29.511Z,13.10
2019-03-22T21:00:34.484Z,13.00
2019-03-22T21:02:40.056Z,13.00
2019-03-22T21:04:45.673Z,13.00
2019-03-22T21:06:51.220Z,13.00
2019-03-22T21:08:57.549Z,12.90
2019-03-22T21:11:05.751Z,13.00
2019-03-22T21:13:11.726Z,12.90
2019-03-22T21:15:24.255Z,12.90
2019-03-22T21:17:46.478Z,12.80
2019-03-22T21:23:35.715Z,12.70
2019-03-22T21:25:45.597Z,12.70
2019-03-22T21:28:04.068Z,12.60
2019-03-22T21:30:28.925Z,12.50
2019-03-22T21:36:03.330Z,12.40
2019-03-22T21:38:11.018Z,12.40
2019-03-22T21:40:20.437Z,12.40
2019-03-22T21:42:29.217Z,12.40
2019-03-22T21:44:38.674Z,12.40
2019-03-22T21:46:50.846Z,12.30
2019-03-22T21:49:17.361Z,12.30
2019-03-22T21:51:26.158Z,12.30
2019-03-22T21:53:31.708Z,12.20
2019-03-22T21:55:37.025Z,12.20
2019-03-22T21:57:43.673Z,12.20
2019-03-22T21:59:51.053Z,12.20
2019-03-22T22:01:59.290Z,12.10
2019-03-22T22:04:04.715Z,12.10
2019-03-22T22:06:10.108Z,12.10
2019-03-22T22:08:17.480Z,12.00
2019-03-22T22:10:22.533Z,12.00
2019-03-22T22:12:29.799Z,11.90
2019-03-22T22:14:40.719Z,11.90
2019-03-22T22:16:41.878Z,11.80
2019-03-22T22:18:47.130Z,11.80
2019-03-22T22:20:52.106Z,11.80
2019-03-22T22:22:58.791Z,11.70
2019-03-22T22:25:05.039Z,11.70
2019-03-22T22:27:14.065Z,11.70
2019-03-22T22:29:19.101Z,11.60
2019-03-22T22:31:24.237Z,11.60
2019-03-22T22:33:30.105Z,11.60
2019-03-22T22:35:35.097Z,11.60
2019-03-22T22:37:40.486Z,11.60
2019-03-22T22:39:45.920Z,11.50
2019-03-22T22:41:50.871Z,11.50
2019-03-22T22:43:55.879Z,11.50
2019-03-22T22:46:01.013Z,11.40
2019-03-22T22:48:07.079Z,11.40
2019-03-22T22:50:12.135Z,11.40
2019-03-22T22:52:17.174Z,11.40
2019-03-22T22:54:23.247Z,11.50
2019-03-22T22:56:28.549Z,11.50
2019-03-22T22:58:33.606Z,11.50
2019-03-22T23:00:39.302Z,11.50
2019-03-22T23:02:46.122Z,11.50
2019-03-22T23:04:51.397Z,11.60
2019-03-22T23:06:56.517Z,11.70
2019-03-22T23:09:03.286Z,11.90
2019-03-22T23:11:08.292Z,11.90
2019-03-22T23:13:13.259Z,11.90
2019-03-22T23:15:18.213Z,11.90
2019-03-22T23:17:23.215Z,11.90
2019-03-22T23:19:28.143Z,11.90
2019-03-22T23:21:33.213Z,11.90
2019-03-22T23:23:38.277Z,12.00
2019-03-22T23:25:44.169Z,11.90
2019-03-22T23:27:49.185Z,11.90
2019-03-22T23:29:55.140Z,11.90
2019-03-22T23:32:03.965Z,11.90
2019-03-22T23:34:08.983Z,11.90
2019-03-22T23:36:20.278Z,11.80
2019-03-22T23:38:22.818Z,11.80
2019-03-22T23:40:27.771Z,11.80
2019-03-22T23:42:32.879Z,11.70
2019-03-22T23:44:37.892Z,11.70
2019-03-22T23:46:43.847Z,11.70
2019-03-22T23:48:52.047Z,11.70
2019-03-22T23:50:57.006Z,11.70
2019-03-22T23:53:02.296Z,11.60
2019-03-22T23:55:08.442Z,11.60
2019-03-22T23:57:14.681Z,11.60
2019-03-22T23:59:19.642Z,11.60
