createdAt,value
2017-09-30T00:00:26.071Z,60.5
2017-09-30T00:01:28.499Z,60.5
2017-09-30T00:02:30.931Z,60.5
2017-09-30T00:03:33.368Z,60.5
2017-09-30T00:04:35.801Z,60.6
2017-09-30T00:05:38.234Z,60.6
2017-09-30T00:06:40.673Z,60.5
2017-09-30T00:07:43.104Z,60.6
2017-09-30T00:08:45.524Z,60.6
2017-09-30T00:09:48.300Z,60.6
2017-09-30T00:10:50.737Z,60.6
2017-09-30T00:11:53.168Z,60.5
2017-09-30T00:12:55.609Z,60.5
2017-09-30T00:13:58.021Z,60.4
2017-09-30T00:15:00.452Z,60.5
2017-09-30T00:16:02.890Z,60.5
2017-09-30T00:17:05.314Z,60.7
2017-09-30T00:18:08.094Z,60.6
2017-09-30T00:19:10.864Z,60.6
2017-09-30T00:20:13.290Z,60.7
2017-09-30T00:21:16.096Z,60.6
2017-09-30T00:22:18.846Z,60.6
2017-09-30T00:23:21.264Z,60.7
2017-09-30T00:24:23.706Z,60.6
2017-09-30T00:25:26.142Z,60.6
2017-09-30T00:26:28.568Z,60.6
2017-09-30T00:27:31.337Z,60.7
2017-09-30T00:28:33.764Z,60.6
2017-09-30T00:29:36.194Z,60.7
2017-09-30T00:30:38.612Z,60.6
2017-09-30T00:31:41.049Z,60.8
2017-09-30T00:32:43.489Z,60.6
2017-09-30T00:33:46.246Z,60.6
2017-09-30T00:34:48.683Z,60.6
2017-09-30T00:35:51.114Z,60.8
2017-09-30T00:36:53.892Z,60.8
2017-09-30T00:37:56.333Z,60.7
2017-09-30T00:38:58.761Z,60.9
2017-09-30T00:40:01.176Z,60.6
2017-09-30T00:41:03.617Z,60.6
2017-09-30T00:42:06.048Z,60.7
2017-09-30T00:43:08.472Z,60.6
2017-09-30T00:44:10.910Z,60.8
2017-09-30T00:45:13.324Z,60.7
2017-09-30T00:46:15.749Z,61
2017-09-30T00:47:18.193Z,60.7
2017-09-30T00:48:20.615Z,61
2017-09-30T00:49:23.052Z,60.9
2017-09-30T00:50:25.833Z,60.9
2017-09-30T00:51:28.261Z,60.8
2017-09-30T00:52:30.695Z,60.9
2017-09-30T00:53:33.131Z,61
2017-09-30T00:54:35.551Z,61.1
2017-09-30T00:55:37.991Z,61
2017-09-30T00:56:40.402Z,61
2017-09-30T00:57:42.831Z,61
2017-09-30T00:58:45.275Z,61.2
2017-09-30T00:59:47.706Z,61
2017-09-30T01:00:50.133Z,61.1
2017-09-30T01:01:52.566Z,60.8
2017-09-30T01:02:54.996Z,60.9
2017-09-30T01:03:57.432Z,61
2017-09-30T01:04:59.857Z,61
2017-09-30T01:06:02.276Z,61.1
2017-09-30T01:07:04.703Z,60.9
2017-09-30T01:08:07.829Z,60.9
2017-09-30T01:09:10.606Z,61.1
2017-09-30T01:10:13.041Z,61
2017-09-30T01:11:15.458Z,61
2017-09-30T01:12:17.882Z,61.1
2017-09-30T01:13:20.320Z,61.2
2017-09-30T01:14:22.743Z,61.4
2017-09-30T01:15:25.165Z,61.3
2017-09-30T01:16:27.944Z,61.2
2017-09-30T01:17:30.717Z,61
2017-09-30T01:18:33.158Z,61.5
2017-09-30T01:19:35.931Z,61.2
2017-09-30T01:20:38.344Z,61.1
2017-09-30T01:21:40.774Z,61.3
2017-09-30T01:22:43.549Z,61.2
2017-09-30T01:23:45.972Z,61.6
2017-09-30T01:24:48.403Z,61.5
2017-09-30T01:25:50.835Z,61.1
2017-09-30T01:26:53.607Z,61.3
2017-09-30T01:27:56.030Z,61.5
2017-09-30T01:28:58.467Z,61.3
2017-09-30T01:30:00.904Z,61.3
2017-09-30T01:31:03.341Z,61.5
2017-09-30T01:32:06.103Z,61.4
2017-09-30T01:33:08.544Z,61.7
2017-09-30T01:34:10.960Z,61.3
2017-09-30T01:35:13.397Z,61.3
2017-09-30T01:36:15.821Z,61.6
2017-09-30T01:37:18.252Z,61.5
2017-09-30T01:38:20.681Z,61.8
2017-09-30T01:39:23.121Z,61.8
2017-09-30T01:40:25.538Z,61.7
2017-09-30T01:41:27.979Z,61.3
2017-09-30T01:42:30.407Z,61.7
2017-09-30T01:43:32.838Z,61.7
2017-09-30T01:44:35.267Z,61.7
2017-09-30T01:45:37.707Z,61.5
2017-09-30T01:46:40.138Z,61.7
2017-09-30T01:47:42.576Z,61.7
2017-09-30T01:48:45.699Z,61.8
2017-09-30T01:49:48.128Z,61.5
2017-09-30T01:50:50.556Z,61.6
2017-09-30T01:51:52.984Z,61.7
2017-09-30T01:52:55.402Z,61.6
2017-09-30T01:53:58.182Z,61.7
2017-09-30T01:55:00.612Z,61.7
2017-09-30T01:56:03.024Z,61.6
2017-09-30T01:57:05.462Z,61.6
2017-09-30T01:58:07.889Z,61.7
2017-09-30T01:59:10.318Z,61.7
2017-09-30T02:00:12.746Z,61.8
2017-09-30T02:01:15.180Z,61.7
2017-09-30T02:02:17.605Z,61.7
2017-09-30T02:03:20.385Z,61.7
2017-09-30T02:04:22.809Z,61.2
2017-09-30T02:05:25.233Z,61.7
2017-09-30T02:06:27.668Z,61.8
2017-09-30T02:07:30.451Z,61.8
2017-09-30T02:08:32.875Z,61.8
2017-09-30T02:09:35.313Z,61.7
2017-09-30T02:10:37.731Z,61.7
2017-09-30T02:11:40.172Z,61.7
2017-09-30T02:12:42.598Z,61.6
2017-09-30T02:13:45.034Z,61.7
2017-09-30T02:14:47.462Z,61.7
2017-09-30T02:15:50.259Z,61.7
2017-09-30T02:16:52.682Z,61.7
2017-09-30T02:17:55.122Z,61.7
2017-09-30T02:18:57.885Z,61.7
2017-09-30T02:20:00.312Z,61.3
2017-09-30T02:21:02.737Z,61.5
2017-09-30T02:22:05.162Z,61.7
2017-09-30T02:23:07.588Z,61.6
2017-09-30T02:24:10.022Z,61.6
2017-09-30T02:25:12.790Z,61.6
2017-09-30T02:26:15.228Z,61.3
2017-09-30T02:27:17.648Z,61.7
2017-09-30T02:28:20.074Z,61.2
2017-09-30T02:29:22.518Z,61.7
2017-09-30T02:30:24.947Z,61.5
2017-09-30T02:31:27.373Z,61.7
2017-09-30T02:32:30.148Z,61.7
2017-09-30T02:33:32.572Z,61.7
2017-09-30T02:34:35.357Z,61.7
2017-09-30T02:35:37.791Z,61.7
2017-09-30T02:36:40.218Z,61.7
2017-09-30T02:37:42.653Z,61.9
2017-09-30T02:38:45.437Z,61.8
2017-09-30T02:39:47.863Z,61.7
2017-09-30T02:40:50.299Z,61.7
2017-09-30T02:41:52.778Z,61.8
2017-09-30T02:42:55.208Z,61.8
2017-09-30T02:43:57.648Z,61.5
2017-09-30T02:45:00.080Z,61.8
2017-09-30T02:46:02.510Z,61.7
2017-09-30T02:47:04.942Z,61.7
2017-09-30T02:48:07.711Z,61.8
2017-09-30T02:49:10.140Z,61.8
2017-09-30T02:50:12.571Z,61.9
2017-09-30T02:51:14.990Z,61.9
2017-09-30T02:52:17.418Z,61.8
2017-09-30T02:53:19.854Z,61.9
2017-09-30T02:54:22.281Z,61.9
2017-09-30T02:55:25.058Z,61.9
2017-09-30T02:56:27.481Z,61.8
2017-09-30T02:57:29.910Z,61.8
2017-09-30T02:58:32.356Z,62
2017-09-30T02:59:34.771Z,61.8
2017-09-30T03:00:37.204Z,61.9
2017-09-30T03:01:39.639Z,62
2017-09-30T03:02:42.063Z,61.9
2017-09-30T03:03:44.497Z,61.9
2017-09-30T03:04:46.922Z,61.9
2017-09-30T03:05:49.341Z,62
2017-09-30T03:06:51.775Z,62
2017-09-30T03:07:54.203Z,61.9
2017-09-30T03:08:56.630Z,62.1
2017-09-30T03:09:59.420Z,62
2017-09-30T03:11:01.849Z,62
2017-09-30T03:12:04.604Z,62
2017-09-30T03:13:07.033Z,62.1
2017-09-30T03:14:09.802Z,62
2017-09-30T03:15:12.568Z,62
2017-09-30T03:16:14.997Z,62.1
2017-09-30T03:17:17.416Z,62.1
2017-09-30T03:18:20.191Z,62.2
2017-09-30T03:19:22.632Z,62.2
2017-09-30T03:20:25.062Z,62.2
2017-09-30T03:21:27.493Z,62.2
2017-09-30T03:22:29.925Z,62.2
2017-09-30T03:23:32.362Z,62.2
2017-09-30T03:24:34.780Z,62.1
2017-09-30T03:25:37.204Z,62.2
2017-09-30T03:26:39.645Z,62.2
2017-09-30T03:27:42.068Z,61.9
2017-09-30T03:28:44.496Z,62.2
2017-09-30T03:29:46.928Z,62.2
2017-09-30T03:30:49.349Z,62.2
2017-09-30T03:31:51.789Z,62.2
2017-09-30T03:32:54.224Z,62.1
2017-09-30T03:33:56.637Z,62.2
2017-09-30T03:34:59.069Z,62.2
2017-09-30T03:36:01.508Z,62.3
2017-09-30T03:37:03.929Z,62.4
2017-09-30T03:38:06.363Z,62.3
2017-09-30T03:39:08.792Z,62.5
2017-09-30T03:40:11.221Z,62.4
2017-09-30T03:41:13.656Z,62.3
2017-09-30T03:42:16.076Z,62.4
2017-09-30T03:43:18.503Z,62.3
2017-09-30T03:44:20.927Z,62.4
2017-09-30T03:45:23.697Z,62.5
2017-09-30T03:46:26.126Z,62.5
2017-09-30T03:47:28.560Z,62.5
2017-09-30T03:48:31.332Z,62.5
2017-09-30T03:49:33.766Z,62.5
2017-09-30T03:50:36.193Z,62.6
2017-09-30T03:51:38.621Z,62.4
2017-09-30T03:52:41.050Z,62.6
2017-09-30T03:53:43.475Z,62.6
2017-09-30T03:54:45.911Z,62.8
2017-09-30T03:55:48.340Z,62.6
2017-09-30T03:56:50.764Z,62.7
2017-09-30T03:57:53.542Z,62.7
2017-09-30T03:58:55.975Z,62.8
2017-09-30T03:59:58.394Z,62.8
2017-09-30T04:01:01.165Z,62.8
2017-09-30T04:02:03.595Z,62.8
2017-09-30T04:03:06.018Z,62.8
2017-09-30T04:04:08.788Z,62.9
2017-09-30T04:05:11.208Z,62.8
2017-09-30T04:06:13.631Z,62.9
2017-09-30T04:07:16.071Z,62.8
2017-09-30T04:08:18.484Z,62.9
2017-09-30T04:09:20.929Z,62.9
2017-09-30T04:10:23.350Z,63.1
2017-09-30T04:11:25.772Z,63.1
2017-09-30T04:12:28.201Z,63.1
2017-09-30T04:13:30.628Z,63.1
2017-09-30T04:14:33.048Z,63.2
2017-09-30T04:15:35.486Z,63.3
2017-09-30T04:16:37.909Z,63.3
2017-09-30T04:17:40.343Z,63.3
2017-09-30T04:18:42.784Z,63.3
2017-09-30T04:19:45.202Z,63.2
2017-09-30T04:20:47.623Z,63.3
2017-09-30T04:21:50.057Z,63.3
2017-09-30T04:22:52.480Z,63.3
2017-09-30T04:23:54.910Z,63.4
2017-09-30T04:24:57.330Z,63.4
2017-09-30T04:25:59.761Z,63.4
2017-09-30T04:27:02.544Z,63.3
2017-09-30T04:28:04.972Z,63.4
2017-09-30T04:29:07.408Z,63.4
2017-09-30T04:30:09.837Z,63.5
2017-09-30T04:31:12.604Z,63.5
2017-09-30T04:32:15.037Z,63.5
2017-09-30T04:33:17.454Z,63.5
2017-09-30T04:34:19.883Z,63.5
2017-09-30T04:35:22.309Z,63.5
2017-09-30T04:36:24.736Z,63.5
2017-09-30T04:37:27.163Z,63.6
2017-09-30T04:38:29.941Z,63.7
2017-09-30T04:39:32.364Z,63.8
2017-09-30T04:40:34.790Z,63.7
2017-09-30T04:41:37.219Z,63.8
2017-09-30T04:42:39.631Z,64
2017-09-30T04:43:42.061Z,64
2017-09-30T04:44:44.494Z,63.9
2017-09-30T04:45:47.263Z,63.9
2017-09-30T04:46:49.693Z,64
2017-09-30T04:47:52.124Z,64
2017-09-30T04:48:54.546Z,64.1
2017-09-30T04:49:56.978Z,64
2017-09-30T04:50:59.410Z,64.1
2017-09-30T04:52:01.830Z,64
2017-09-30T04:53:04.258Z,64.1
2017-09-30T04:54:06.687Z,64.1
2017-09-30T04:55:09.125Z,64
2017-09-30T04:56:11.555Z,64.1
2017-09-30T04:57:13.980Z,64.2
2017-09-30T04:58:16.403Z,64.2
2017-09-30T04:59:19.168Z,64.1
2017-09-30T05:00:21.592Z,64.1
2017-09-30T05:01:24.019Z,64.2
2017-09-30T05:02:26.441Z,64.2
2017-09-30T05:03:28.869Z,64.2
2017-09-30T05:04:31.300Z,64.2
2017-09-30T05:05:33.736Z,64.3
2017-09-30T05:06:36.161Z,64.3
2017-09-30T05:07:38.600Z,64.2
2017-09-30T05:08:41.021Z,64.3
2017-09-30T05:09:43.457Z,64.3
2017-09-30T05:10:45.889Z,64.3
2017-09-30T05:11:48.316Z,64.3
2017-09-30T05:12:50.742Z,64.2
2017-09-30T05:13:53.188Z,64.3
2017-09-30T05:14:55.946Z,64.2
2017-09-30T05:15:58.389Z,64.2
2017-09-30T05:17:00.818Z,64.1
2017-09-30T05:18:04.280Z,64.2
2017-09-30T05:19:06.710Z,64.2
2017-09-30T05:20:09.134Z,64.2
2017-09-30T05:21:11.914Z,64.1
2017-09-30T05:22:14.341Z,64
2017-09-30T05:23:16.783Z,64
2017-09-30T05:24:19.210Z,63.9
2017-09-30T05:25:21.643Z,64
2017-09-30T05:26:24.076Z,64
2017-09-30T05:27:26.491Z,63.9
2017-09-30T05:28:28.918Z,63.9
2017-09-30T05:29:31.349Z,63.9
2017-09-30T05:30:33.766Z,63.8
2017-09-30T05:31:36.195Z,63.9
2017-09-30T05:32:38.628Z,63.7
2017-09-30T05:33:41.063Z,63.8
2017-09-30T05:34:43.493Z,63.7
2017-09-30T05:35:45.920Z,63.6
2017-09-30T05:36:48.349Z,63.6
2017-09-30T05:37:50.781Z,63.6
2017-09-30T05:38:53.216Z,63.6
2017-09-30T05:39:55.644Z,63.6
2017-09-30T05:40:58.419Z,63.7
2017-09-30T05:42:00.863Z,63.7
2017-09-30T05:43:03.286Z,63.7
2017-09-30T05:44:05.708Z,63.8
2017-09-30T05:45:08.137Z,63.9
2017-09-30T05:46:10.566Z,63.9
2017-09-30T05:47:13.000Z,64
2017-09-30T05:48:15.433Z,64
2017-09-30T05:49:18.212Z,64
2017-09-30T05:50:20.648Z,64
2017-09-30T05:51:23.079Z,64.2
2017-09-30T05:52:25.509Z,64.1
2017-09-30T05:53:27.932Z,64.2
2017-09-30T05:54:30.365Z,64.2
2017-09-30T05:55:32.794Z,64.2
2017-09-30T05:56:35.210Z,64.3
2017-09-30T05:57:37.982Z,64.3
2017-09-30T05:58:40.745Z,64.4
2017-09-30T05:59:43.181Z,64.4
2017-09-30T06:00:45.616Z,64.6
2017-09-30T06:01:48.042Z,64.5
2017-09-30T06:02:50.474Z,64.5
2017-09-30T06:03:53.273Z,64.6
2017-09-30T06:04:55.700Z,64.6
2017-09-30T06:05:58.125Z,64.5
2017-09-30T06:07:00.559Z,64.4
2017-09-30T06:08:02.985Z,64.3
2017-09-30T06:09:05.409Z,64.2
2017-09-30T06:10:07.834Z,64.3
2017-09-30T06:11:10.257Z,64.2
2017-09-30T06:12:13.021Z,64.3
2017-09-30T06:13:15.453Z,64.2
2017-09-30T06:14:17.876Z,64.1
2017-09-30T06:15:20.296Z,64.1
2017-09-30T06:16:22.733Z,63.9
2017-09-30T06:17:25.166Z,63.8
2017-09-30T06:18:27.596Z,63.9
2017-09-30T06:19:30.026Z,64
2017-09-30T06:20:32.453Z,63.9
2017-09-30T06:21:34.882Z,63.9
2017-09-30T06:22:37.317Z,63.8
2017-09-30T06:23:39.740Z,63.8
2017-09-30T06:24:42.172Z,63.8
2017-09-30T06:25:44.608Z,63.7
2017-09-30T06:26:47.033Z,63.8
2017-09-30T06:27:49.452Z,63.8
2017-09-30T06:28:51.899Z,63.8
2017-09-30T06:29:54.318Z,63.8
2017-09-30T06:30:57.095Z,63.7
2017-09-30T06:31:59.529Z,63.5
2017-09-30T06:33:01.954Z,63.5
2017-09-30T06:34:04.385Z,63.5
2017-09-30T06:35:06.824Z,63.5
2017-09-30T06:36:09.248Z,63.5
2017-09-30T06:37:12.036Z,63.5
2017-09-30T06:38:14.449Z,63.5
2017-09-30T06:39:16.886Z,63.6
2017-09-30T06:40:19.310Z,63.5
2017-09-30T06:41:21.740Z,63.7
2017-09-30T06:42:24.169Z,63.6
2017-09-30T06:43:26.950Z,63.6
2017-09-30T06:44:29.367Z,63.5
2017-09-30T06:45:31.806Z,63.4
2017-09-30T06:46:34.242Z,63.5
2017-09-30T06:47:36.679Z,63.4
2017-09-30T06:48:39.100Z,63.4
2017-09-30T06:49:41.533Z,63.4
2017-09-30T06:50:44.297Z,63.4
2017-09-30T06:51:47.066Z,63.5
2017-09-30T06:52:49.491Z,63.4
2017-09-30T06:53:51.926Z,63.6
2017-09-30T06:54:54.363Z,63.6
2017-09-30T06:55:56.779Z,63.5
2017-09-30T06:56:59.208Z,63.5
2017-09-30T06:58:01.981Z,63.4
2017-09-30T06:59:04.414Z,63
2017-09-30T07:00:06.842Z,63.3
2017-09-30T07:01:09.261Z,63.1
2017-09-30T07:02:11.688Z,62.8
2017-09-30T07:03:14.191Z,62.9
2017-09-30T07:04:16.909Z,63
2017-09-30T07:05:19.331Z,63.1
2017-09-30T07:06:21.762Z,62.9
2017-09-30T07:07:24.192Z,62.9
2017-09-30T07:08:26.637Z,62.8
2017-09-30T07:09:29.114Z,62.9
2017-09-30T07:10:31.548Z,62.8
2017-09-30T07:11:34.063Z,62.7
2017-09-30T07:12:36.913Z,62.7
2017-09-30T07:13:39.349Z,62.8
2017-09-30T07:14:41.778Z,62.7
2017-09-30T07:15:44.551Z,62.6
2017-09-30T07:16:46.985Z,62.6
2017-09-30T07:17:49.430Z,62.5
2017-09-30T07:18:51.861Z,62.4
2017-09-30T07:19:54.282Z,62.4
2017-09-30T07:20:56.711Z,62.3
2017-09-30T07:21:59.157Z,62.2
2017-09-30T07:23:01.585Z,62.2
2017-09-30T07:24:04.023Z,62.1
2017-09-30T07:25:06.460Z,62.2
2017-09-30T07:26:08.893Z,62
2017-09-30T07:27:11.318Z,62.1
2017-09-30T07:28:13.758Z,62.2
2017-09-30T07:29:16.523Z,62.3
2017-09-30T07:30:19.301Z,62.3
2017-09-30T07:31:21.742Z,62.2
2017-09-30T07:32:24.176Z,62.3
2017-09-30T07:33:26.959Z,62
2017-09-30T07:34:29.402Z,61.9
2017-09-30T07:36:04.260Z,61.9
2017-09-30T07:37:06.657Z,61.9
2017-09-30T07:38:09.036Z,61.9
2017-09-30T07:39:11.405Z,61.8
2017-09-30T07:40:13.787Z,61.9
2017-09-30T07:41:16.161Z,61.8
2017-09-30T07:42:18.886Z,61.7
2017-09-30T07:43:21.272Z,61.7
2017-09-30T07:44:23.642Z,61.8
2017-09-30T07:45:26.029Z,61.8
2017-09-30T07:46:29.112Z,61.9
2017-09-30T07:47:31.490Z,62.2
2017-09-30T07:48:33.873Z,62.1
2017-09-30T07:49:36.248Z,62.1
2017-09-30T07:50:38.628Z,61.6
2017-09-30T07:51:40.998Z,61.4
2017-09-30T07:52:43.374Z,61.3
2017-09-30T07:53:45.750Z,61.3
2017-09-30T07:54:48.803Z,61.5
2017-09-30T07:55:51.182Z,61.7
2017-09-30T07:56:53.568Z,61.9
2017-09-30T07:57:55.942Z,61.9
2017-09-30T07:58:58.339Z,61.9
2017-09-30T08:00:00.743Z,61.9
2017-09-30T08:01:03.891Z,61.7
2017-09-30T08:02:06.277Z,62.1
2017-09-30T08:03:09.003Z,62.3
2017-09-30T08:04:11.720Z,62.6
2017-09-30T08:05:14.110Z,62.7
2017-09-30T08:06:16.495Z,62.8
2017-09-30T08:07:18.878Z,62.9
2017-09-30T08:08:21.262Z,62.4
2017-09-30T08:09:23.644Z,62.5
2017-09-30T08:10:26.012Z,62.6
2017-09-30T08:11:28.396Z,62.6
2017-09-30T08:12:30.797Z,62.4
2017-09-30T08:13:33.184Z,62.3
2017-09-30T08:14:35.577Z,61.6
2017-09-30T08:15:37.992Z,61.3
2017-09-30T08:16:40.372Z,61.4
2017-09-30T08:17:42.767Z,61.5
2017-09-30T08:18:45.505Z,61.9
2017-09-30T08:19:47.882Z,61.9
2017-09-30T08:20:50.270Z,61.9
2017-09-30T08:21:52.654Z,61.7
2017-09-30T08:22:55.239Z,61.3
2017-09-30T08:23:57.618Z,60.8
2017-09-30T08:25:00.736Z,60.9
2017-09-30T08:26:03.230Z,61
2017-09-30T08:27:06.008Z,61.4
2017-09-30T08:28:08.400Z,61.2
2017-09-30T08:29:10.787Z,61.1
2017-09-30T08:30:13.179Z,60.9
2017-09-30T08:31:15.572Z,60.1
2017-09-30T08:32:18.209Z,60.2
2017-09-30T08:33:20.591Z,60.3
2017-09-30T08:34:22.996Z,60.6
2017-09-30T08:35:25.591Z,60.7
2017-09-30T08:36:30.188Z,60.7
2017-09-30T08:37:35.321Z,61
2017-09-30T08:38:40.878Z,61.3
2017-09-30T08:39:47.848Z,61.5
2017-09-30T08:40:53.392Z,61.3
2017-09-30T08:41:57.335Z,61.1
2017-09-30T08:43:01.592Z,60.9
2017-09-30T08:44:06.073Z,60.5
2017-09-30T08:45:11.768Z,60
2017-09-30T08:46:16.954Z,59.7
2017-09-30T08:47:21.777Z,59.3
2017-09-30T08:48:27.103Z,58.9
2017-09-30T08:49:31.004Z,57.8
2017-09-30T08:50:36.278Z,57.5
2017-09-30T08:51:41.241Z,57.7
2017-09-30T08:52:45.788Z,58.1
2017-09-30T08:53:49.361Z,58.4
2017-09-30T08:54:54.753Z,58.3
2017-09-30T08:55:58.737Z,57.9
2017-09-30T08:57:01.900Z,57.8
2017-09-30T08:58:04.651Z,57.6
2017-09-30T08:59:08.229Z,57.6
2017-09-30T09:00:10.801Z,57.4
2017-09-30T09:01:14.920Z,56.8
2017-09-30T09:02:18.959Z,56.8
2017-09-30T09:03:23.632Z,55.6
2017-09-30T09:04:26.928Z,55.6
2017-09-30T09:05:29.551Z,55.2
2017-09-30T09:06:33.346Z,54.7
2017-09-30T09:07:41.020Z,54.6
2017-09-30T09:08:45.736Z,54.6
2017-09-30T09:09:51.252Z,54.6
2017-09-30T09:10:55.721Z,54.4
2017-09-30T09:12:01.146Z,54.4
2017-09-30T09:13:05.615Z,54.4
2017-09-30T09:14:09.588Z,54.4
2017-09-30T09:15:15.052Z,54.5
2017-09-30T09:16:20.729Z,54.5
2017-09-30T09:17:26.164Z,54.6
2017-09-30T09:18:30.851Z,54.7
2017-09-30T09:19:35.625Z,54.7
2017-09-30T09:20:39.619Z,54.7
2017-09-30T09:21:44.928Z,54.7
2017-09-30T09:22:50.151Z,54.7
2017-09-30T09:23:54.198Z,54.8
2017-09-30T09:24:58.025Z,54.8
2017-09-30T09:26:02.908Z,53.9
2017-09-30T09:27:09.701Z,53.9
2017-09-30T09:28:13.976Z,53.8
2017-09-30T09:29:19.516Z,53.1
2017-09-30T09:30:23.228Z,52.8
2017-09-30T09:31:25.616Z,53
2017-09-30T09:32:27.999Z,53
2017-09-30T09:33:30.403Z,53
2017-09-30T09:34:32.793Z,53.4
2017-09-30T09:35:35.189Z,53.6
2017-09-30T09:36:37.583Z,53.6
2017-09-30T09:37:39.961Z,53.6
2017-09-30T09:38:42.357Z,53.7
2017-09-30T09:39:44.753Z,53.8
2017-09-30T09:40:47.141Z,53.8
2017-09-30T09:41:49.537Z,53.6
2017-09-30T09:42:51.926Z,53.4
2017-09-30T09:43:54.308Z,53.2
2017-09-30T09:44:57.048Z,52.6
2017-09-30T09:45:59.438Z,52.2
2017-09-30T09:47:01.822Z,52.4
2017-09-30T09:48:04.210Z,52.6
2017-09-30T09:49:06.605Z,52.4
2017-09-30T09:50:08.991Z,52.4
2017-09-30T09:51:11.383Z,52
2017-09-30T09:52:13.778Z,52.1
2017-09-30T09:53:16.174Z,52.5
2017-09-30T09:54:18.912Z,52.7
2017-09-30T09:55:21.645Z,52.7
2017-09-30T09:56:24.366Z,52.6
2017-09-30T09:57:26.742Z,52.7
2017-09-30T09:58:29.135Z,52.8
2017-09-30T09:59:31.524Z,52.8
2017-09-30T10:00:33.908Z,52.8
2017-09-30T10:01:36.287Z,52.8
2017-09-30T10:02:39.365Z,52.6
2017-09-30T10:03:41.746Z,52.6
2017-09-30T10:04:44.137Z,52.7
2017-09-30T10:05:46.529Z,52.8
2017-09-30T10:06:48.914Z,53
2017-09-30T10:07:51.317Z,53.1
2017-09-30T10:08:53.699Z,53.2
2017-09-30T10:09:57.115Z,53.3
2017-09-30T10:10:59.512Z,53.2
2017-09-30T10:12:01.896Z,53.2
2017-09-30T10:13:04.279Z,53.2
2017-09-30T10:14:06.669Z,53.2
2017-09-30T10:15:09.054Z,53.2
2017-09-30T10:16:11.448Z,52.9
2017-09-30T10:17:14.177Z,52.7
2017-09-30T10:18:16.550Z,52.8
2017-09-30T10:19:18.934Z,52.6
2017-09-30T10:20:21.326Z,52.4
2017-09-30T10:21:23.706Z,52.4
2017-09-30T10:22:26.100Z,52.3
2017-09-30T10:23:28.485Z,52
2017-09-30T10:24:30.879Z,51.7
2017-09-30T10:25:33.260Z,51.8
2017-09-30T10:26:35.650Z,51.6
2017-09-30T10:27:38.028Z,51.6
2017-09-30T10:28:40.423Z,51.6
2017-09-30T10:29:42.808Z,51.5
2017-09-30T10:30:45.195Z,51.3
2017-09-30T10:31:47.583Z,51.2
2017-09-30T10:32:49.982Z,51.1
2017-09-30T10:33:52.369Z,51.2
2017-09-30T10:34:54.758Z,51
2017-09-30T10:35:57.146Z,51.1
2017-09-30T10:36:59.535Z,51.2
2017-09-30T10:38:01.922Z,51.5
2017-09-30T10:39:04.312Z,51.6
2017-09-30T10:40:06.695Z,51.6
2017-09-30T10:41:09.076Z,51.3
2017-09-30T10:42:11.472Z,51.4
2017-09-30T10:43:13.855Z,51.3
2017-09-30T10:44:16.256Z,51.6
2017-09-30T10:45:18.648Z,51.8
2017-09-30T10:46:21.376Z,51.9
2017-09-30T10:47:23.765Z,51.9
2017-09-30T10:48:26.151Z,51.9
2017-09-30T10:49:28.534Z,51.7
2017-09-30T10:50:30.921Z,51.6
2017-09-30T10:51:33.310Z,51.5
2017-09-30T10:52:35.701Z,51.5
2017-09-30T10:53:38.089Z,51.4
2017-09-30T10:54:40.498Z,51.2
2017-09-30T10:55:42.872Z,51.2
2017-09-30T10:56:45.250Z,50.8
2017-09-30T10:57:47.650Z,50.8
2017-09-30T10:58:50.030Z,51
2017-09-30T10:59:52.415Z,51.2
2017-09-30T11:00:54.800Z,51.3
2017-09-30T11:01:57.527Z,51.4
2017-09-30T11:02:59.914Z,51.3
2017-09-30T11:04:02.670Z,51.5
2017-09-30T11:05:05.051Z,51.4
2017-09-30T11:06:07.446Z,51.3
2017-09-30T11:07:09.841Z,51.4
2017-09-30T11:08:12.212Z,51.5
2017-09-30T11:09:14.607Z,51.4
2017-09-30T11:10:16.994Z,51.2
2017-09-30T11:11:19.385Z,51.2
2017-09-30T11:12:21.767Z,51.1
2017-09-30T11:13:24.150Z,51.1
2017-09-30T11:14:26.531Z,51.3
2017-09-30T11:15:28.928Z,51.3
2017-09-30T11:16:31.305Z,51
2017-09-30T11:17:33.686Z,50.8
2017-09-30T11:18:36.079Z,50.7
2017-09-30T11:19:38.475Z,50.8
2017-09-30T11:20:40.858Z,50.9
2017-09-30T11:21:43.255Z,50.9
2017-09-30T11:22:45.653Z,51
2017-09-30T11:23:48.046Z,51
2017-09-30T11:24:50.439Z,51.1
2017-09-30T11:25:52.827Z,51.1
2017-09-30T11:26:55.208Z,51.1
2017-09-30T11:27:57.602Z,51.3
2017-09-30T11:28:59.988Z,51
2017-09-30T11:30:02.708Z,51
2017-09-30T11:31:05.096Z,50.9
2017-09-30T11:32:07.491Z,51
2017-09-30T11:33:09.878Z,51.1
2017-09-30T11:34:12.944Z,50.9
2017-09-30T11:35:15.343Z,50.8
2017-09-30T11:36:17.735Z,50.8
2017-09-30T11:37:20.122Z,50.9
2017-09-30T11:38:22.510Z,51
2017-09-30T11:39:25.232Z,50.9
2017-09-30T11:40:27.621Z,51
2017-09-30T11:41:30.013Z,51.1
