createdAt,value
2019-05-15T00:00:09.875Z,17.10
2019-05-15T00:02:39.046Z,19.85
2019-05-15T00:05:09.144Z,18.42
2019-05-15T00:07:39.205Z,15.85
2019-05-15T00:10:08.903Z,16.20
2019-05-15T00:12:39.634Z,16.27
2019-05-15T00:15:09.214Z,17.70
2019-05-15T00:17:39.311Z,11.22
2019-05-15T00:20:09.919Z,15.55
2019-05-15T00:22:39.984Z,13.65
2019-05-15T00:25:09.332Z,14.30
2019-05-15T00:27:38.869Z,9.78
2019-05-15T00:30:09.319Z,9.53
2019-05-15T00:32:39.432Z,12.00
2019-05-15T00:35:09.629Z,12.73
2019-05-15T00:37:39.106Z,13.35
2019-05-15T00:40:09.072Z,13.20
2019-05-15T00:42:39.259Z,13.38
2019-05-15T00:45:09.593Z,15.48
2019-05-15T00:47:39.686Z,14.33
2019-05-15T00:50:10.140Z,13.55
2019-05-15T00:52:40.111Z,13.68
2019-05-15T00:55:10.607Z,13.40
2019-05-15T00:57:39.552Z,13.62
2019-05-15T01:00:09.405Z,18.42
2019-05-15T01:02:38.823Z,14.10
2019-05-15T01:05:08.500Z,14.53
2019-05-15T01:07:39.265Z,15.83
2019-05-15T01:10:10.072Z,14.75
2019-05-15T01:12:40.188Z,18.65
2019-05-15T01:15:09.430Z,19.27
2019-05-15T01:17:39.076Z,23.05
2019-05-15T01:20:08.680Z,15.38
2019-05-15T01:22:39.310Z,24.02
2019-05-15T01:25:08.745Z,16.87
2019-05-15T01:27:38.614Z,15.55
2019-05-15T01:30:08.953Z,19.65
2019-05-15T01:32:39.860Z,15.53
2019-05-15T01:35:09.839Z,18.60
2019-05-15T01:37:39.222Z,20.27
2019-05-15T01:40:08.849Z,18.92
2019-05-15T01:42:38.752Z,20.00
2019-05-15T01:45:08.681Z,20.17
2019-05-15T01:47:39.003Z,21.75
2019-05-15T01:50:09.196Z,21.52
2019-05-15T01:52:39.389Z,19.25
2019-05-15T01:55:09.470Z,17.60
2019-05-15T01:57:38.690Z,20.72
2019-05-15T02:00:09.150Z,18.77
2019-05-15T02:02:38.994Z,20.32
2019-05-15T02:05:09.509Z,16.15
2019-05-15T02:07:39.007Z,16.48
2019-05-15T02:10:09.324Z,19.67
2019-05-15T02:12:39.031Z,17.65
2019-05-15T02:15:09.077Z,14.90
2019-05-15T02:17:39.248Z,10.98
2019-05-15T02:20:08.881Z,10.72
2019-05-15T02:22:42.071Z,11.30
2019-05-15T02:25:08.510Z,10.50
2019-05-15T02:27:39.188Z,10.63
2019-05-15T02:30:18.098Z,8.68
2019-05-15T02:32:40.196Z,9.25
2019-05-15T02:35:09.892Z,8.65
2019-05-15T02:37:41.027Z,8.60
2019-05-15T02:40:10.656Z,8.15
2019-05-15T02:42:42.620Z,8.93
2019-05-15T02:45:11.296Z,9.58
2019-05-15T02:47:40.289Z,11.30
2019-05-15T02:50:11.337Z,9.40
2019-05-15T02:52:44.905Z,9.60
2019-05-15T02:55:10.578Z,9.38
2019-05-15T02:57:39.701Z,9.98
2019-05-15T03:00:10.888Z,10.35
2019-05-15T03:02:41.177Z,9.88
2019-05-15T03:05:10.176Z,11.18
2019-05-15T03:07:40.132Z,9.25
2019-05-15T03:10:10.138Z,10.45
2019-05-15T03:12:40.775Z,11.70
2019-05-15T03:15:09.861Z,9.90
2019-05-15T03:17:40.505Z,12.78
2019-05-15T03:20:10.880Z,10.63
2019-05-15T03:22:40.620Z,12.95
2019-05-15T03:25:10.814Z,16.20
2019-05-15T03:27:40.090Z,13.08
2019-05-15T03:30:13.267Z,14.93
2019-05-15T03:32:51.984Z,16.70
2019-05-15T03:35:14.719Z,19.95
2019-05-15T03:37:41.140Z,15.15
2019-05-15T03:40:11.399Z,18.92
2019-05-15T03:42:40.140Z,18.00
2019-05-15T03:45:10.344Z,18.98
2019-05-15T03:47:40.173Z,18.98
2019-05-15T03:50:10.197Z,22.37
2019-05-15T03:52:39.633Z,16.02
2019-05-15T03:55:10.786Z,13.00
2019-05-15T03:57:40.249Z,15.75
2019-05-15T04:00:10.141Z,18.65
2019-05-15T04:02:39.685Z,19.57
2019-05-15T04:05:11.877Z,16.90
2019-05-15T04:07:40.014Z,15.03
2019-05-15T04:10:10.146Z,16.40
2019-05-15T04:12:40.544Z,16.50
2019-05-15T04:15:10.703Z,15.78
2019-05-15T04:17:40.521Z,17.40
2019-05-15T04:20:12.266Z,15.18
2019-05-15T04:22:40.813Z,15.53
2019-05-15T04:25:10.334Z,15.60
2019-05-15T04:27:41.211Z,13.62
2019-05-15T04:30:11.099Z,13.15
2019-05-15T04:32:40.541Z,12.78
2019-05-15T04:35:10.012Z,11.78
2019-05-15T04:37:40.662Z,13.50
2019-05-15T04:40:09.843Z,11.55
2019-05-15T04:42:39.764Z,11.10
2019-05-15T04:45:10.830Z,11.63
2019-05-15T04:47:40.210Z,11.38
2019-05-15T04:50:10.261Z,12.10
2019-05-15T04:52:43.124Z,11.78
2019-05-15T04:55:10.634Z,12.37
2019-05-15T04:57:40.707Z,12.28
2019-05-15T05:00:11.617Z,14.65
2019-05-15T05:02:40.838Z,15.68
2019-05-15T05:05:10.591Z,16.80
2019-05-15T05:07:39.721Z,13.53
2019-05-15T05:10:09.942Z,11.53
2019-05-15T05:12:41.520Z,13.08
2019-05-15T05:15:09.343Z,11.18
2019-05-15T05:17:39.100Z,11.38
2019-05-15T05:20:08.497Z,11.48
2019-05-15T05:22:39.279Z,10.13
2019-05-15T05:25:08.226Z,11.55
2019-05-15T05:27:38.363Z,13.90
2019-05-15T05:30:08.611Z,12.50
2019-05-15T05:32:38.855Z,12.68
2019-05-15T05:35:08.638Z,15.13
2019-05-15T05:37:38.861Z,17.30
2019-05-15T05:40:10.336Z,14.85
2019-05-15T05:42:39.233Z,15.32
2019-05-15T05:45:09.395Z,15.15
2019-05-15T05:47:38.364Z,15.85
2019-05-15T05:50:08.251Z,12.50
2019-05-15T05:52:39.109Z,13.93
2019-05-15T05:55:09.044Z,14.20
2019-05-15T05:57:58.434Z,11.93
2019-05-15T06:00:35.780Z,12.20
2019-05-15T06:03:04.695Z,11.15
2019-05-15T06:05:33.432Z,11.97
2019-05-15T06:08:01.899Z,8.33
2019-05-15T06:10:30.739Z,8.45
2019-05-15T06:12:59.528Z,10.00
2019-05-15T06:15:28.555Z,10.00
2019-05-15T06:17:58.543Z,8.35
2019-05-15T06:20:28.249Z,7.60
2019-05-15T06:22:58.012Z,6.78
2019-05-15T06:25:30.462Z,7.25
2019-05-15T06:27:58.320Z,3.70
2019-05-15T06:30:30.665Z,4.20
2019-05-15T06:33:08.234Z,4.12
2019-05-15T06:35:31.315Z,3.80
2019-05-15T06:38:01.107Z,4.05
2019-05-15T06:40:29.931Z,3.70
2019-05-15T06:42:59.388Z,3.77
2019-05-15T06:45:28.582Z,3.33
2019-05-15T06:47:58.263Z,3.20
2019-05-15T06:50:38.999Z,3.47
2019-05-15T06:53:10.693Z,3.90
2019-05-15T06:55:38.970Z,3.30
2019-05-15T06:58:09.379Z,3.42
2019-05-15T07:00:39.107Z,3.37
2019-05-15T07:03:20.713Z,4.20
2019-05-15T07:05:38.646Z,4.50
2019-05-15T07:08:09.093Z,4.55
2019-05-15T07:10:37.894Z,3.00
2019-05-15T07:13:08.723Z,3.52
2019-05-15T07:15:38.472Z,3.50
2019-05-15T07:18:08.768Z,3.67
2019-05-15T07:20:39.088Z,3.75
2019-05-15T07:23:08.793Z,3.55
2019-05-15T07:25:39.044Z,3.10
2019-05-15T07:28:08.988Z,3.20
2019-05-15T07:30:41.097Z,7.58
2019-05-15T07:33:08.793Z,4.10
2019-05-15T07:35:38.467Z,5.22
2019-05-15T07:38:08.003Z,2.85
2019-05-15T07:40:38.557Z,5.00
2019-05-15T07:43:09.356Z,3.58
2019-05-15T07:45:43.546Z,3.08
2019-05-15T07:48:09.314Z,4.60
2019-05-15T07:50:38.814Z,2.85
2019-05-15T07:53:08.782Z,2.98
2019-05-15T07:55:39.379Z,2.98
2019-05-15T07:58:08.471Z,2.55
2019-05-15T08:00:39.454Z,3.42
2019-05-15T08:03:10.397Z,2.77
2019-05-15T08:05:47.502Z,3.00
2019-05-15T08:08:09.980Z,3.10
2019-05-15T08:10:39.688Z,2.70
2019-05-15T08:13:08.955Z,3.30
2019-05-15T08:15:38.217Z,3.25
2019-05-15T08:18:09.821Z,3.00
2019-05-15T08:20:38.511Z,2.40
2019-05-15T08:23:08.528Z,2.40
2019-05-15T08:25:38.925Z,2.67
2019-05-15T08:28:08.869Z,2.12
2019-05-15T08:30:38.738Z,5.85
2019-05-15T08:33:09.146Z,2.80
2019-05-15T08:35:38.722Z,4.45
2019-05-15T08:38:08.868Z,2.50
2019-05-15T08:40:41.104Z,3.37
2019-05-15T08:43:11.566Z,2.08
2019-05-15T08:45:39.458Z,2.50
2019-05-15T08:48:09.306Z,2.22
2019-05-15T08:50:39.046Z,3.15
2019-05-15T08:53:08.338Z,2.17
2019-05-15T08:55:39.150Z,2.00
2019-05-15T08:58:13.583Z,2.72
2019-05-15T09:00:39.801Z,2.27
2019-05-15T09:03:09.824Z,2.47
2019-05-15T09:05:38.926Z,2.92
2019-05-15T09:08:09.258Z,1.90
2019-05-15T09:10:38.617Z,2.20
2019-05-15T09:13:09.594Z,2.10
2019-05-15T09:15:39.599Z,1.90
2019-05-15T09:18:14.939Z,1.72
2019-05-15T09:20:38.546Z,1.52
2019-05-15T09:23:09.020Z,2.62
2019-05-15T09:25:39.017Z,1.85
2019-05-15T09:28:08.657Z,1.77
2019-05-15T09:30:39.139Z,1.50
2019-05-15T09:33:08.986Z,2.00
2019-05-15T09:35:39.397Z,1.32
2019-05-15T09:38:08.628Z,1.77
2019-05-15T09:40:45.225Z,1.60
2019-05-15T09:43:11.023Z,1.40
2019-05-15T09:45:39.992Z,1.62
2019-05-15T09:48:10.134Z,1.60
2019-05-15T09:50:39.637Z,1.95
2019-05-15T09:53:09.440Z,1.57
2019-05-15T09:55:38.265Z,1.75
2019-05-15T09:58:08.320Z,1.40
2019-05-15T10:00:38.557Z,1.82
2019-05-15T10:03:09.567Z,2.08
2019-05-15T10:05:38.796Z,1.40
2019-05-15T10:08:08.911Z,1.40
2019-05-15T10:10:38.131Z,1.70
2019-05-15T10:13:08.858Z,1.30
2019-05-15T10:15:38.985Z,3.30
2019-05-15T10:18:09.786Z,1.37
2019-05-15T10:20:37.258Z,2.65
2019-05-15T10:23:05.709Z,1.75
2019-05-15T10:25:34.174Z,1.60
2019-05-15T10:28:02.959Z,1.32
2019-05-15T10:30:31.751Z,1.72
2019-05-15T10:33:00.563Z,4.85
2019-05-15T10:35:31.819Z,2.52
2019-05-15T10:37:59.971Z,1.92
2019-05-15T10:40:29.765Z,1.82
2019-05-15T10:42:59.429Z,1.65
2019-05-15T10:45:29.594Z,1.77
2019-05-15T10:47:58.613Z,2.92
2019-05-15T10:50:28.337Z,1.98
2019-05-15T10:52:57.335Z,2.00
2019-05-15T10:55:26.132Z,8.15
2019-05-15T10:57:54.940Z,1.35
2019-05-15T11:00:23.628Z,1.45
2019-05-15T11:02:52.076Z,2.65
2019-05-15T11:05:21.043Z,2.30
2019-05-15T11:07:49.516Z,1.65
2019-05-15T11:10:18.570Z,5.65
2019-05-15T11:12:47.412Z,1.30
2019-05-15T11:15:18.367Z,1.52
2019-05-15T11:17:49.187Z,2.50
2019-05-15T11:20:18.848Z,1.10
2019-05-15T11:22:49.966Z,1.47
2019-05-15T11:25:18.183Z,1.35
2019-05-15T11:27:48.350Z,1.22
2019-05-15T11:30:19.219Z,3.47
2019-05-15T11:32:48.638Z,2.50
2019-05-15T11:35:18.538Z,2.58
2019-05-15T11:37:55.727Z,4.92
2019-05-15T11:40:19.908Z,2.00
2019-05-15T11:42:48.844Z,1.15
2019-05-15T11:45:18.515Z,1.95
2019-05-15T11:47:48.271Z,4.40
2019-05-15T11:50:20.450Z,1.50
2019-05-15T11:52:48.985Z,6.85
2019-05-15T11:55:18.161Z,1.90
2019-05-15T11:57:50.323Z,1.40
2019-05-15T12:00:26.585Z,3.52
2019-05-15T12:02:48.167Z,1.57
2019-05-15T12:05:18.250Z,1.30
2019-05-15T12:07:47.920Z,2.08
2019-05-15T12:10:18.390Z,1.22
2019-05-15T12:12:49.681Z,1.87
2019-05-15T12:15:19.067Z,2.02
2019-05-15T12:17:48.458Z,0.93
2019-05-15T12:20:20.711Z,1.40
2019-05-15T12:22:49.510Z,1.37
2019-05-15T12:25:18.410Z,1.87
2019-05-15T12:27:49.083Z,2.08
2019-05-15T12:30:19.930Z,1.80
2019-05-15T12:32:49.517Z,2.20
2019-05-15T12:37:48.556Z,2.47
2019-05-15T13:00:23.652Z,1.82
2019-05-15T13:02:52.119Z,2.20
2019-05-15T13:05:20.868Z,2.05
2019-05-15T13:07:49.659Z,2.20
2019-05-15T13:10:18.542Z,2.08
2019-05-15T13:12:57.240Z,1.98
2019-05-15T13:15:18.938Z,2.37
2019-05-15T13:17:52.989Z,1.80
2019-05-15T13:20:18.587Z,2.17
2019-05-15T13:25:18.659Z,2.12
2019-05-15T13:27:48.681Z,2.10
2019-05-15T13:30:18.486Z,2.30
2019-05-15T13:32:49.599Z,2.30
2019-05-15T13:35:18.397Z,2.25
2019-05-15T13:37:49.412Z,2.30
2019-05-15T13:40:18.761Z,2.35
2019-05-15T13:42:48.576Z,1.98
2019-05-15T13:45:18.349Z,2.10
2019-05-15T13:47:47.223Z,2.37
2019-05-15T13:50:15.835Z,2.00
2019-05-15T13:52:44.359Z,2.40
2019-05-15T13:55:12.894Z,2.65
2019-05-15T13:57:41.364Z,2.42
2019-05-15T14:00:10.839Z,2.80
2019-05-15T14:02:39.577Z,2.27
2019-05-15T14:05:09.696Z,2.60
2019-05-15T14:07:48.866Z,2.27
2019-05-15T14:10:09.776Z,2.75
2019-05-15T14:12:39.064Z,2.60
2019-05-15T14:15:09.390Z,2.20
2019-05-15T14:17:38.468Z,3.35
2019-05-15T14:20:09.057Z,2.85
2019-05-15T14:22:38.879Z,3.05
2019-05-15T14:25:09.107Z,2.67
2019-05-15T14:27:39.857Z,2.77
2019-05-15T14:30:09.919Z,2.60
2019-05-15T14:32:39.264Z,2.40
2019-05-15T14:35:09.571Z,2.65
2019-05-15T14:37:38.141Z,2.70
2019-05-15T14:40:08.861Z,2.22
2019-05-15T14:42:39.430Z,2.62
2019-05-15T14:45:09.748Z,2.85
2019-05-15T14:47:39.197Z,2.27
2019-05-15T14:50:10.157Z,2.92
2019-05-15T14:52:38.972Z,2.60
2019-05-15T14:55:08.273Z,2.35
2019-05-15T14:57:39.270Z,2.35
2019-05-15T15:00:09.008Z,2.80
2019-05-15T15:02:39.053Z,2.45
2019-05-15T15:05:09.209Z,2.83
2019-05-15T15:07:40.015Z,3.52
2019-05-15T15:10:08.820Z,2.72
2019-05-15T15:12:39.752Z,2.72
2019-05-15T15:15:09.625Z,2.33
2019-05-15T15:17:38.923Z,2.60
2019-05-15T15:20:08.589Z,2.40
2019-05-15T15:22:39.562Z,2.47
2019-05-15T15:25:09.609Z,3.10
2019-05-15T15:27:40.287Z,2.60
2019-05-15T15:30:10.528Z,2.40
2019-05-15T15:32:39.416Z,2.72
2019-05-15T15:35:09.762Z,2.70
2019-05-15T15:37:38.933Z,3.50
2019-05-15T15:40:08.556Z,3.62
2019-05-15T15:42:39.566Z,2.70
2019-05-15T15:45:09.265Z,3.22
2019-05-15T15:47:38.924Z,3.72
2019-05-15T15:50:09.656Z,3.22
2019-05-15T15:52:38.785Z,3.33
2019-05-15T15:55:09.308Z,2.72
2019-05-15T15:57:39.670Z,2.87
2019-05-15T16:00:10.265Z,2.15
2019-05-15T16:02:41.174Z,2.12
2019-05-15T16:05:10.089Z,2.60
2019-05-15T16:07:39.839Z,2.02
2019-05-15T16:10:09.124Z,2.50
2019-05-15T16:12:38.717Z,1.72
2019-05-15T16:15:09.224Z,1.70
2019-05-15T16:17:38.715Z,1.77
2019-05-15T16:20:09.496Z,1.60
2019-05-15T16:22:38.468Z,1.92
2019-05-15T16:25:09.648Z,1.70
2019-05-15T16:27:39.598Z,1.32
2019-05-15T16:30:08.911Z,1.47
2019-05-15T16:32:39.023Z,1.70
2019-05-15T16:35:08.661Z,1.60
2019-05-15T16:37:38.982Z,1.50
2019-05-15T16:40:08.126Z,1.42
2019-05-15T16:42:38.536Z,1.55
2019-05-15T16:45:09.308Z,2.45
2019-05-15T16:47:38.807Z,2.87
2019-05-15T16:50:08.718Z,2.70
2019-05-15T16:52:38.819Z,3.00
2019-05-15T16:55:09.413Z,2.62
2019-05-15T16:57:39.059Z,2.58
2019-05-15T17:00:09.673Z,2.17
2019-05-15T17:02:39.649Z,1.65
2019-05-15T17:05:09.545Z,2.00
2019-05-15T17:07:38.889Z,2.50
2019-05-15T17:10:08.622Z,2.10
2019-05-15T17:12:38.789Z,3.50
2019-05-15T17:15:09.712Z,2.95
2019-05-15T17:17:38.996Z,2.17
2019-05-15T17:20:09.715Z,1.80
2019-05-15T17:22:38.627Z,1.57
2019-05-15T17:25:09.305Z,1.57
2019-05-15T17:27:38.394Z,1.65
2019-05-15T17:30:09.365Z,1.57
2019-05-15T17:32:39.272Z,1.80
2019-05-15T17:35:20.869Z,1.60
2019-05-15T17:37:49.411Z,1.45
2019-05-15T17:40:18.331Z,1.47
2019-05-15T17:42:49.263Z,1.75
2019-05-15T17:45:19.326Z,1.40
2019-05-15T17:47:48.759Z,1.52
2019-05-15T17:50:19.300Z,1.67
2019-05-15T17:52:49.092Z,1.52
2019-05-15T17:55:19.094Z,1.50
2019-05-15T17:57:56.508Z,1.60
2019-05-15T18:00:19.052Z,1.65
2019-05-15T18:02:48.613Z,1.98
2019-05-15T18:05:18.897Z,1.80
2019-05-15T18:07:48.870Z,2.70
2019-05-15T18:10:18.764Z,2.27
2019-05-15T18:12:48.766Z,2.50
2019-05-15T18:15:17.848Z,2.20
2019-05-15T18:17:48.168Z,2.22
2019-05-15T18:20:25.743Z,1.57
2019-05-15T18:22:54.279Z,1.90
2019-05-15T18:25:28.771Z,1.80
2019-05-15T18:27:59.261Z,1.75
2019-05-15T18:30:28.535Z,1.55
2019-05-15T18:32:58.799Z,1.82
2019-05-15T18:35:29.530Z,1.80
2019-05-15T18:37:59.089Z,1.77
2019-05-15T18:40:29.015Z,1.55
2019-05-15T18:42:59.352Z,1.70
2019-05-15T18:45:29.065Z,1.42
2019-05-15T18:47:58.875Z,1.47
2019-05-15T18:50:28.379Z,1.62
2019-05-15T18:52:58.437Z,1.85
2019-05-15T18:55:27.180Z,2.10
2019-05-15T18:57:58.217Z,1.60
2019-05-15T19:00:25.898Z,1.92
2019-05-15T19:02:59.227Z,1.62
2019-05-15T19:05:28.094Z,1.80
2019-05-15T19:07:57.967Z,1.72
2019-05-15T19:10:28.404Z,1.98
2019-05-15T19:12:58.145Z,1.87
2019-05-15T19:15:28.601Z,2.17
2019-05-15T19:17:58.640Z,2.10
2019-05-15T19:20:38.929Z,2.05
2019-05-15T19:23:07.998Z,2.08
2019-05-15T19:25:37.747Z,2.35
2019-05-15T19:28:08.348Z,2.12
2019-05-15T19:30:39.656Z,2.05
2019-05-15T19:33:08.173Z,2.00
2019-05-15T19:35:38.706Z,2.30
2019-05-15T19:38:07.646Z,2.00
2019-05-15T19:40:38.810Z,2.60
2019-05-15T19:43:06.267Z,1.77
2019-05-15T19:45:34.804Z,1.82
2019-05-15T19:48:03.535Z,2.10
2019-05-15T19:50:31.999Z,1.80
2019-05-15T19:53:00.443Z,2.17
2019-05-15T19:55:28.906Z,1.95
2019-05-15T19:57:58.755Z,1.82
2019-05-15T20:00:28.573Z,2.00
2019-05-15T20:02:58.193Z,2.10
2019-05-15T20:05:28.983Z,2.00
2019-05-15T20:07:58.952Z,2.00
2019-05-15T20:10:29.369Z,1.85
2019-05-15T20:12:58.940Z,1.75
2019-05-15T20:15:28.629Z,1.55
2019-05-15T20:17:57.953Z,1.82
2019-05-15T20:20:28.359Z,1.62
2019-05-15T20:23:00.227Z,2.00
2019-05-15T20:25:27.816Z,1.65
2019-05-15T20:27:56.487Z,1.57
2019-05-15T20:30:25.464Z,1.80
2019-05-15T20:32:54.392Z,1.90
2019-05-15T20:35:23.305Z,1.80
2019-05-15T20:37:52.289Z,1.90
2019-05-15T20:40:20.903Z,2.02
2019-05-15T20:42:49.663Z,1.82
2019-05-15T20:45:18.692Z,1.90
2019-05-15T20:47:47.295Z,1.52
2019-05-15T20:50:18.630Z,1.82
2019-05-15T20:52:48.895Z,1.80
2019-05-15T20:55:17.030Z,1.65
2019-05-15T20:57:47.657Z,1.60
2019-05-15T21:00:19.381Z,2.20
2019-05-15T21:02:48.717Z,1.75
2019-05-15T21:05:18.553Z,1.87
2019-05-15T21:07:48.546Z,1.90
2019-05-15T21:10:21.460Z,1.80
2019-05-15T21:12:48.622Z,1.98
2019-05-15T21:15:21.099Z,2.05
2019-05-15T21:17:57.514Z,1.67
2019-05-15T21:20:18.416Z,1.60
2019-05-15T21:22:49.076Z,1.85
2019-05-15T21:25:19.705Z,1.62
2019-05-15T21:27:48.853Z,1.87
2019-05-15T21:30:19.118Z,4.03
2019-05-15T21:32:49.274Z,3.70
2019-05-15T21:35:18.242Z,2.37
2019-05-15T21:37:48.992Z,2.70
2019-05-15T21:40:17.490Z,2.77
2019-05-15T21:42:48.844Z,2.10
2019-05-15T21:45:18.338Z,2.05
2019-05-15T21:47:47.198Z,2.05
2019-05-15T21:50:18.980Z,2.52
2019-05-15T21:52:49.098Z,2.52
2019-05-15T21:55:18.467Z,2.52
2019-05-15T21:57:46.943Z,2.30
2019-05-15T22:00:29.426Z,2.33
2019-05-15T22:02:58.644Z,2.45
2019-05-15T22:05:27.519Z,2.20
2019-05-15T22:07:58.513Z,2.45
2019-05-15T22:10:28.799Z,2.00
2019-05-15T22:12:58.887Z,2.40
2019-05-15T22:15:28.595Z,2.50
2019-05-15T22:17:57.615Z,2.05
2019-05-15T22:20:29.986Z,2.37
2019-05-15T22:22:59.244Z,2.17
2019-05-15T22:25:28.068Z,2.42
2019-05-15T22:27:57.846Z,2.60
2019-05-15T22:30:29.901Z,2.20
2019-05-15T22:32:58.778Z,2.22
2019-05-15T22:35:29.571Z,1.98
2019-05-15T22:37:58.391Z,2.20
2019-05-15T22:40:29.046Z,2.10
2019-05-15T22:42:59.093Z,1.87
2019-05-15T22:45:28.502Z,2.30
2019-05-15T22:47:58.545Z,2.40
2019-05-15T22:50:28.241Z,2.50
2019-05-15T22:52:58.675Z,2.55
2019-05-15T22:55:29.001Z,2.50
2019-05-15T22:57:58.689Z,2.77
2019-05-15T23:00:28.986Z,2.33
2019-05-15T23:02:58.327Z,2.67
2019-05-15T23:05:29.342Z,2.45
2019-05-15T23:07:58.932Z,2.30
2019-05-15T23:10:29.336Z,2.70
2019-05-15T23:12:58.465Z,2.47
2019-05-15T23:15:28.190Z,2.60
2019-05-15T23:17:58.193Z,2.40
2019-05-15T23:20:28.649Z,2.40
2019-05-15T23:22:58.586Z,3.27
2019-05-15T23:25:28.967Z,2.47
2019-05-15T23:27:58.126Z,2.47
2019-05-15T23:30:28.887Z,2.72
2019-05-15T23:32:58.097Z,2.95
2019-05-15T23:35:35.640Z,2.25
2019-05-15T23:37:58.147Z,2.95
2019-05-15T23:40:28.723Z,2.72
2019-05-15T23:42:57.176Z,3.17
2019-05-15T23:45:25.691Z,2.77
2019-05-15T23:47:54.787Z,2.72
2019-05-15T23:50:23.580Z,3.30
2019-05-15T23:52:52.044Z,2.60
2019-05-15T23:55:20.491Z,2.95
2019-05-15T23:57:49.243Z,3.00
